createdAt,value
2018-06-01T13:43:27.698Z,12.80
2018-06-01T13:45:55.743Z,11.95
2018-06-01T13:48:24.113Z,13.55
2018-06-01T13:50:52.493Z,15.75
2018-06-01T13:53:20.829Z,15.75
2018-06-01T13:55:48.445Z,13.00
2018-06-01T13:58:16.045Z,14.48
2018-06-01T14:00:43.670Z,13.70
2018-06-01T14:03:11.278Z,13.85
2018-06-01T14:05:38.943Z,13.00
2018-06-01T14:08:06.531Z,13.82
2018-06-01T14:10:34.133Z,12.98
2018-06-01T14:13:01.752Z,12.18
2018-06-01T14:15:29.360Z,11.32
2018-06-01T14:17:56.947Z,11.32
2018-06-01T14:20:24.574Z,12.45
2018-06-01T14:22:52.164Z,11.93
2018-06-01T14:25:19.762Z,11.88
2018-06-01T14:27:47.360Z,11.63
2018-06-01T14:30:14.941Z,11.27
2018-06-01T14:32:42.539Z,14.02
2018-06-01T14:35:15.734Z,11.98
2018-06-01T14:37:49.221Z,13.75
2018-06-01T14:40:23.121Z,14.38
2018-06-01T14:42:51.863Z,13.32
2018-06-01T14:45:26.342Z,14.82
2018-06-01T14:48:02.340Z,13.85
2018-06-01T14:50:30.266Z,12.55
2018-06-01T14:52:57.856Z,12.68
2018-06-01T14:55:25.430Z,12.80
2018-06-01T14:57:53.812Z,11.32
2018-06-01T15:00:22.157Z,9.70
2018-06-01T15:02:49.741Z,9.85
2018-06-01T15:05:17.319Z,8.75
2018-06-01T15:07:48.848Z,8.43
2018-06-01T15:10:16.428Z,9.93
2018-06-01T15:12:44.450Z,8.07
2018-06-01T15:15:12.014Z,7.87
2018-06-01T15:17:42.970Z,8.55
2018-06-01T15:20:10.538Z,6.95
2018-06-01T15:22:38.172Z,7.10
2018-06-01T15:25:05.754Z,8.10
2018-06-01T15:27:33.338Z,6.62
2018-06-01T15:30:00.907Z,6.90
2018-06-01T15:32:29.258Z,6.60
2018-06-01T15:34:56.872Z,6.90
2018-06-01T15:37:27.530Z,6.68
2018-06-01T15:39:55.119Z,6.43
2018-06-01T15:42:22.689Z,6.18
2018-06-01T15:44:50.273Z,5.82
2018-06-01T15:47:17.861Z,6.37
2018-06-01T15:49:45.443Z,6.65
2018-06-01T15:52:13.029Z,5.55
2018-06-01T15:54:40.624Z,5.50
2018-06-01T15:57:08.218Z,7.32
2018-06-01T15:59:35.821Z,6.25
2018-06-01T16:02:03.602Z,6.35
2018-06-01T16:04:32.027Z,5.57
2018-06-01T16:06:59.767Z,6.65
2018-06-01T16:09:27.382Z,6.62
2018-06-01T16:11:54.964Z,5.93
2018-06-01T16:14:22.570Z,5.80
2018-06-01T16:16:50.191Z,5.72
2018-06-01T16:19:18.555Z,5.60
2018-06-01T16:21:46.159Z,5.75
2018-06-01T16:24:13.741Z,4.93
2018-06-01T16:26:41.363Z,6.18
2018-06-01T16:29:09.085Z,8.07
2018-06-01T16:31:36.865Z,7.18
2018-06-01T16:34:04.473Z,6.60
2018-06-01T16:36:32.043Z,7.50
2018-06-01T16:38:59.668Z,6.60
2018-06-01T16:41:27.261Z,6.05
2018-06-01T16:43:54.968Z,6.20
2018-06-01T16:46:22.640Z,6.90
2018-06-01T16:48:50.294Z,5.62
2018-06-01T16:51:17.883Z,5.75
2018-06-01T16:53:46.240Z,5.75
2018-06-01T16:56:13.946Z,5.55
2018-06-01T16:58:41.703Z,5.18
2018-06-01T17:01:09.348Z,5.97
2018-06-01T17:03:36.932Z,5.60
2018-06-01T17:06:04.572Z,6.47
2018-06-01T17:08:32.971Z,5.57
2018-06-01T17:11:00.547Z,5.93
2018-06-01T17:13:28.147Z,5.37
2018-06-01T17:15:55.741Z,5.90
2018-06-01T17:18:24.217Z,5.22
2018-06-01T17:20:51.799Z,6.18
2018-06-01T17:23:19.400Z,6.18
2018-06-01T17:25:47.055Z,6.10
2018-06-01T17:28:18.853Z,6.07
2018-06-01T17:30:46.459Z,5.80
2018-06-01T17:33:14.045Z,5.87
2018-06-01T17:35:41.639Z,6.78
2018-06-01T17:38:09.211Z,5.72
2018-06-01T17:40:36.930Z,6.30
2018-06-01T17:43:04.508Z,7.05
2018-06-01T17:45:32.083Z,6.32
2018-06-01T17:47:59.672Z,6.20
2018-06-01T17:50:28.025Z,7.22
2018-06-01T17:52:55.612Z,7.10
2018-06-01T17:55:23.214Z,7.05
2018-06-01T17:57:52.035Z,5.95
2018-06-01T18:00:19.615Z,7.78
2018-06-01T18:02:47.249Z,6.93
2018-06-01T18:05:14.838Z,6.72
2018-06-01T18:07:42.420Z,7.30
2018-06-01T18:10:10.022Z,11.75
2018-06-01T18:12:37.609Z,14.70
2018-06-01T18:15:05.183Z,14.27
2018-06-01T18:17:33.544Z,14.07
2018-06-01T18:20:01.130Z,12.70
2018-06-01T18:22:28.763Z,11.43
2018-06-01T18:24:56.371Z,13.38
2018-06-01T18:27:24.921Z,12.57
2018-06-01T18:29:53.279Z,13.65
2018-06-01T18:32:20.882Z,14.13
2018-06-01T18:34:48.600Z,15.13
2018-06-01T18:37:16.192Z,15.18
2018-06-01T18:39:43.766Z,17.37
2018-06-01T18:42:12.138Z,17.92
2018-06-01T18:44:40.470Z,17.00
2018-06-01T18:47:08.065Z,15.32
2018-06-01T18:49:35.804Z,12.98
2018-06-01T18:52:03.396Z,11.75
2018-06-01T18:54:30.978Z,13.10
2018-06-01T18:56:59.337Z,13.23
2018-06-01T18:59:26.929Z,16.80
2018-06-01T19:01:54.544Z,20.08
2018-06-01T19:04:22.152Z,18.17
2018-06-01T19:06:49.890Z,17.40
2018-06-01T19:09:17.463Z,17.00
2018-06-01T19:11:45.826Z,18.85
2018-06-01T19:14:14.256Z,27.10
2018-06-01T19:16:41.858Z,32.58
2018-06-01T19:19:09.518Z,33.97
2018-06-01T19:21:37.096Z,29.85
2018-06-01T19:24:04.699Z,35.22
2018-06-01T19:26:32.301Z,32.85
2018-06-01T19:28:59.918Z,33.22
2018-06-01T19:31:27.516Z,37.05
2018-06-01T19:33:55.108Z,41.55
2018-06-01T19:36:22.789Z,42.97
2018-06-01T19:38:50.418Z,40.12
2018-06-01T19:41:18.006Z,37.33
2018-06-01T19:43:45.588Z,46.60
2018-06-01T19:46:13.489Z,40.53
2018-06-01T19:48:41.156Z,37.22
2018-06-01T19:51:08.814Z,41.00
2018-06-01T19:53:36.386Z,46.55
2018-06-01T19:56:03.986Z,49.70
2018-06-01T19:58:31.698Z,52.78
2018-06-01T20:00:59.293Z,48.72
2018-06-01T20:03:26.885Z,53.20
2018-06-01T20:05:54.494Z,49.67
2018-06-01T20:08:22.101Z,55.70
2018-06-01T20:10:50.466Z,58.92
2018-06-01T20:13:18.993Z,54.45
2018-06-01T20:15:46.556Z,57.40
2018-06-01T20:18:15.280Z,59.60
2018-06-01T20:20:42.879Z,64.72
2018-06-01T20:23:10.463Z,66.05
2018-06-01T20:25:38.081Z,64.57
2018-06-01T20:28:06.427Z,71.70
2018-06-01T20:30:34.092Z,66.15
2018-06-01T20:33:01.689Z,50.78
2018-06-01T20:35:29.309Z,43.55
2018-06-01T20:37:56.915Z,39.40
2018-06-01T20:40:25.293Z,38.97
2018-06-01T20:42:53.653Z,38.13
2018-06-01T20:45:21.831Z,36.60
2018-06-01T20:47:49.559Z,35.63
2018-06-01T20:50:17.163Z,36.58
2018-06-01T20:52:45.560Z,35.90
2018-06-01T20:55:13.339Z,35.33
2018-06-01T20:57:40.911Z,36.78
2018-06-01T21:00:08.656Z,35.28
2018-06-01T21:02:36.305Z,33.85
2018-06-01T21:05:04.799Z,29.00
2018-06-01T21:07:33.181Z,28.15
2018-06-01T21:10:00.787Z,31.00
2018-06-01T21:12:28.378Z,31.98
2018-06-01T21:14:56.002Z,34.63
2018-06-01T21:17:24.724Z,36.40
2018-06-01T21:19:52.337Z,38.08
2018-06-01T21:22:19.996Z,37.90
2018-06-01T21:24:47.579Z,35.70
2018-06-01T21:27:15.264Z,39.17
2018-06-01T21:29:42.855Z,39.45
2018-06-01T21:32:11.442Z,37.63
2018-06-01T21:34:39.060Z,38.05
2018-06-01T21:37:06.647Z,37.25
2018-06-01T21:39:34.256Z,35.33
2018-06-01T21:42:01.866Z,39.67
2018-06-01T21:44:29.476Z,38.30
2018-06-01T21:46:58.334Z,38.33
2018-06-01T21:49:25.924Z,37.95
2018-06-01T21:51:53.616Z,35.93
2018-06-01T21:54:21.470Z,39.40
2018-06-01T21:56:49.405Z,39.65
2018-06-01T21:59:17.152Z,39.13
2018-06-01T22:01:44.765Z,40.10
2018-06-01T22:04:12.473Z,38.13
2018-06-01T22:06:40.923Z,37.75
2018-06-01T22:09:08.527Z,35.23
2018-06-01T22:11:36.119Z,30.60
2018-06-01T22:14:04.042Z,30.45
2018-06-01T22:16:31.662Z,31.67
2018-06-01T22:18:59.263Z,31.15
2018-06-01T22:21:26.881Z,31.65
2018-06-01T22:26:28.506Z,26.23
2018-06-01T22:28:56.097Z,25.73
2018-06-01T22:31:24.475Z,26.75
2018-06-01T22:33:52.830Z,25.30
2018-06-01T22:36:20.431Z,24.70
2018-06-01T22:38:48.037Z,23.03
2018-06-01T22:41:15.850Z,22.53
2018-06-01T22:43:44.223Z,20.90
2018-06-01T22:46:12.601Z,21.87
2018-06-01T22:48:40.961Z,23.20
2018-06-01T22:51:08.588Z,23.20
2018-06-01T22:53:36.173Z,24.47
2018-06-01T22:56:03.773Z,25.33
2018-06-01T22:58:31.501Z,24.90
2018-06-01T23:00:59.512Z,24.93
2018-06-01T23:03:27.405Z,24.33
2018-06-01T23:05:55.030Z,25.20
2018-06-01T23:08:24.030Z,26.13
2018-06-01T23:10:52.510Z,26.47
2018-06-01T23:13:20.112Z,26.60
2018-06-01T23:15:47.737Z,28.20
2018-06-01T23:18:16.106Z,30.03
2018-06-01T23:20:43.696Z,37.47
2018-06-01T23:23:11.317Z,39.73
2018-06-01T23:25:38.941Z,41.13
2018-06-01T23:28:06.556Z,44.00
2018-06-01T23:30:34.134Z,45.73
2018-06-01T23:33:01.753Z,47.23
2018-06-01T23:35:29.367Z,47.20
2018-06-01T23:37:57.195Z,46.73
2018-06-01T23:40:24.835Z,49.83
2018-06-01T23:42:52.448Z,52.40
2018-06-01T23:45:20.192Z,54.47
2018-06-01T23:47:48.535Z,55.73
2018-06-01T23:50:16.221Z,59.87
2018-06-01T23:52:43.913Z,57.00
2018-06-01T23:55:11.568Z,56.93
2018-06-01T23:57:39.244Z,62.30
