createdAt,value
2024-02-16T00:01:20.273Z,11.70
2024-02-16T00:03:47.156Z,11.70
2024-02-16T00:06:15.539Z,11.70
2024-02-16T00:08:42.554Z,11.70
2024-02-16T00:11:10.105Z,11.70
2024-02-16T00:13:37.025Z,11.70
2024-02-16T00:16:04.352Z,11.80
2024-02-16T00:18:31.514Z,11.80
2024-02-16T00:20:58.548Z,11.90
2024-02-16T00:23:26.808Z,11.90
2024-02-16T00:25:53.779Z,11.90
2024-02-16T00:28:20.684Z,11.90
2024-02-16T00:30:48.135Z,11.90
2024-02-16T00:33:15.192Z,11.90
2024-02-16T00:35:42.218Z,11.90
2024-02-16T00:38:09.102Z,11.80
2024-02-16T00:40:38.758Z,11.80
2024-02-16T00:43:05.813Z,11.70
2024-02-16T00:45:32.842Z,11.70
2024-02-16T00:48:00.143Z,11.70
2024-02-16T00:50:27.478Z,11.70
2024-02-16T00:52:54.396Z,11.70
2024-02-16T00:55:21.432Z,11.60
2024-02-16T00:57:49.821Z,11.60
2024-02-16T01:00:17.329Z,11.60
2024-02-16T01:02:44.266Z,11.60
2024-02-16T01:05:11.608Z,11.60
2024-02-16T01:07:40.284Z,11.50
2024-02-16T01:10:08.420Z,11.50
2024-02-16T01:12:35.415Z,11.60
2024-02-16T01:15:04.094Z,11.60
2024-02-16T01:17:31.190Z,11.60
2024-02-16T01:19:58.474Z,11.60
2024-02-16T01:22:25.462Z,11.60
2024-02-16T01:24:52.385Z,11.60
2024-02-16T01:27:19.310Z,11.70
2024-02-16T01:29:46.224Z,11.70
2024-02-16T01:32:15.108Z,11.70
2024-02-16T01:34:42.635Z,11.70
2024-02-16T01:37:09.688Z,11.70
2024-02-16T01:39:36.601Z,11.70
2024-02-16T01:42:03.671Z,11.70
2024-02-16T01:44:30.568Z,11.70
2024-02-16T01:46:57.470Z,11.70
2024-02-16T01:49:26.116Z,11.70
2024-02-16T01:51:53.151Z,11.70
2024-02-16T01:54:20.201Z,11.60
2024-02-16T01:56:47.488Z,11.70
2024-02-16T01:59:14.598Z,11.70
2024-02-16T02:01:41.504Z,11.70
2024-02-16T02:04:08.427Z,11.70
2024-02-16T02:06:37.434Z,11.80
2024-02-16T02:09:04.637Z,11.80
2024-02-16T02:11:31.662Z,11.80
2024-02-16T02:13:58.717Z,11.80
2024-02-16T02:16:27.779Z,11.80
2024-02-16T02:18:55.005Z,11.80
2024-02-16T02:21:22.017Z,11.90
2024-02-16T02:23:50.379Z,11.90
2024-02-16T02:26:17.899Z,11.90
2024-02-16T02:28:44.807Z,12.00
2024-02-16T02:31:11.760Z,11.90
2024-02-16T02:33:39.598Z,11.90
2024-02-16T02:36:07.397Z,11.90
2024-02-16T02:38:34.399Z,11.80
2024-02-16T02:41:05.687Z,11.80
2024-02-16T02:43:34.222Z,11.70
2024-02-16T02:46:01.119Z,11.70
2024-02-16T02:48:28.098Z,11.70
2024-02-16T02:50:55.077Z,11.80
2024-02-16T02:53:22.981Z,11.80
2024-02-16T02:55:49.914Z,11.80
2024-02-16T02:58:18.921Z,11.80
2024-02-16T03:00:46.166Z,11.90
2024-02-16T03:03:14.855Z,11.90
2024-02-16T03:05:43.250Z,11.90
2024-02-16T03:08:11.960Z,11.90
2024-02-16T03:10:40.330Z,11.80
2024-02-16T03:13:09.644Z,11.80
2024-02-16T03:15:38.378Z,11.80
2024-02-16T03:18:06.075Z,11.80
2024-02-16T03:20:33.072Z,11.80
2024-02-16T03:22:59.948Z,11.80
2024-02-16T03:25:27.035Z,11.70
2024-02-16T03:27:57.686Z,11.70
2024-02-16T03:30:24.807Z,11.60
2024-02-16T03:32:53.569Z,11.60
2024-02-16T03:35:20.518Z,11.70
2024-02-16T03:37:47.419Z,11.70
2024-02-16T03:40:14.333Z,11.60
2024-02-16T03:42:44.565Z,11.60
2024-02-16T03:45:12.327Z,11.60
2024-02-16T03:47:42.935Z,11.60
2024-02-16T03:50:12.119Z,11.60
2024-02-16T03:52:39.544Z,11.60
2024-02-16T03:55:07.012Z,11.60
2024-02-16T03:57:34.049Z,11.50
2024-02-16T04:00:01.025Z,11.50
2024-02-16T04:02:27.993Z,11.50
2024-02-16T04:04:55.086Z,11.40
2024-02-16T04:07:23.431Z,11.30
2024-02-16T04:09:50.475Z,11.30
2024-02-16T04:12:17.547Z,11.20
2024-02-16T04:14:45.104Z,11.20
2024-02-16T04:17:12.010Z,11.20
2024-02-16T04:19:39.266Z,11.20
2024-02-16T04:22:06.283Z,11.10
2024-02-16T04:24:34.605Z,11.20
2024-02-16T04:27:01.574Z,11.10
2024-02-16T04:29:28.488Z,11.20
2024-02-16T04:31:55.389Z,11.20
2024-02-16T04:34:22.953Z,11.20
2024-02-16T04:36:50.082Z,11.20
2024-02-16T04:39:18.434Z,11.20
2024-02-16T04:41:46.715Z,11.20
2024-02-16T04:44:13.939Z,11.30
2024-02-16T04:46:40.872Z,11.30
2024-02-16T04:49:07.832Z,11.30
2024-02-16T04:51:34.813Z,11.30
2024-02-16T04:54:01.784Z,11.30
2024-02-16T04:56:28.703Z,11.40
2024-02-16T04:58:56.988Z,11.40
2024-02-16T05:01:23.879Z,11.40
2024-02-16T05:03:51.145Z,11.40
2024-02-16T05:06:18.131Z,11.40
2024-02-16T05:08:45.051Z,11.40
2024-02-16T05:11:12.036Z,11.30
2024-02-16T05:13:40.364Z,11.30
2024-02-16T05:16:10.757Z,11.30
2024-02-16T05:18:37.867Z,11.30
2024-02-16T05:21:05.461Z,11.30
2024-02-16T05:23:32.396Z,11.30
2024-02-16T05:25:59.296Z,11.30
2024-02-16T05:28:26.269Z,11.40
2024-02-16T05:30:53.123Z,11.30
2024-02-16T05:33:21.681Z,11.30
2024-02-16T05:35:55.876Z,11.30
2024-02-16T05:38:33.472Z,11.30
2024-02-16T05:41:00.899Z,11.30
2024-02-16T05:43:28.046Z,11.30
2024-02-16T05:45:55.212Z,11.30
2024-02-16T05:48:25.622Z,11.30
2024-02-16T05:50:52.867Z,11.30
2024-02-16T05:53:19.995Z,11.30
2024-02-16T05:55:48.644Z,11.30
2024-02-16T05:58:15.609Z,11.20
2024-02-16T06:00:43.681Z,11.30
2024-02-16T06:03:10.861Z,11.20
2024-02-16T06:05:39.967Z,11.20
2024-02-16T06:08:08.241Z,11.20
2024-02-16T06:10:35.113Z,11.20
2024-02-16T06:13:02.013Z,11.30
2024-02-16T06:15:28.994Z,11.30
2024-02-16T06:17:56.612Z,11.30
2024-02-16T06:20:23.604Z,11.30
2024-02-16T06:22:51.908Z,11.20
2024-02-16T06:25:19.862Z,11.20
2024-02-16T06:27:47.192Z,11.20
2024-02-16T06:30:15.100Z,11.10
2024-02-16T06:32:42.232Z,11.00
2024-02-16T06:35:10.054Z,11.00
2024-02-16T06:37:38.524Z,10.80
2024-02-16T06:40:11.310Z,10.80
2024-02-16T06:42:38.521Z,10.80
2024-02-16T06:45:06.587Z,10.80
2024-02-16T06:47:33.805Z,10.80
2024-02-16T06:50:00.887Z,10.80
2024-02-16T06:52:27.930Z,10.80
2024-02-16T06:54:55.589Z,10.80
2024-02-16T06:57:26.435Z,10.80
2024-02-16T06:59:54.518Z,10.90
2024-02-16T07:02:21.480Z,10.90
2024-02-16T07:04:49.118Z,11.00
2024-02-16T07:07:16.206Z,11.00
2024-02-16T07:09:43.345Z,11.10
2024-02-16T07:12:10.391Z,11.20
2024-02-16T07:14:38.699Z,11.30
2024-02-16T07:17:08.639Z,11.40
2024-02-16T07:19:35.602Z,11.50
2024-02-16T07:22:02.561Z,11.60
2024-02-16T07:24:29.951Z,11.70
2024-02-16T07:26:56.908Z,12.20
2024-02-16T07:29:23.818Z,12.90
2024-02-16T07:31:53.655Z,13.70
2024-02-16T07:34:21.035Z,14.50
2024-02-16T07:36:48.077Z,15.40
2024-02-16T07:39:15.135Z,16.30
2024-02-16T07:41:42.547Z,16.90
2024-02-16T07:44:09.487Z,17.30
2024-02-16T07:46:41.606Z,17.60
2024-02-16T07:49:12.060Z,17.80
2024-02-16T07:51:39.280Z,17.80
2024-02-16T07:54:07.846Z,17.60
2024-02-16T07:56:35.306Z,17.30
2024-02-16T07:59:02.189Z,16.80
2024-02-16T08:01:29.165Z,16.20
2024-02-16T08:03:56.258Z,15.90
2024-02-16T08:06:28.289Z,15.50
2024-02-16T08:08:55.502Z,15.10
2024-02-16T08:11:23.356Z,14.90
2024-02-16T08:13:50.304Z,15.00
2024-02-16T08:16:17.224Z,14.90
2024-02-16T08:18:46.456Z,15.50
2024-02-16T08:21:13.718Z,15.90
2024-02-16T08:23:42.025Z,16.40
2024-02-16T08:26:08.970Z,16.60
2024-02-16T08:28:35.853Z,16.60
2024-02-16T08:31:02.791Z,16.80
2024-02-16T08:33:29.930Z,17.10
2024-02-16T08:35:56.957Z,17.40
2024-02-16T08:38:23.847Z,18.00
2024-02-16T08:40:53.172Z,18.30
2024-02-16T08:43:20.155Z,18.60
2024-02-16T08:45:47.159Z,19.00
2024-02-16T08:48:14.536Z,19.30
2024-02-16T08:50:41.590Z,19.60
2024-02-16T08:53:11.265Z,19.90
2024-02-16T08:55:38.208Z,19.50
2024-02-16T08:58:08.719Z,19.00
2024-02-16T09:00:35.865Z,18.60
2024-02-16T09:03:07.388Z,18.70
2024-02-16T09:05:34.592Z,19.00
2024-02-16T09:08:03.110Z,19.30
2024-02-16T09:10:30.234Z,19.20
2024-02-16T09:12:57.135Z,19.40
2024-02-16T09:15:25.986Z,19.20
2024-02-16T09:17:54.468Z,19.10
2024-02-16T09:20:23.604Z,19.40
2024-02-16T09:22:50.767Z,19.50
2024-02-16T09:25:17.726Z,20.00
2024-02-16T09:27:46.326Z,20.10
2024-02-16T09:30:14.614Z,20.30
2024-02-16T09:32:43.359Z,20.70
2024-02-16T09:35:10.527Z,20.60
2024-02-16T09:37:38.329Z,20.90
2024-02-16T09:40:07.055Z,21.20
2024-02-16T09:42:38.853Z,21.20
2024-02-16T09:45:07.998Z,20.30
2024-02-16T09:47:35.963Z,20.20
2024-02-16T09:50:06.043Z,19.80
2024-02-16T09:52:33.204Z,20.00
2024-02-16T09:55:00.099Z,20.00
2024-02-16T09:57:27.259Z,19.50
2024-02-16T09:59:54.850Z,19.10
2024-02-16T10:02:22.021Z,18.60
2024-02-16T10:04:49.073Z,18.40
2024-02-16T10:07:17.597Z,18.20
2024-02-16T10:09:44.954Z,18.00
2024-02-16T10:12:18.750Z,18.10
2024-02-16T10:14:56.005Z,18.00
2024-02-16T10:17:23.029Z,18.00
2024-02-16T10:19:57.224Z,17.90
2024-02-16T10:22:25.626Z,18.00
2024-02-16T10:24:53.186Z,18.00
2024-02-16T10:27:21.456Z,18.00
2024-02-16T10:29:51.101Z,18.00
2024-02-16T10:32:19.048Z,18.10
2024-02-16T10:34:48.472Z,18.20
2024-02-16T10:37:17.006Z,18.40
2024-02-16T10:39:46.607Z,18.60
2024-02-16T10:42:15.697Z,18.70
2024-02-16T10:44:44.051Z,18.50
2024-02-16T10:47:11.080Z,18.20
2024-02-16T10:49:38.349Z,18.00
2024-02-16T10:52:07.890Z,17.60
2024-02-16T10:54:35.981Z,17.30
2024-02-16T10:57:09.024Z,17.00
2024-02-16T10:59:42.010Z,16.90
2024-02-16T11:02:08.938Z,16.90
2024-02-16T11:04:41.570Z,16.90
2024-02-16T11:07:12.963Z,16.90
2024-02-16T11:09:41.213Z,16.90
2024-02-16T11:12:09.999Z,17.00
2024-02-16T11:14:40.240Z,17.00
2024-02-16T11:17:11.195Z,17.00
2024-02-16T11:19:38.436Z,17.00
2024-02-16T11:22:09.956Z,17.10
2024-02-16T11:24:38.579Z,17.20
2024-02-16T11:27:06.550Z,17.20
2024-02-16T11:29:36.085Z,17.20
2024-02-16T11:32:04.002Z,17.30
2024-02-16T11:34:32.214Z,17.40
2024-02-16T11:37:00.080Z,17.60
2024-02-16T11:39:28.046Z,17.60
2024-02-16T11:42:03.072Z,17.80
2024-02-16T11:44:32.865Z,17.90
2024-02-16T11:47:01.789Z,18.00
2024-02-16T11:49:30.586Z,18.20
2024-02-16T11:52:00.173Z,18.50
2024-02-16T11:54:27.358Z,18.80
2024-02-16T11:56:54.574Z,18.90
2024-02-16T11:59:21.733Z,19.10
2024-02-16T12:01:53.460Z,19.30
2024-02-16T12:04:23.528Z,19.50
2024-02-16T12:06:53.527Z,19.50
2024-02-16T12:09:21.896Z,19.60
2024-02-16T12:11:50.135Z,19.60
2024-02-16T12:14:17.855Z,20.00
2024-02-16T12:16:48.625Z,20.50
2024-02-16T12:19:15.915Z,20.80
2024-02-16T12:21:44.422Z,20.90
2024-02-16T12:24:12.068Z,20.80
2024-02-16T12:26:39.070Z,20.70
2024-02-16T12:29:06.052Z,20.60
2024-02-16T12:31:33.026Z,20.70
2024-02-16T12:34:01.066Z,20.70
2024-02-16T12:36:28.371Z,20.60
2024-02-16T12:38:56.678Z,20.40
2024-02-16T12:41:23.709Z,20.20
2024-02-16T12:43:50.643Z,20.00
2024-02-16T12:46:17.739Z,19.90
2024-02-16T12:48:47.537Z,19.80
2024-02-16T12:51:16.493Z,19.80
2024-02-16T12:53:43.522Z,19.70
2024-02-16T12:56:12.625Z,19.50
2024-02-16T12:58:40.133Z,19.50
2024-02-16T13:01:12.035Z,19.40
2024-02-16T13:03:47.280Z,19.50
2024-02-16T13:06:14.569Z,19.40
2024-02-16T13:08:41.822Z,19.40
2024-02-16T13:11:09.638Z,19.40
2024-02-16T13:13:38.108Z,19.30
2024-02-16T13:16:05.750Z,19.20
2024-02-16T13:18:32.823Z,19.00
2024-02-16T13:20:59.840Z,18.80
2024-02-16T13:23:26.773Z,18.70
2024-02-16T13:25:53.664Z,18.60
2024-02-16T13:28:20.650Z,18.70
2024-02-16T13:30:49.038Z,18.80
2024-02-16T13:33:16.268Z,18.80
2024-02-16T13:35:43.327Z,18.70
2024-02-16T13:38:10.228Z,18.70
2024-02-16T13:40:37.173Z,18.60
2024-02-16T13:43:05.904Z,18.50
2024-02-16T13:45:51.731Z,18.50
2024-02-16T13:48:19.280Z,18.50
2024-02-16T13:50:47.165Z,18.40
2024-02-16T13:53:17.663Z,18.20
2024-02-16T13:55:46.995Z,18.20
2024-02-16T13:58:21.975Z,18.00
2024-02-16T14:00:50.022Z,17.90
2024-02-16T14:03:18.632Z,17.90
2024-02-16T14:05:47.368Z,17.70
2024-02-16T14:08:16.099Z,17.60
2024-02-16T14:10:43.560Z,17.60
2024-02-16T14:13:10.844Z,17.60
2024-02-16T14:15:39.181Z,17.50
2024-02-16T14:18:12.134Z,17.50
2024-02-16T14:20:45.032Z,17.50
2024-02-16T14:23:12.078Z,17.50
2024-02-16T14:25:41.077Z,17.50
2024-02-16T14:28:08.912Z,17.50
2024-02-16T14:30:35.979Z,17.50
2024-02-16T14:33:06.085Z,17.50
2024-02-16T14:35:37.241Z,17.50
2024-02-16T14:38:06.050Z,17.50
2024-02-16T14:40:33.953Z,17.50
2024-02-16T14:43:01.030Z,17.60
2024-02-16T14:45:28.053Z,17.60
2024-02-16T14:47:55.261Z,17.50
2024-02-16T14:50:23.996Z,17.50
2024-02-16T14:52:51.331Z,17.50
2024-02-16T14:55:18.242Z,17.40
2024-02-16T14:57:45.353Z,17.40
2024-02-16T15:00:13.754Z,17.40
2024-02-16T15:02:43.667Z,17.40
2024-02-16T15:05:11.140Z,17.30
2024-02-16T15:07:39.394Z,17.20
2024-02-16T15:10:07.167Z,16.80
2024-02-16T15:12:34.146Z,17.20
2024-02-16T15:15:01.406Z,17.20
2024-02-16T15:17:28.563Z,17.20
2024-02-16T15:19:55.878Z,17.10
2024-02-16T15:22:23.620Z,17.20
2024-02-16T15:24:52.585Z,17.20
2024-02-16T15:27:19.529Z,17.20
2024-02-16T15:29:46.574Z,17.20
2024-02-16T15:32:13.455Z,17.20
2024-02-16T15:34:44.691Z,17.20
2024-02-16T15:37:12.043Z,17.20
2024-02-16T15:39:39.126Z,17.20
2024-02-16T15:42:12.960Z,17.20
2024-02-16T15:44:40.066Z,17.20
2024-02-16T15:47:07.091Z,17.20
2024-02-16T15:49:34.064Z,17.10
2024-02-16T15:52:01.056Z,17.10
2024-02-16T15:54:28.147Z,17.00
2024-02-16T15:56:57.891Z,17.00
2024-02-16T15:59:27.133Z,17.00
2024-02-16T16:01:54.129Z,17.00
2024-02-16T16:04:21.478Z,17.00
2024-02-16T16:06:48.705Z,16.90
2024-02-16T16:09:15.808Z,16.90
2024-02-16T16:11:45.640Z,16.80
2024-02-16T16:14:12.688Z,16.80
2024-02-16T16:16:40.925Z,16.80
2024-02-16T16:19:09.069Z,16.70
2024-02-16T16:21:36.187Z,16.70
2024-02-16T16:24:04.558Z,16.60
2024-02-16T16:26:32.169Z,16.50
2024-02-16T16:28:59.128Z,16.50
2024-02-16T16:31:26.053Z,16.40
2024-02-16T16:33:54.385Z,16.40
2024-02-16T16:36:22.172Z,16.40
2024-02-16T16:38:49.992Z,16.30
2024-02-16T16:41:16.954Z,16.30
2024-02-16T16:43:43.942Z,16.20
2024-02-16T16:46:10.907Z,16.20
2024-02-16T16:48:38.020Z,16.20
2024-02-16T16:51:07.354Z,16.10
2024-02-16T16:53:34.343Z,16.10
2024-02-16T16:56:01.915Z,16.00
2024-02-16T16:58:29.751Z,15.90
2024-02-16T17:00:56.748Z,15.80
2024-02-16T17:03:23.989Z,15.70
2024-02-16T17:05:50.979Z,15.70
2024-02-16T17:08:19.214Z,15.60
2024-02-16T17:10:46.130Z,15.60
2024-02-16T17:13:13.816Z,15.60
2024-02-16T17:15:41.503Z,15.50
2024-02-16T17:18:08.724Z,15.60
2024-02-16T17:20:40.918Z,15.50
2024-02-16T17:23:08.172Z,15.40
2024-02-16T17:25:36.423Z,15.30
2024-02-16T17:28:04.074Z,15.30
2024-02-16T17:30:34.212Z,15.20
2024-02-16T17:33:01.835Z,15.20
2024-02-16T17:35:29.263Z,15.10
2024-02-16T17:37:56.441Z,15.10
2024-02-16T17:40:23.392Z,15.00
2024-02-16T17:42:51.719Z,15.00
2024-02-16T17:45:19.926Z,15.00
2024-02-16T17:47:47.062Z,14.90
2024-02-16T17:50:14.425Z,14.80
2024-02-16T17:52:41.394Z,14.70
2024-02-16T17:55:09.021Z,14.70
2024-02-16T17:57:36.120Z,14.70
2024-02-16T18:00:08.869Z,14.60
2024-02-16T18:02:41.026Z,14.60
2024-02-16T18:05:12.652Z,14.60
2024-02-16T18:07:39.787Z,14.60
2024-02-16T18:10:08.845Z,14.50
2024-02-16T18:12:36.870Z,14.50
2024-02-16T18:15:06.720Z,14.50
2024-02-16T18:17:33.859Z,14.50
2024-02-16T18:20:01.295Z,14.50
2024-02-16T18:22:28.491Z,14.50
2024-02-16T18:24:55.503Z,14.40
2024-02-16T18:27:22.454Z,14.40
2024-02-16T18:29:49.539Z,14.40
2024-02-16T18:32:17.788Z,14.30
2024-02-16T18:34:45.294Z,14.30
2024-02-16T18:37:13.467Z,14.30
2024-02-16T18:39:40.681Z,14.40
2024-02-16T18:42:08.076Z,14.30
2024-02-16T18:44:35.038Z,14.30
2024-02-16T18:47:03.098Z,14.30
2024-02-16T18:49:31.616Z,14.30
2024-02-16T18:51:58.571Z,14.30
2024-02-16T18:54:25.515Z,14.40
2024-02-16T18:56:52.485Z,14.30
2024-02-16T18:59:19.481Z,14.30
2024-02-16T19:01:47.006Z,14.30
2024-02-16T19:04:14.009Z,14.30
2024-02-16T19:06:42.521Z,14.30
2024-02-16T19:09:10.313Z,14.30
2024-02-16T19:11:37.308Z,14.30
2024-02-16T19:14:04.321Z,14.30
2024-02-16T19:16:31.225Z,14.30
2024-02-16T19:18:58.888Z,14.20
2024-02-16T19:21:25.969Z,14.20
2024-02-16T19:23:54.605Z,14.20
2024-02-16T19:26:21.928Z,14.20
2024-02-16T19:28:49.491Z,14.10
2024-02-16T19:31:16.514Z,14.10
2024-02-16T19:33:43.548Z,14.10
2024-02-16T19:36:10.775Z,14.10
2024-02-16T19:38:38.275Z,14.10
2024-02-16T19:41:06.695Z,14.20
2024-02-16T19:43:33.642Z,14.20
2024-02-16T19:46:03.470Z,14.20
2024-02-16T19:48:30.788Z,14.20
2024-02-16T19:50:58.043Z,14.20
2024-02-16T19:53:25.007Z,14.20
2024-02-16T19:55:51.962Z,14.20
2024-02-16T19:58:21.489Z,14.20
2024-02-16T20:00:52.387Z,14.10
2024-02-16T20:03:20.409Z,14.10
2024-02-16T20:05:47.915Z,14.00
2024-02-16T20:08:14.910Z,14.00
2024-02-16T20:10:41.850Z,14.00
2024-02-16T20:13:09.821Z,14.00
2024-02-16T20:15:38.851Z,13.90
2024-02-16T20:18:06.556Z,13.90
2024-02-16T20:20:33.765Z,13.90
2024-02-16T20:23:00.651Z,13.90
2024-02-16T20:25:28.005Z,13.80
2024-02-16T20:27:55.380Z,13.80
2024-02-16T20:30:22.721Z,13.70
2024-02-16T20:32:55.092Z,13.70
2024-02-16T20:35:22.267Z,13.60
2024-02-16T20:37:49.329Z,13.60
2024-02-16T20:40:17.040Z,13.60
2024-02-16T20:42:44.798Z,13.60
2024-02-16T20:45:15.982Z,13.70
2024-02-16T20:47:43.016Z,13.80
2024-02-16T20:50:11.549Z,13.80
2024-02-16T20:52:38.521Z,13.80
2024-02-16T20:55:06.227Z,13.80
2024-02-16T20:57:33.173Z,13.70
2024-02-16T21:00:00.534Z,13.80
2024-02-16T21:02:27.933Z,13.70
2024-02-16T21:04:55.021Z,13.70
2024-02-16T21:07:23.378Z,13.70
2024-02-16T21:09:50.388Z,13.60
2024-02-16T21:12:17.320Z,13.60
2024-02-16T21:14:44.213Z,13.50
2024-02-16T21:17:11.083Z,13.50
2024-02-16T21:19:38.056Z,13.50
2024-02-16T21:22:04.948Z,13.50
2024-02-16T21:24:33.294Z,13.50
2024-02-16T21:27:00.299Z,13.50
2024-02-16T21:29:27.216Z,13.40
2024-02-16T21:31:54.222Z,13.40
2024-02-16T21:34:21.316Z,13.30
2024-02-16T21:36:54.044Z,13.30
2024-02-16T21:39:21.044Z,13.30
2024-02-16T21:41:49.341Z,13.30
2024-02-16T21:44:16.290Z,13.30
2024-02-16T21:46:43.423Z,13.30
2024-02-16T21:49:10.449Z,13.30
2024-02-16T21:51:39.057Z,13.30
2024-02-16T21:54:07.723Z,13.20
2024-02-16T21:56:35.166Z,13.10
2024-02-16T21:59:03.446Z,13.10
2024-02-16T22:01:31.776Z,13.10
2024-02-16T22:03:59.017Z,13.10
2024-02-16T22:06:27.967Z,13.10
2024-02-16T22:08:55.533Z,13.00
2024-02-16T22:11:23.296Z,13.00
2024-02-16T22:13:50.634Z,12.90
2024-02-16T22:16:20.321Z,12.90
2024-02-16T22:18:48.652Z,12.90
2024-02-16T22:21:18.363Z,12.80
2024-02-16T22:23:49.685Z,12.90
2024-02-16T22:26:17.025Z,12.90
2024-02-16T22:28:44.070Z,12.80
2024-02-16T22:31:12.392Z,12.80
2024-02-16T22:33:40.898Z,12.80
2024-02-16T22:36:08.878Z,12.80
2024-02-16T22:38:36.110Z,12.80
2024-02-16T22:41:03.363Z,12.90
2024-02-16T22:43:30.358Z,12.90
2024-02-16T22:45:57.627Z,12.80
2024-02-16T22:48:25.217Z,12.80
2024-02-16T22:50:53.840Z,12.80
2024-02-16T22:53:21.062Z,12.80
2024-02-16T22:55:48.190Z,12.70
2024-02-16T22:58:17.030Z,12.70
2024-02-16T23:00:44.364Z,12.60
2024-02-16T23:03:12.322Z,12.60
2024-02-16T23:05:40.111Z,12.50
2024-02-16T23:08:08.839Z,12.50
2024-02-16T23:10:36.793Z,12.40
2024-02-16T23:13:04.709Z,12.40
2024-02-16T23:15:34.492Z,12.40
2024-02-16T23:18:02.456Z,12.40
2024-02-16T23:20:31.213Z,12.40
2024-02-16T23:22:59.979Z,12.40
2024-02-16T23:25:29.309Z,12.30
2024-02-16T23:27:56.574Z,12.30
2024-02-16T23:30:23.533Z,12.30
2024-02-16T23:32:50.738Z,12.30
2024-02-16T23:35:17.845Z,12.20
2024-02-16T23:37:44.856Z,12.30
2024-02-16T23:40:12.307Z,12.30
2024-02-16T23:42:43.642Z,12.30
2024-02-16T23:45:11.190Z,12.30
2024-02-16T23:47:38.289Z,12.30
2024-02-16T23:50:05.853Z,12.30
2024-02-16T23:52:34.037Z,12.20
2024-02-16T23:55:01.431Z,12.20
2024-02-16T23:57:29.201Z,12.20
2024-02-16T23:59:57.657Z,12.20
