createdAt,value
2018-06-18T00:00:56.526Z,0.60
2018-06-18T00:03:25.327Z,0.40
2018-06-18T00:05:54.222Z,0.60
2018-06-18T00:08:23.024Z,1.00
2018-06-18T00:10:51.770Z,0.60
2018-06-18T00:13:20.738Z,0.60
2018-06-18T00:15:49.418Z,0.80
2018-06-18T00:18:18.234Z,0.77
2018-06-18T00:20:47.133Z,0.70
2018-06-18T00:23:15.994Z,0.57
2018-06-18T00:25:44.774Z,0.80
2018-06-18T00:28:13.609Z,0.80
2018-06-18T00:30:42.378Z,0.70
2018-06-18T00:33:11.218Z,0.60
2018-06-18T00:35:39.983Z,0.70
2018-06-18T00:38:08.886Z,0.60
2018-06-18T00:40:37.657Z,0.50
2018-06-18T00:43:06.851Z,0.60
2018-06-18T00:45:35.610Z,0.87
2018-06-18T00:48:04.368Z,1.00
2018-06-18T00:50:33.117Z,0.50
2018-06-18T00:53:02.646Z,0.70
2018-06-18T00:55:42.398Z,0.50
2018-06-18T00:58:11.190Z,0.50
2018-06-18T01:00:39.943Z,0.77
2018-06-18T01:03:08.735Z,0.93
2018-06-18T01:05:37.478Z,0.63
2018-06-18T01:08:06.368Z,0.90
2018-06-18T01:10:35.166Z,0.80
2018-06-18T01:13:04.070Z,0.60
2018-06-18T01:15:32.786Z,0.70
2018-06-18T01:18:01.530Z,0.43
2018-06-18T01:20:30.261Z,0.80
2018-06-18T01:23:14.922Z,0.60
2018-06-18T01:25:43.754Z,0.80
2018-06-18T01:28:12.510Z,0.70
2018-06-18T01:30:41.207Z,0.70
2018-06-18T01:33:09.988Z,1.00
2018-06-18T01:35:38.727Z,0.80
2018-06-18T01:38:07.582Z,0.80
2018-06-18T01:40:36.378Z,0.90
2018-06-18T01:43:05.446Z,0.80
2018-06-18T01:45:34.298Z,0.70
2018-06-18T01:48:03.094Z,0.53
2018-06-18T01:50:31.919Z,1.07
2018-06-18T01:53:00.656Z,0.90
2018-06-18T01:55:29.426Z,1.00
2018-06-18T01:57:59.137Z,0.90
2018-06-18T02:00:27.966Z,1.00
2018-06-18T02:02:56.733Z,0.87
2018-06-18T02:05:25.654Z,1.00
2018-06-18T02:07:54.497Z,0.80
2018-06-18T02:10:23.229Z,0.87
2018-06-18T02:12:52.119Z,1.07
2018-06-18T02:15:21.047Z,0.90
2018-06-18T02:17:49.841Z,1.00
2018-06-18T02:20:18.689Z,1.07
2018-06-18T02:22:47.535Z,0.80
2018-06-18T02:25:16.346Z,1.10
2018-06-18T02:27:50.424Z,0.90
2018-06-18T02:30:24.454Z,0.83
2018-06-18T02:32:58.487Z,0.80
2018-06-18T02:35:32.282Z,1.10
2018-06-18T02:38:06.185Z,0.90
2018-06-18T02:40:40.286Z,0.90
2018-06-18T02:43:08.970Z,0.80
2018-06-18T02:45:37.762Z,0.97
2018-06-18T02:48:06.534Z,0.80
2018-06-18T02:50:35.370Z,0.90
2018-06-18T02:53:04.083Z,1.30
2018-06-18T02:55:32.841Z,1.00
2018-06-18T02:58:01.697Z,0.87
2018-06-18T03:00:30.426Z,0.70
2018-06-18T03:02:59.270Z,0.60
2018-06-18T03:05:28.162Z,0.93
2018-06-18T03:07:56.928Z,0.77
2018-06-18T03:10:25.646Z,0.70
2018-06-18T03:12:54.374Z,0.70
2018-06-18T03:15:23.106Z,0.60
2018-06-18T03:17:51.874Z,0.70
2018-06-18T03:20:26.046Z,0.63
2018-06-18T03:22:59.911Z,0.70
2018-06-18T03:25:33.686Z,0.93
2018-06-18T03:28:07.629Z,0.87
2018-06-18T03:30:36.455Z,1.03
2018-06-18T03:33:05.518Z,0.90
2018-06-18T03:35:34.331Z,1.37
2018-06-18T03:38:03.410Z,1.10
2018-06-18T03:40:32.140Z,0.70
2018-06-18T03:43:00.903Z,0.90
2018-06-18T03:45:31.386Z,1.00
2018-06-18T03:48:05.984Z,0.90
2018-06-18T03:50:34.668Z,1.00
2018-06-18T03:53:03.046Z,1.10
2018-06-18T03:55:35.654Z,1.10
2018-06-18T03:58:08.791Z,1.30
2018-06-18T04:01:23.718Z,0.73
2018-06-18T04:03:57.806Z,0.60
2018-06-18T04:06:31.850Z,0.73
2018-06-18T04:09:05.722Z,1.00
2018-06-18T04:12:11.101Z,1.03
2018-06-18T04:14:39.970Z,1.00
2018-06-18T04:17:08.635Z,1.20
2018-06-18T04:19:37.367Z,1.10
2018-06-18T04:22:06.213Z,0.90
2018-06-18T04:24:34.896Z,0.70
2018-06-18T04:27:03.652Z,0.90
2018-06-18T04:29:32.410Z,0.87
2018-06-18T04:32:01.074Z,1.30
2018-06-18T04:34:36.298Z,0.80
2018-06-18T04:37:05.003Z,1.00
2018-06-18T04:39:33.681Z,0.80
2018-06-18T04:42:07.580Z,0.70
2018-06-18T04:44:41.664Z,0.90
2018-06-18T04:47:15.550Z,0.70
2018-06-18T04:49:49.437Z,0.83
2018-06-18T04:52:18.183Z,0.70
2018-06-18T04:54:46.866Z,0.60
2018-06-18T04:57:15.601Z,0.90
2018-06-18T04:59:50.558Z,0.70
2018-06-18T05:02:19.233Z,0.90
2018-06-18T05:04:47.669Z,0.93
2018-06-18T05:07:16.449Z,0.80
2018-06-18T05:10:06.565Z,0.80
2018-06-18T05:12:36.072Z,0.70
2018-06-18T05:15:04.901Z,1.40
2018-06-18T05:17:33.713Z,0.50
2018-06-18T05:20:02.503Z,1.10
2018-06-18T05:22:31.178Z,0.70
2018-06-18T05:24:59.967Z,0.60
2018-06-18T05:27:30.896Z,0.60
2018-06-18T05:30:02.594Z,0.90
2018-06-18T05:32:31.314Z,0.60
2018-06-18T05:34:59.977Z,0.77
2018-06-18T05:37:35.293Z,0.60
2018-06-18T05:40:04.076Z,0.60
2018-06-18T05:42:32.759Z,0.63
2018-06-18T05:45:01.414Z,0.40
2018-06-18T05:47:31.027Z,0.70
2018-06-18T05:49:59.707Z,0.80
2018-06-18T05:52:28.419Z,0.60
2018-06-18T05:54:57.211Z,0.90
2018-06-18T05:57:25.891Z,0.70
2018-06-18T05:59:54.586Z,0.90
2018-06-18T06:02:23.386Z,0.70
2018-06-18T06:04:52.066Z,0.63
2018-06-18T06:07:20.816Z,0.60
2018-06-18T06:09:49.537Z,0.90
2018-06-18T06:12:18.284Z,0.70
2018-06-18T06:14:46.995Z,0.67
2018-06-18T06:17:15.730Z,0.57
2018-06-18T06:19:44.410Z,0.73
2018-06-18T06:22:13.131Z,0.40
2018-06-18T06:24:41.778Z,0.60
2018-06-18T06:27:10.458Z,0.67
2018-06-18T06:29:39.395Z,0.73
2018-06-18T06:32:08.042Z,0.70
2018-06-18T06:34:37.013Z,0.70
2018-06-18T06:37:05.890Z,0.67
2018-06-18T06:39:34.547Z,0.80
2018-06-18T06:42:04.434Z,0.60
2018-06-18T06:44:33.147Z,0.60
2018-06-18T06:47:01.826Z,0.83
2018-06-18T06:49:30.590Z,0.60
2018-06-18T06:51:59.993Z,0.67
2018-06-18T06:54:28.678Z,0.73
2018-06-18T06:56:57.362Z,0.70
2018-06-18T06:59:26.073Z,0.90
2018-06-18T07:01:54.846Z,0.83
2018-06-18T07:04:23.622Z,0.70
2018-06-18T07:06:52.418Z,0.60
2018-06-18T07:09:21.137Z,0.80
2018-06-18T07:11:49.890Z,1.03
2018-06-18T07:14:18.187Z,1.00
2018-06-18T07:16:46.934Z,1.00
2018-06-18T07:19:15.673Z,0.80
2018-06-18T07:21:44.398Z,0.90
2018-06-18T07:24:13.664Z,0.70
2018-06-18T07:26:42.502Z,1.10
2018-06-18T07:29:11.287Z,1.20
2018-06-18T07:31:40.008Z,1.03
2018-06-18T07:34:08.698Z,1.07
2018-06-18T07:36:38.060Z,0.90
2018-06-18T07:39:07.306Z,1.10
2018-06-18T07:41:35.979Z,0.93
2018-06-18T07:44:04.745Z,1.00
2018-06-18T07:46:33.467Z,1.10
2018-06-18T07:49:02.182Z,1.10
2018-06-18T07:51:30.909Z,1.17
2018-06-18T07:53:59.579Z,1.30
2018-06-18T07:56:28.277Z,1.40
2018-06-18T07:58:56.954Z,1.10
2018-06-18T08:01:25.694Z,1.47
2018-06-18T08:03:54.378Z,1.20
2018-06-18T08:06:23.093Z,1.03
2018-06-18T08:08:51.780Z,1.20
2018-06-18T08:11:20.471Z,1.23
2018-06-18T08:13:49.142Z,1.50
2018-06-18T08:16:17.850Z,1.60
2018-06-18T08:18:46.629Z,1.37
2018-06-18T08:21:15.376Z,1.50
2018-06-18T08:23:44.226Z,1.50
2018-06-18T08:26:12.853Z,1.50
2018-06-18T08:28:46.590Z,1.30
2018-06-18T08:31:15.253Z,1.63
2018-06-18T08:33:43.957Z,1.97
2018-06-18T08:36:12.825Z,2.07
2018-06-18T08:38:41.490Z,1.43
2018-06-18T08:41:10.133Z,1.63
2018-06-18T08:43:38.810Z,1.63
2018-06-18T08:46:07.505Z,1.47
2018-06-18T08:48:41.474Z,2.30
2018-06-18T08:51:15.425Z,1.70
2018-06-18T08:53:49.235Z,1.70
2018-06-18T08:56:23.064Z,2.10
2018-06-18T08:58:57.112Z,1.70
2018-06-18T09:01:28.430Z,2.10
2018-06-18T09:04:02.355Z,1.83
2018-06-18T09:06:31.070Z,1.60
2018-06-18T09:08:59.942Z,1.80
2018-06-18T09:11:28.640Z,2.17
2018-06-18T09:13:57.322Z,2.27
2018-06-18T09:16:25.983Z,2.47
2018-06-18T09:18:54.675Z,2.33
2018-06-18T09:21:23.394Z,2.03
2018-06-18T09:23:52.071Z,2.33
2018-06-18T09:26:20.750Z,1.70
2018-06-18T09:28:49.411Z,2.03
2018-06-18T09:31:18.129Z,2.57
2018-06-18T09:33:46.903Z,2.50
2018-06-18T09:36:15.590Z,2.40
2018-06-18T09:38:44.261Z,2.40
2018-06-18T09:41:12.974Z,2.67
2018-06-18T09:43:41.640Z,2.90
2018-06-18T09:46:10.324Z,3.37
2018-06-18T09:48:44.282Z,2.80
2018-06-18T09:51:18.092Z,2.73
2018-06-18T09:53:51.962Z,2.33
2018-06-18T09:56:25.975Z,2.63
2018-06-18T09:58:59.960Z,2.37
2018-06-18T10:01:30.709Z,1.90
2018-06-18T10:04:00.075Z,2.70
2018-06-18T10:06:29.701Z,2.37
2018-06-18T10:09:02.658Z,2.50
2018-06-18T10:11:31.321Z,2.67
2018-06-18T10:14:00.008Z,2.83
2018-06-18T10:16:28.658Z,2.57
2018-06-18T10:18:57.386Z,2.60
2018-06-18T10:21:26.024Z,2.70
2018-06-18T10:23:54.770Z,2.80
2018-06-18T10:26:23.452Z,2.83
2018-06-18T10:28:52.334Z,2.60
2018-06-18T10:31:21.177Z,2.77
2018-06-18T10:33:55.078Z,2.40
2018-06-18T10:36:29.109Z,2.20
2018-06-18T10:39:03.125Z,2.57
2018-06-18T10:41:37.220Z,2.27
2018-06-18T10:44:05.983Z,2.13
2018-06-18T10:46:34.648Z,2.30
2018-06-18T10:49:03.493Z,2.17
2018-06-18T10:51:32.164Z,2.20
2018-06-18T10:54:00.929Z,2.47
2018-06-18T10:56:29.681Z,2.50
2018-06-18T10:58:58.340Z,2.30
2018-06-18T11:01:31.324Z,1.93
2018-06-18T11:04:00.561Z,2.60
2018-06-18T11:06:33.250Z,2.40
2018-06-18T11:09:01.970Z,2.70
2018-06-18T11:11:30.966Z,2.47
2018-06-18T11:13:59.737Z,1.97
2018-06-18T11:16:28.565Z,2.27
2018-06-18T11:19:02.397Z,1.92
2018-06-18T11:21:36.477Z,2.10
2018-06-18T11:24:10.454Z,1.80
2018-06-18T11:26:44.329Z,1.90
2018-06-18T11:29:13.101Z,2.27
2018-06-18T11:31:41.806Z,1.90
2018-06-18T11:34:10.537Z,2.00
2018-06-18T11:36:39.341Z,2.17
2018-06-18T11:39:09.355Z,2.30
2018-06-18T11:41:38.064Z,2.40
2018-06-18T11:44:06.809Z,1.90
2018-06-18T11:46:35.626Z,2.50
2018-06-18T11:49:04.450Z,2.47
2018-06-18T11:51:33.261Z,2.80
2018-06-18T11:54:01.902Z,2.90
2018-06-18T11:56:31.097Z,2.80
2018-06-18T12:01:07.841Z,2.70
2018-06-18T12:03:41.875Z,2.83
2018-06-18T12:06:15.726Z,2.77
2018-06-18T12:08:49.726Z,2.47
2018-06-18T12:11:18.556Z,2.23
2018-06-18T12:13:47.310Z,2.63
2018-06-18T12:16:16.113Z,2.87
2018-06-18T12:18:44.774Z,2.80
2018-06-18T12:21:13.083Z,2.43
2018-06-18T12:23:41.893Z,2.67
2018-06-18T12:26:10.628Z,2.30
2018-06-18T12:28:39.313Z,2.80
2018-06-18T12:31:08.111Z,2.53
2018-06-18T12:33:37.006Z,2.50
2018-06-18T12:36:05.799Z,2.47
2018-06-18T12:38:34.482Z,2.60
2018-06-18T12:41:03.205Z,2.73
2018-06-18T12:43:35.380Z,2.63
2018-06-18T12:46:09.437Z,2.27
2018-06-18T12:48:43.478Z,2.53
2018-06-18T12:51:17.467Z,2.80
2018-06-18T12:53:51.317Z,2.90
2018-06-18T12:56:25.394Z,3.10
2018-06-18T12:58:54.245Z,3.33
2018-06-18T13:01:24.820Z,3.37
2018-06-18T13:03:53.568Z,3.67
2018-06-18T13:06:22.264Z,3.43
2018-06-18T13:08:50.954Z,3.77
2018-06-18T13:11:19.749Z,3.33
2018-06-18T13:13:48.398Z,3.23
2018-06-18T13:16:17.093Z,3.10
2018-06-18T13:18:45.858Z,3.33
2018-06-18T13:21:15.056Z,3.67
2018-06-18T13:23:43.978Z,5.17
2018-06-18T13:26:12.702Z,3.73
2018-06-18T13:28:41.443Z,3.33
2018-06-18T13:31:10.290Z,3.23
2018-06-18T13:33:39.080Z,3.37
2018-06-18T13:36:07.794Z,3.10
2018-06-18T13:38:41.803Z,3.47
2018-06-18T13:41:15.809Z,3.20
2018-06-18T13:43:49.902Z,3.40
2018-06-18T13:46:23.801Z,3.10
2018-06-18T13:48:55.762Z,3.87
2018-06-18T13:51:25.870Z,4.03
2018-06-18T13:53:55.007Z,3.43
2018-06-18T13:56:23.956Z,3.50
2018-06-18T13:58:53.326Z,3.50
2018-06-18T14:01:21.658Z,3.67
2018-06-18T14:03:50.374Z,3.73
2018-06-18T14:06:19.126Z,3.20
2018-06-18T14:08:47.878Z,3.40
2018-06-18T14:11:16.570Z,3.47
2018-06-18T14:13:45.265Z,3.10
2018-06-18T14:16:13.982Z,2.90
2018-06-18T14:18:42.730Z,3.03
2018-06-18T14:21:11.413Z,3.20
2018-06-18T14:23:40.129Z,2.80
2018-06-18T14:26:08.814Z,3.20
2018-06-18T14:28:37.529Z,2.67
2018-06-18T14:31:11.702Z,2.83
2018-06-18T14:33:45.717Z,3.27
2018-06-18T14:36:19.630Z,3.10
2018-06-18T14:38:53.616Z,2.83
2018-06-18T14:41:22.403Z,3.90
2018-06-18T14:43:51.191Z,3.30
2018-06-18T14:46:19.957Z,3.50
2018-06-18T14:48:48.747Z,3.20
2018-06-18T14:51:17.490Z,3.17
2018-06-18T14:53:46.171Z,3.37
2018-06-18T14:56:19.714Z,3.37
2018-06-18T14:58:58.205Z,3.00
2018-06-18T15:01:26.904Z,3.33
2018-06-18T15:03:55.731Z,3.47
2018-06-18T15:06:24.350Z,3.70
2018-06-18T15:08:53.105Z,3.57
2018-06-18T15:11:21.405Z,3.87
2018-06-18T15:13:50.282Z,4.30
2018-06-18T15:16:24.258Z,4.90
2018-06-18T15:18:52.954Z,4.90
2018-06-18T15:21:21.634Z,4.10
2018-06-18T15:23:50.365Z,4.50
2018-06-18T15:26:19.058Z,3.50
2018-06-18T15:28:47.750Z,3.50
2018-06-18T15:31:16.466Z,3.10
2018-06-18T15:33:45.174Z,2.87
2018-06-18T15:36:13.894Z,3.07
2018-06-18T15:38:42.618Z,3.07
2018-06-18T15:41:11.317Z,3.20
2018-06-18T15:43:39.970Z,2.90
2018-06-18T15:46:08.681Z,3.83
2018-06-18T15:48:37.326Z,3.70
2018-06-18T15:51:06.046Z,3.67
2018-06-18T15:53:34.772Z,3.33
2018-06-18T15:56:03.609Z,4.03
2018-06-18T15:58:32.317Z,3.53
2018-06-18T16:01:00.639Z,3.40
2018-06-18T16:03:29.320Z,3.20
2018-06-18T16:05:58.026Z,3.63
2018-06-18T16:08:26.779Z,2.80
2018-06-18T16:10:55.493Z,3.50
2018-06-18T16:13:24.172Z,3.73
2018-06-18T16:15:52.887Z,3.83
2018-06-18T16:18:21.579Z,4.00
2018-06-18T16:20:50.279Z,3.27
2018-06-18T16:23:19.069Z,3.33
2018-06-18T16:25:47.825Z,3.67
2018-06-18T16:28:16.632Z,3.87
2018-06-18T16:30:45.350Z,4.10
2018-06-18T16:33:14.062Z,3.70
2018-06-18T16:35:42.749Z,3.97
2018-06-18T16:38:11.536Z,3.60
2018-06-18T16:40:40.206Z,4.07
2018-06-18T16:43:08.980Z,3.80
2018-06-18T16:45:37.736Z,3.90
2018-06-18T16:48:06.430Z,4.07
2018-06-18T16:50:35.131Z,4.50
2018-06-18T16:53:03.861Z,4.27
2018-06-18T16:55:32.529Z,3.97
2018-06-18T16:58:01.267Z,3.80
2018-06-18T17:00:30.026Z,3.77
2018-06-18T17:02:58.732Z,3.57
2018-06-18T17:05:27.522Z,3.43
2018-06-18T17:07:56.214Z,4.30
2018-06-18T17:10:24.965Z,3.83
2018-06-18T17:12:53.774Z,3.50
2018-06-18T17:15:22.526Z,3.47
2018-06-18T17:17:51.242Z,3.33
2018-06-18T17:20:20.031Z,3.70
2018-06-18T17:22:48.732Z,4.60
2018-06-18T17:25:18.518Z,4.83
2018-06-18T17:27:47.234Z,4.80
2018-06-18T17:30:15.645Z,5.03
2018-06-18T17:32:44.368Z,5.67
2018-06-18T17:35:13.247Z,5.17
2018-06-18T17:37:41.953Z,5.40
2018-06-18T17:40:10.658Z,5.20
2018-06-18T17:42:39.326Z,5.57
2018-06-18T17:45:08.643Z,5.30
2018-06-18T17:47:37.318Z,5.83
2018-06-18T17:50:06.189Z,5.47
2018-06-18T17:52:34.930Z,5.87
2018-06-18T17:55:03.653Z,6.50
2018-06-18T17:57:33.084Z,5.90
2018-06-18T18:00:01.839Z,5.23
2018-06-18T18:02:30.563Z,4.67
2018-06-18T18:04:59.253Z,3.80
2018-06-18T18:07:28.938Z,3.53
2018-06-18T18:09:58.119Z,2.97
2018-06-18T18:12:26.874Z,2.73
2018-06-18T18:14:55.626Z,2.40
2018-06-18T18:17:24.297Z,2.97
2018-06-18T18:19:53.059Z,2.73
2018-06-18T18:22:21.747Z,3.13
2018-06-18T18:24:50.460Z,3.00
2018-06-18T18:27:19.538Z,3.00
2018-06-18T18:29:47.974Z,3.50
2018-06-18T18:32:16.629Z,3.40
2018-06-18T18:34:45.324Z,3.23
2018-06-18T18:37:14.059Z,3.70
2018-06-18T18:39:42.794Z,3.20
2018-06-18T18:42:11.545Z,2.77
2018-06-18T18:44:40.287Z,2.33
2018-06-18T18:47:08.979Z,1.83
2018-06-18T18:49:37.755Z,2.30
2018-06-18T18:52:06.650Z,2.60
2018-06-18T18:55:49.885Z,3.17
2018-06-18T18:59:39.536Z,2.83
2018-06-18T19:02:08.418Z,3.10
2018-06-18T19:04:44.228Z,3.17
2018-06-18T19:07:13.081Z,3.07
2018-06-18T19:09:52.285Z,3.20
2018-06-18T19:12:21.115Z,3.47
2018-06-18T19:14:49.445Z,3.97
2018-06-18T19:17:18.162Z,3.97
2018-06-18T19:19:50.818Z,3.83
2018-06-18T19:22:19.530Z,3.83
2018-06-18T19:24:49.608Z,3.60
2018-06-18T19:27:18.330Z,3.90
2018-06-18T19:29:47.130Z,3.40
2018-06-18T19:32:16.636Z,4.60
2018-06-18T19:34:46.730Z,3.90
2018-06-18T19:37:18.652Z,4.10
2018-06-18T19:39:49.188Z,4.20
2018-06-18T19:42:18.854Z,3.80
2018-06-18T19:44:47.426Z,4.50
2018-06-18T19:47:28.577Z,4.60
2018-06-18T19:49:57.277Z,5.07
2018-06-18T19:52:26.115Z,4.83
2018-06-18T19:54:57.961Z,4.90
2018-06-18T19:57:26.749Z,4.53
2018-06-18T19:59:55.529Z,4.73
2018-06-18T20:02:24.331Z,4.43
2018-06-18T20:04:53.083Z,5.10
2018-06-18T20:07:23.270Z,5.10
2018-06-18T20:09:52.105Z,4.83
2018-06-18T20:12:20.857Z,4.90
2018-06-18T20:14:50.895Z,5.80
2018-06-18T20:17:19.602Z,5.70
2018-06-18T20:19:48.298Z,5.87
2018-06-18T20:22:17.051Z,5.90
2018-06-18T20:24:46.615Z,6.47
2018-06-18T20:27:15.332Z,6.83
2018-06-18T20:29:44.069Z,6.43
2018-06-18T20:32:12.954Z,6.77
2018-06-18T20:34:42.658Z,7.10
2018-06-18T20:37:11.321Z,6.77
2018-06-18T20:39:40.084Z,7.17
2018-06-18T20:42:08.802Z,6.37
2018-06-18T20:44:37.559Z,5.37
2018-06-18T20:47:06.456Z,6.00
2018-06-18T20:49:35.166Z,6.73
2018-06-18T20:52:04.018Z,6.63
2018-06-18T20:54:32.864Z,6.40
2018-06-18T20:57:01.619Z,6.90
2018-06-18T20:59:30.365Z,6.43
2018-06-18T21:01:59.137Z,6.50
2018-06-18T21:04:27.861Z,5.90
2018-06-18T21:06:56.663Z,5.30
2018-06-18T21:09:25.402Z,5.70
2018-06-18T21:11:54.139Z,5.23
2018-06-18T21:14:22.862Z,4.73
2018-06-18T21:16:51.678Z,4.40
2018-06-18T21:19:20.440Z,3.97
2018-06-18T21:21:49.221Z,4.10
2018-06-18T21:24:17.901Z,3.67
2018-06-18T21:26:46.598Z,3.60
2018-06-18T21:29:15.320Z,3.90
2018-06-18T21:31:44.041Z,4.20
2018-06-18T21:34:12.373Z,3.77
2018-06-18T21:36:41.086Z,3.43
2018-06-18T21:39:11.209Z,3.90
2018-06-18T21:41:40.081Z,3.70
2018-06-18T21:44:13.309Z,3.67
2018-06-18T21:46:42.020Z,3.63
2018-06-18T21:49:10.955Z,3.10
2018-06-18T21:51:39.753Z,3.50
2018-06-18T21:54:08.550Z,3.17
2018-06-18T21:56:37.336Z,3.10
2018-06-18T21:59:06.086Z,3.17
2018-06-18T22:01:41.560Z,3.03
2018-06-18T22:04:10.361Z,2.63
2018-06-18T22:06:39.093Z,2.43
2018-06-18T22:09:09.842Z,2.33
2018-06-18T22:11:38.658Z,2.27
2018-06-18T22:14:07.450Z,2.03
2018-06-18T22:16:36.157Z,1.93
2018-06-18T22:19:05.031Z,2.40
2018-06-18T22:21:33.769Z,2.00
2018-06-18T22:24:02.679Z,2.00
2018-06-18T22:26:31.501Z,2.33
2018-06-18T22:29:00.254Z,1.90
2018-06-18T22:31:29.178Z,1.87
2018-06-18T22:33:57.971Z,1.70
2018-06-18T22:36:26.757Z,1.90
2018-06-18T22:38:55.558Z,1.83
2018-06-18T22:41:24.497Z,1.67
2018-06-18T22:43:53.406Z,1.70
2018-06-18T22:46:22.298Z,2.07
2018-06-18T22:48:51.126Z,1.40
2018-06-18T22:51:19.826Z,1.87
2018-06-18T22:53:48.632Z,1.70
2018-06-18T22:56:17.354Z,1.90
2018-06-18T22:58:46.094Z,2.20
2018-06-18T23:01:14.979Z,2.07
2018-06-18T23:03:43.729Z,1.90
2018-06-18T23:06:12.494Z,2.00
2018-06-18T23:08:41.234Z,2.33
2018-06-18T23:11:09.553Z,1.73
2018-06-18T23:13:39.066Z,2.10
2018-06-18T23:16:08.785Z,1.87
2018-06-18T23:18:37.583Z,1.73
2018-06-18T23:21:06.411Z,1.67
2018-06-18T23:23:35.242Z,1.50
2018-06-18T23:26:04.013Z,1.40
2018-06-18T23:28:40.454Z,1.40
2018-06-18T23:31:09.262Z,1.40
2018-06-18T23:33:38.032Z,1.27
2018-06-18T23:36:06.897Z,1.07
2018-06-18T23:38:35.678Z,1.43
2018-06-18T23:41:05.394Z,1.10
2018-06-18T23:43:34.110Z,1.40
2018-06-18T23:46:03.243Z,1.20
2018-06-18T23:48:32.042Z,1.07
2018-06-18T23:51:00.997Z,1.30
2018-06-18T23:53:30.890Z,1.20
2018-06-18T23:55:59.739Z,1.10
2018-06-18T23:58:28.972Z,1.17
