createdAt,value
2018-06-16T00:00:03.353Z,6.20
2018-06-16T00:02:31.409Z,5.60
2018-06-16T00:04:59.835Z,5.20
2018-06-16T00:07:28.216Z,5.30
2018-06-16T00:09:56.553Z,5.90
2018-06-16T00:12:24.929Z,5.07
2018-06-16T00:14:53.310Z,6.07
2018-06-16T00:17:21.661Z,5.40
2018-06-16T00:19:50.075Z,6.47
2018-06-16T00:22:18.439Z,5.80
2018-06-16T00:24:46.918Z,5.57
2018-06-16T00:27:15.245Z,5.93
2018-06-16T00:29:43.567Z,5.93
2018-06-16T00:32:11.929Z,5.90
2018-06-16T00:34:40.260Z,5.73
2018-06-16T00:37:08.332Z,5.33
2018-06-16T00:39:36.893Z,5.80
2018-06-16T00:42:05.216Z,6.83
2018-06-16T00:44:33.555Z,6.40
2018-06-16T00:47:01.883Z,6.27
2018-06-16T00:49:30.193Z,5.33
2018-06-16T00:51:58.573Z,5.23
2018-06-16T00:54:26.969Z,5.93
2018-06-16T00:57:06.673Z,5.70
2018-06-16T00:59:35.026Z,5.80
2018-06-16T01:02:03.356Z,6.07
2018-06-16T01:04:31.665Z,5.50
2018-06-16T01:07:00.035Z,6.10
2018-06-16T01:09:28.465Z,5.07
2018-06-16T01:11:56.777Z,6.47
2018-06-16T01:14:25.083Z,5.83
2018-06-16T01:16:53.425Z,5.63
2018-06-16T01:19:21.770Z,6.50
2018-06-16T01:21:50.115Z,6.30
2018-06-16T01:24:18.117Z,5.87
2018-06-16T01:26:46.425Z,5.77
2018-06-16T01:29:14.774Z,6.50
2018-06-16T01:31:43.086Z,5.90
2018-06-16T01:34:11.360Z,6.03
2018-06-16T01:36:39.650Z,6.53
2018-06-16T01:39:09.206Z,6.73
2018-06-16T01:41:37.996Z,6.43
2018-06-16T01:44:06.316Z,6.30
2018-06-16T01:46:34.629Z,6.30
2018-06-16T01:49:03.037Z,6.57
2018-06-16T01:51:31.388Z,6.60
2018-06-16T01:53:59.469Z,6.60
2018-06-16T01:56:27.868Z,6.67
2018-06-16T01:58:56.193Z,5.87
2018-06-16T02:01:24.529Z,5.60
2018-06-16T02:03:52.856Z,6.17
2018-06-16T02:06:21.202Z,7.07
2018-06-16T02:08:49.504Z,6.90
2018-06-16T02:11:17.794Z,5.57
2018-06-16T02:13:46.128Z,6.00
2018-06-16T02:16:14.245Z,6.07
2018-06-16T02:18:42.551Z,6.03
2018-06-16T02:21:10.877Z,5.53
2018-06-16T02:23:39.216Z,5.70
2018-06-16T02:26:07.588Z,5.60
2018-06-16T02:28:35.928Z,5.60
2018-06-16T02:31:04.330Z,7.20
2018-06-16T02:33:32.636Z,6.37
2018-06-16T02:36:00.955Z,5.70
2018-06-16T02:38:29.273Z,5.27
2018-06-16T02:40:57.601Z,5.53
2018-06-16T02:43:25.918Z,6.10
2018-06-16T02:45:54.190Z,5.40
2018-06-16T02:48:22.505Z,6.40
2018-06-16T02:50:50.810Z,6.03
2018-06-16T02:53:19.137Z,5.70
2018-06-16T02:55:47.191Z,6.33
2018-06-16T02:58:15.506Z,5.30
2018-06-16T03:00:43.809Z,6.00
2018-06-16T03:03:12.135Z,5.90
2018-06-16T03:05:40.513Z,6.40
2018-06-16T03:08:08.824Z,5.33
2018-06-16T03:10:37.134Z,5.27
2018-06-16T03:13:05.529Z,7.17
2018-06-16T03:15:33.843Z,6.13
2018-06-16T03:18:02.274Z,6.20
2018-06-16T03:20:30.569Z,5.97
2018-06-16T03:22:58.877Z,6.40
2018-06-16T03:25:27.357Z,5.40
2018-06-16T03:27:55.671Z,5.50
2018-06-16T03:30:23.949Z,5.63
2018-06-16T03:32:52.390Z,5.97
2018-06-16T03:35:20.733Z,5.63
2018-06-16T03:37:49.038Z,5.27
2018-06-16T03:40:17.366Z,6.07
2018-06-16T03:42:45.693Z,5.60
2018-06-16T03:45:14.038Z,6.37
2018-06-16T03:47:42.424Z,6.17
2018-06-16T03:50:10.719Z,7.40
2018-06-16T03:52:39.246Z,6.13
2018-06-16T03:55:07.589Z,6.47
2018-06-16T03:57:35.929Z,6.47
2018-06-16T04:00:04.413Z,6.60
2018-06-16T04:02:32.761Z,5.67
2018-06-16T04:05:01.117Z,6.50
2018-06-16T04:07:29.125Z,5.40
2018-06-16T04:09:57.468Z,5.67
2018-06-16T04:12:25.767Z,7.03
2018-06-16T04:14:54.084Z,6.00
2018-06-16T04:17:22.417Z,5.80
2018-06-16T04:19:51.710Z,6.87
2018-06-16T04:22:20.390Z,5.93
2018-06-16T04:24:48.688Z,5.70
2018-06-16T04:27:16.981Z,6.33
2018-06-16T04:29:45.307Z,7.00
2018-06-16T04:32:13.714Z,5.77
2018-06-16T04:34:42.069Z,5.63
2018-06-16T04:37:10.333Z,5.93
2018-06-16T04:39:38.620Z,6.37
2018-06-16T04:42:06.933Z,5.47
2018-06-16T04:44:35.261Z,5.70
2018-06-16T04:47:04.093Z,5.53
2018-06-16T04:49:32.404Z,5.47
2018-06-16T04:52:00.746Z,5.33
2018-06-16T04:54:29.028Z,6.00
2018-06-16T04:56:57.330Z,6.00
2018-06-16T04:59:25.594Z,5.80
2018-06-16T05:01:53.903Z,5.87
2018-06-16T05:04:22.197Z,5.63
2018-06-16T05:06:50.529Z,6.30
2018-06-16T05:09:18.828Z,5.80
2018-06-16T05:11:47.138Z,6.20
2018-06-16T05:14:15.423Z,6.30
2018-06-16T05:16:43.449Z,6.10
2018-06-16T05:19:11.746Z,5.73
2018-06-16T05:21:40.066Z,6.13
2018-06-16T05:24:08.360Z,6.00
2018-06-16T05:26:36.666Z,6.33
2018-06-16T05:29:05.025Z,6.20
2018-06-16T05:31:33.309Z,5.80
2018-06-16T05:34:01.603Z,6.20
2018-06-16T05:36:29.911Z,6.20
2018-06-16T05:38:58.221Z,5.30
2018-06-16T05:41:26.557Z,6.20
2018-06-16T05:43:54.877Z,5.97
2018-06-16T05:46:23.241Z,6.57
2018-06-16T05:48:51.529Z,6.40
2018-06-16T05:51:20.023Z,6.03
2018-06-16T05:53:48.313Z,6.43
2018-06-16T05:56:17.221Z,6.77
2018-06-16T05:58:45.509Z,5.83
2018-06-16T06:01:14.649Z,7.87
2018-06-16T06:03:43.107Z,6.57
2018-06-16T06:06:11.442Z,6.20
2018-06-16T06:08:39.720Z,7.13
2018-06-16T06:11:08.058Z,5.80
2018-06-16T06:13:36.346Z,6.17
2018-06-16T06:16:04.649Z,5.80
2018-06-16T06:18:32.945Z,6.23
2018-06-16T06:21:01.256Z,5.50
2018-06-16T06:23:29.578Z,6.93
2018-06-16T06:25:57.879Z,6.60
2018-06-16T06:28:26.172Z,6.60
2018-06-16T06:30:54.502Z,6.50
2018-06-16T06:33:22.793Z,5.47
2018-06-16T06:35:51.116Z,6.57
2018-06-16T06:38:19.148Z,6.20
2018-06-16T06:40:47.445Z,6.00
2018-06-16T06:43:15.771Z,6.63
2018-06-16T06:45:44.061Z,5.93
2018-06-16T06:48:12.433Z,6.33
2018-06-16T06:50:40.914Z,5.97
2018-06-16T06:53:09.251Z,5.70
2018-06-16T06:55:37.728Z,6.40
2018-06-16T06:58:06.114Z,6.63
2018-06-16T07:00:35.114Z,6.50
2018-06-16T07:03:03.458Z,5.50
2018-06-16T07:05:31.848Z,5.20
2018-06-16T07:08:00.197Z,5.10
2018-06-16T07:10:28.512Z,5.30
2018-06-16T07:12:56.841Z,4.50
2018-06-16T07:15:25.173Z,4.43
2018-06-16T07:17:53.509Z,5.00
2018-06-16T07:20:21.838Z,4.80
2018-06-16T07:22:50.138Z,3.90
2018-06-16T07:25:18.455Z,5.30
2018-06-16T07:27:46.793Z,4.60
2018-06-16T07:30:15.139Z,5.03
2018-06-16T07:32:43.481Z,4.50
2018-06-16T07:35:11.810Z,4.13
2018-06-16T07:37:40.151Z,3.50
2018-06-16T07:40:08.449Z,3.90
2018-06-16T07:42:36.806Z,4.30
2018-06-16T07:45:05.696Z,3.70
2018-06-16T07:47:34.014Z,4.17
2018-06-16T07:50:02.425Z,4.50
2018-06-16T07:52:30.816Z,4.60
2018-06-16T07:54:59.370Z,5.33
2018-06-16T07:57:27.691Z,4.73
2018-06-16T07:59:55.999Z,4.80
2018-06-16T08:02:24.368Z,4.90
2018-06-16T08:04:52.684Z,4.47
2018-06-16T08:07:21.196Z,4.50
2018-06-16T08:09:49.525Z,3.97
2018-06-16T08:12:17.843Z,4.43
2018-06-16T08:14:46.222Z,4.50
2018-06-16T08:17:14.531Z,4.10
2018-06-16T08:19:42.931Z,4.00
2018-06-16T08:22:11.245Z,4.33
2018-06-16T08:24:39.595Z,4.50
2018-06-16T08:27:07.963Z,3.90
2018-06-16T08:29:36.318Z,3.40
2018-06-16T08:32:04.720Z,3.90
2018-06-16T08:34:33.038Z,4.23
2018-06-16T08:37:01.343Z,4.03
2018-06-16T08:39:29.696Z,4.10
2018-06-16T08:41:58.099Z,4.07
2018-06-16T08:44:26.409Z,4.50
2018-06-16T08:46:54.733Z,4.40
2018-06-16T08:49:23.202Z,3.73
2018-06-16T08:51:51.605Z,4.10
2018-06-16T08:54:19.898Z,3.70
2018-06-16T08:56:48.226Z,3.30
2018-06-16T08:59:16.569Z,3.50
2018-06-16T09:01:44.881Z,3.57
2018-06-16T09:04:13.204Z,3.10
2018-06-16T09:06:41.502Z,3.17
2018-06-16T09:09:10.486Z,3.47
2018-06-16T09:11:39.018Z,3.50
2018-06-16T09:14:07.633Z,3.10
2018-06-16T09:16:37.311Z,3.20
2018-06-16T09:19:05.825Z,2.67
2018-06-16T09:21:34.152Z,3.97
2018-06-16T09:24:02.493Z,3.27
2018-06-16T09:26:30.828Z,3.10
2018-06-16T09:29:00.565Z,2.40
2018-06-16T09:31:29.046Z,2.27
2018-06-16T09:33:58.670Z,3.60
2018-06-16T09:36:27.083Z,3.70
2018-06-16T09:38:55.493Z,2.23
2018-06-16T09:41:24.301Z,2.93
2018-06-16T09:43:52.609Z,2.40
2018-06-16T09:46:21.008Z,2.40
2018-06-16T09:48:49.333Z,2.40
2018-06-16T09:51:17.630Z,2.80
2018-06-16T09:53:45.939Z,2.10
2018-06-16T09:56:14.237Z,2.80
2018-06-16T09:58:42.581Z,2.40
2018-06-16T10:01:10.914Z,2.50
2018-06-16T10:03:39.218Z,2.73
2018-06-16T10:06:07.566Z,3.60
2018-06-16T10:08:35.907Z,2.67
2018-06-16T10:11:04.293Z,2.73
2018-06-16T10:13:32.946Z,2.90
2018-06-16T10:16:01.388Z,2.73
2018-06-16T10:18:29.695Z,2.50
2018-06-16T10:20:57.995Z,2.07
2018-06-16T10:23:26.474Z,2.37
2018-06-16T10:25:54.780Z,2.40
2018-06-16T10:28:23.872Z,3.30
2018-06-16T10:30:52.200Z,2.73
2018-06-16T10:33:21.470Z,2.77
2018-06-16T10:35:49.938Z,2.00
2018-06-16T10:38:18.879Z,2.67
2018-06-16T10:40:47.262Z,3.03
2018-06-16T10:43:15.785Z,2.40
2018-06-16T10:45:44.312Z,2.80
2018-06-16T10:48:12.811Z,2.13
2018-06-16T10:50:41.128Z,2.87
2018-06-16T10:53:09.759Z,3.33
2018-06-16T10:55:38.201Z,2.40
2018-06-16T10:58:06.658Z,2.80
2018-06-16T11:00:41.546Z,3.13
2018-06-16T11:03:09.849Z,3.67
2018-06-16T11:05:38.288Z,2.60
2018-06-16T11:08:06.793Z,3.10
2018-06-16T11:10:35.237Z,2.20
2018-06-16T11:13:03.666Z,2.40
2018-06-16T11:15:32.082Z,2.90
2018-06-16T11:18:00.429Z,3.27
2018-06-16T11:20:28.798Z,2.40
2018-06-16T11:22:57.141Z,3.30
2018-06-16T11:25:25.495Z,3.10
2018-06-16T11:27:53.890Z,3.67
2018-06-16T11:30:22.254Z,2.90
2018-06-16T11:32:50.569Z,2.50
2018-06-16T11:35:18.895Z,2.50
2018-06-16T11:37:47.309Z,2.47
2018-06-16T11:40:15.828Z,2.93
2018-06-16T11:42:44.162Z,2.80
2018-06-16T11:45:12.532Z,2.60
2018-06-16T11:47:40.845Z,3.10
2018-06-16T11:50:09.141Z,2.53
2018-06-16T11:52:37.477Z,1.90
2018-06-16T11:55:05.864Z,2.13
2018-06-16T11:57:34.296Z,2.57
2018-06-16T12:00:02.581Z,2.30
2018-06-16T12:02:30.902Z,2.17
2018-06-16T12:04:59.210Z,2.50
2018-06-16T12:07:27.687Z,2.33
2018-06-16T12:09:56.037Z,2.47
2018-06-16T12:12:24.325Z,2.37
2018-06-16T12:14:52.878Z,2.20
2018-06-16T12:17:21.265Z,2.60
2018-06-16T12:19:49.754Z,2.67
2018-06-16T12:22:18.221Z,1.77
2018-06-16T12:24:46.600Z,2.40
2018-06-16T12:27:14.917Z,2.30
2018-06-16T12:29:43.310Z,2.00
2018-06-16T12:32:11.562Z,2.50
2018-06-16T12:34:39.720Z,2.30
2018-06-16T12:37:08.213Z,2.27
2018-06-16T12:39:36.505Z,2.23
2018-06-16T12:42:04.969Z,2.80
2018-06-16T12:44:33.297Z,2.00
2018-06-16T12:47:01.612Z,1.90
2018-06-16T12:49:29.913Z,2.20
2018-06-16T12:51:58.245Z,2.03
2018-06-16T12:54:26.561Z,2.20
2018-06-16T12:56:54.873Z,2.47
2018-06-16T12:59:23.149Z,2.40
2018-06-16T13:01:51.557Z,2.50
2018-06-16T13:04:19.853Z,2.57
2018-06-16T13:06:48.193Z,4.70
2018-06-16T13:09:16.653Z,4.20
2018-06-16T13:11:45.014Z,7.23
2018-06-16T13:14:13.410Z,8.43
2018-06-16T13:16:41.769Z,3.20
2018-06-16T13:19:10.084Z,2.07
2018-06-16T13:21:38.440Z,2.30
2018-06-16T13:24:06.524Z,2.50
2018-06-16T13:26:34.836Z,2.00
2018-06-16T13:29:03.149Z,3.17
2018-06-16T13:31:31.437Z,2.30
2018-06-16T13:33:59.757Z,2.20
2018-06-16T13:36:28.165Z,3.30
2018-06-16T13:38:56.508Z,3.20
2018-06-16T13:41:24.943Z,2.47
2018-06-16T13:43:53.234Z,2.70
2018-06-16T13:46:21.519Z,3.80
2018-06-16T13:48:49.926Z,3.03
2018-06-16T13:51:18.265Z,3.00
2018-06-16T13:53:46.655Z,3.17
2018-06-16T13:56:15.009Z,2.90
2018-06-16T13:58:43.939Z,4.40
2018-06-16T14:01:12.694Z,3.10
2018-06-16T14:03:40.980Z,3.37
2018-06-16T14:06:09.344Z,3.13
2018-06-16T14:08:37.804Z,4.00
2018-06-16T14:11:06.364Z,3.50
2018-06-16T14:13:35.221Z,4.00
2018-06-16T14:16:03.725Z,3.30
2018-06-16T14:18:31.985Z,2.70
2018-06-16T14:21:00.480Z,2.60
2018-06-16T14:23:28.852Z,3.20
2018-06-16T14:25:57.208Z,3.17
2018-06-16T14:28:25.678Z,3.17
2018-06-16T14:30:54.085Z,2.73
2018-06-16T14:33:22.537Z,3.40
2018-06-16T14:35:50.970Z,3.07
2018-06-16T14:38:19.370Z,3.20
2018-06-16T14:40:47.786Z,3.30
2018-06-16T14:43:16.181Z,3.50
2018-06-16T14:45:44.585Z,2.90
2018-06-16T14:48:13.215Z,2.70
2018-06-16T14:50:41.584Z,3.30
2018-06-16T14:53:11.544Z,3.23
2018-06-16T14:55:39.857Z,2.87
2018-06-16T14:58:09.858Z,2.80
2018-06-16T15:00:38.185Z,2.83
2018-06-16T15:03:06.640Z,2.20
2018-06-16T15:05:35.081Z,2.60
2018-06-16T15:08:03.387Z,3.00
2018-06-16T15:10:31.856Z,3.33
2018-06-16T15:13:00.121Z,2.93
2018-06-16T15:15:28.518Z,2.93
2018-06-16T15:17:56.881Z,2.97
2018-06-16T15:20:25.214Z,4.43
2018-06-16T15:22:53.537Z,3.63
2018-06-16T15:25:21.853Z,2.60
2018-06-16T15:27:50.372Z,3.23
2018-06-16T15:30:18.931Z,2.50
2018-06-16T15:32:47.266Z,2.40
2018-06-16T15:35:16.687Z,2.40
2018-06-16T15:37:44.997Z,3.13
2018-06-16T15:40:13.431Z,2.53
2018-06-16T15:42:41.777Z,3.30
2018-06-16T15:45:10.153Z,2.53
2018-06-16T15:47:38.663Z,2.40
2018-06-16T15:50:07.126Z,2.57
2018-06-16T15:52:35.485Z,3.03
2018-06-16T15:55:04.007Z,3.23
2018-06-16T15:57:32.290Z,2.90
2018-06-16T16:00:00.637Z,3.10
2018-06-16T16:02:29.001Z,5.00
2018-06-16T16:04:57.305Z,3.00
2018-06-16T16:07:31.757Z,3.23
2018-06-16T16:10:00.687Z,3.23
2018-06-16T16:12:39.191Z,3.23
2018-06-16T16:15:08.232Z,3.30
2018-06-16T16:17:38.389Z,3.50
2018-06-16T16:20:12.226Z,3.97
2018-06-16T16:22:43.542Z,4.27
2018-06-16T16:25:12.548Z,4.93
2018-06-16T16:27:41.207Z,5.57
2018-06-16T16:30:10.060Z,5.80
2018-06-16T16:32:53.488Z,5.80
2018-06-16T16:35:49.377Z,6.50
2018-06-16T16:41:20.731Z,6.43
2018-06-16T16:43:49.130Z,7.93
2018-06-16T16:46:17.672Z,7.27
2018-06-16T16:48:46.120Z,8.23
2018-06-16T16:51:14.735Z,8.20
2018-06-16T16:53:43.173Z,7.20
2018-06-16T16:56:11.998Z,7.30
2018-06-16T16:58:40.601Z,8.10
2018-06-16T17:01:10.373Z,8.07
2018-06-16T17:03:39.332Z,8.67
2018-06-16T17:45:42.808Z,7.63
2018-06-16T17:48:11.434Z,7.70
2018-06-16T17:50:41.016Z,8.97
2018-06-16T17:53:09.817Z,7.60
2018-06-16T17:55:38.325Z,8.23
2018-06-16T17:58:06.878Z,8.00
2018-06-16T18:00:35.265Z,8.93
2018-06-16T18:03:03.805Z,6.90
2018-06-16T18:05:32.368Z,7.90
2018-06-16T18:08:01.109Z,10.67
2018-06-16T18:10:29.463Z,10.83
2018-06-16T18:12:58.240Z,11.07
2018-06-16T18:15:26.822Z,10.97
2018-06-16T18:17:55.150Z,12.73
2018-06-16T18:20:23.595Z,12.07
2018-06-16T18:22:51.940Z,13.57
2018-06-16T18:25:20.827Z,12.10
2018-06-16T18:27:50.046Z,14.80
2018-06-16T18:30:18.861Z,12.97
2018-06-16T18:32:47.223Z,11.53
2018-06-16T18:35:16.799Z,10.57
2018-06-16T18:37:45.529Z,13.37
2018-06-16T18:40:14.277Z,12.57
2018-06-16T18:42:44.161Z,11.80
2018-06-16T18:45:14.080Z,12.17
2018-06-16T18:47:43.362Z,12.60
2018-06-16T18:50:12.422Z,12.17
2018-06-16T18:52:43.649Z,12.03
2018-06-16T18:57:49.501Z,13.57
2018-06-16T19:00:25.363Z,11.47
2018-06-16T19:08:09.352Z,12.57
2018-06-16T19:10:40.691Z,12.37
2018-06-16T19:13:24.056Z,13.70
2018-06-16T19:16:06.655Z,13.30
2018-06-16T19:18:41.547Z,12.07
2018-06-16T19:21:16.122Z,12.90
2018-06-16T19:23:46.070Z,12.87
2018-06-16T19:26:23.353Z,12.40
2018-06-16T19:28:53.511Z,12.63
2018-06-16T19:31:23.597Z,13.20
2018-06-16T19:33:58.661Z,12.47
2018-06-16T19:36:29.065Z,13.87
2018-06-16T19:39:01.061Z,14.60
2018-06-16T19:41:36.712Z,13.87
2018-06-16T19:44:09.868Z,12.90
2018-06-16T19:46:39.635Z,14.03
2018-06-16T19:49:14.509Z,15.00
2018-06-16T19:51:46.131Z,14.13
2018-06-16T19:54:17.974Z,13.70
2018-06-16T19:56:53.988Z,15.37
2018-06-16T19:59:23.485Z,15.80
2018-06-16T20:02:02.149Z,14.17
2018-06-16T20:04:33.205Z,13.30
2018-06-16T20:07:12.775Z,13.93
2018-06-16T20:09:41.501Z,15.50
2018-06-16T20:12:10.166Z,15.20
2018-06-16T20:14:38.874Z,16.67
2018-06-16T20:17:07.476Z,16.73
2018-06-16T20:19:41.844Z,17.30
2018-06-16T20:22:14.465Z,18.63
2018-06-16T20:24:43.466Z,17.33
2018-06-16T20:27:14.090Z,16.93
2018-06-16T20:29:44.645Z,16.20
2018-06-16T20:34:50.768Z,15.20
2018-06-16T20:37:23.005Z,17.60
2018-06-16T20:39:54.847Z,18.70
2018-06-16T20:42:24.133Z,17.50
2018-06-16T20:44:52.852Z,16.60
2018-06-16T20:47:21.309Z,17.70
2018-06-16T20:49:50.121Z,20.53
2018-06-16T20:52:18.950Z,19.77
2018-06-16T20:54:50.522Z,19.50
2018-06-16T20:57:20.280Z,18.97
2018-06-16T20:59:49.015Z,19.07
2018-06-16T21:02:19.656Z,15.90
2018-06-16T21:04:53.452Z,16.70
2018-06-16T21:07:22.859Z,15.57
2018-06-16T21:09:52.583Z,11.90
2018-06-16T21:12:22.287Z,13.93
2018-06-16T21:14:59.874Z,11.47
2018-06-16T21:17:35.866Z,9.30
2018-06-16T21:20:09.845Z,8.97
2018-06-16T21:22:39.545Z,9.33
2018-06-16T21:25:09.015Z,9.03
2018-06-16T21:27:39.376Z,9.03
2018-06-16T21:30:08.841Z,8.80
2018-06-16T21:32:38.838Z,9.73
2018-06-16T21:35:08.453Z,10.60
2018-06-16T21:37:38.247Z,8.80
2018-06-16T21:40:10.862Z,8.87
2018-06-16T21:42:39.821Z,9.03
2018-06-16T21:45:08.370Z,9.40
2018-06-16T21:47:43.009Z,9.93
2018-06-16T21:50:11.874Z,10.17
2018-06-16T22:04:16.115Z,7.00
2018-06-16T22:06:45.837Z,7.97
2018-06-16T22:09:14.377Z,9.00
2018-06-16T22:11:42.798Z,8.70
2018-06-16T22:14:11.130Z,7.03
2018-06-16T22:16:39.463Z,7.73
2018-06-16T22:19:07.809Z,7.63
2018-06-16T22:21:36.128Z,7.27
2018-06-16T22:24:04.545Z,7.93
2018-06-16T22:26:32.826Z,8.20
2018-06-16T22:29:01.205Z,7.67
2018-06-16T22:31:29.541Z,7.20
2018-06-16T22:33:57.871Z,7.40
2018-06-16T22:36:26.210Z,7.40
2018-06-16T22:38:54.513Z,7.43
2018-06-16T22:41:22.813Z,7.57
2018-06-16T22:43:51.096Z,8.43
2018-06-16T22:46:19.434Z,8.37
2018-06-16T22:48:47.812Z,7.70
2018-06-16T22:51:16.121Z,8.87
2018-06-16T22:53:44.433Z,8.10
2018-06-16T22:56:12.792Z,9.20
2018-06-16T22:58:41.106Z,7.63
2018-06-16T23:01:09.393Z,8.10
2018-06-16T23:03:37.713Z,8.90
2018-06-16T23:06:06.069Z,7.80
2018-06-16T23:08:34.377Z,9.23
2018-06-16T23:11:02.713Z,8.40
2018-06-16T23:13:31.015Z,8.67
2018-06-16T23:15:59.381Z,7.93
2018-06-16T23:18:27.677Z,8.20
2018-06-16T23:20:56.034Z,8.50
2018-06-16T23:23:24.355Z,9.03
2018-06-16T23:25:52.685Z,9.20
2018-06-16T23:28:21.001Z,8.53
2018-06-16T23:30:49.333Z,8.80
2018-06-16T23:33:17.621Z,8.70
2018-06-16T23:35:45.930Z,9.47
2018-06-16T23:38:14.288Z,8.30
2018-06-16T23:40:42.857Z,8.50
2018-06-16T23:43:11.233Z,8.13
2018-06-16T23:45:39.552Z,7.80
2018-06-16T23:48:07.889Z,9.93
2018-06-16T23:50:36.165Z,8.23
2018-06-16T23:53:04.469Z,10.20
2018-06-16T23:55:32.777Z,9.87
2018-06-16T23:58:01.093Z,10.33
