createdAt,value
2022-10-09T00:01:16.289Z,1.00
2022-10-09T00:03:49.036Z,1.00
2022-10-09T00:06:20.322Z,1.30
2022-10-09T00:08:48.496Z,3.60
2022-10-09T00:11:19.002Z,2.60
2022-10-09T00:13:48.725Z,2.90
2022-10-09T00:16:18.654Z,1.00
2022-10-09T00:18:48.979Z,1.40
2022-10-09T00:21:20.325Z,1.00
2022-10-09T00:23:49.032Z,1.00
2022-10-09T00:26:17.272Z,1.00
2022-10-09T00:28:45.391Z,1.00
2022-10-09T00:31:13.718Z,1.00
2022-10-09T00:33:41.861Z,1.00
2022-10-09T00:36:13.261Z,1.00
2022-10-09T00:38:41.361Z,4.10
2022-10-09T00:41:09.664Z,4.70
2022-10-09T00:43:44.001Z,4.70
2022-10-09T00:46:21.803Z,8.70
2022-10-09T00:48:57.733Z,10.80
2022-10-09T00:51:27.708Z,14.40
2022-10-09T00:53:56.170Z,13.50
2022-10-09T00:56:24.539Z,17.00
2022-10-09T00:58:55.832Z,19.90
2022-10-09T01:01:23.883Z,20.20
2022-10-09T01:03:52.153Z,18.50
2022-10-09T01:06:32.347Z,21.00
2022-10-09T01:09:08.057Z,20.50
2022-10-09T01:11:42.352Z,19.80
2022-10-09T01:14:19.793Z,24.20
2022-10-09T01:16:56.221Z,24.40
2022-10-09T01:19:39.133Z,25.00
2022-10-09T01:22:23.036Z,25.00
2022-10-09T01:24:56.657Z,23.10
2022-10-09T01:27:27.153Z,26.10
2022-10-09T01:29:57.029Z,25.90
2022-10-09T01:32:31.814Z,27.70
2022-10-09T01:35:00.881Z,28.10
2022-10-09T01:37:30.337Z,29.70
2022-10-09T01:40:00.457Z,32.00
2022-10-09T01:42:31.144Z,31.10
2022-10-09T01:44:59.405Z,29.60
2022-10-09T01:47:27.791Z,36.40
2022-10-09T01:50:01.198Z,33.60
2022-10-09T01:52:41.535Z,33.10
2022-10-09T01:55:28.284Z,32.50
2022-10-09T01:58:04.829Z,33.90
2022-10-09T02:00:38.060Z,29.70
2022-10-09T02:03:10.731Z,38.60
2022-10-09T02:05:41.012Z,36.60
2022-10-09T02:08:11.075Z,41.60
2022-10-09T02:10:40.929Z,42.90
2022-10-09T02:13:10.504Z,46.60
2022-10-09T02:15:41.268Z,42.20
2022-10-09T02:18:12.865Z,50.50
2022-10-09T02:20:45.892Z,47.40
2022-10-09T02:23:16.035Z,47.00
2022-10-09T02:25:44.718Z,44.50
2022-10-09T02:28:14.290Z,44.90
2022-10-09T02:30:45.801Z,48.80
2022-10-09T02:33:13.885Z,53.40
2022-10-09T02:35:42.375Z,47.10
2022-10-09T02:38:10.454Z,52.40
2022-10-09T02:40:38.529Z,54.50
2022-10-09T02:43:06.596Z,50.30
2022-10-09T02:45:35.990Z,54.00
2022-10-09T02:48:04.065Z,56.50
2022-10-09T02:50:32.271Z,53.80
2022-10-09T02:53:00.334Z,51.10
2022-10-09T02:55:28.369Z,59.00
2022-10-09T02:57:56.454Z,59.70
2022-10-09T03:00:24.487Z,61.30
2022-10-09T03:02:54.038Z,60.40
2022-10-09T03:05:22.185Z,62.70
2022-10-09T03:07:53.274Z,58.60
2022-10-09T03:10:22.369Z,58.30
2022-10-09T03:12:50.680Z,61.00
2022-10-09T03:15:18.828Z,61.30
2022-10-09T03:17:47.298Z,61.40
2022-10-09T03:20:17.106Z,67.50
2022-10-09T03:22:45.139Z,62.70
2022-10-09T03:25:13.219Z,60.10
2022-10-09T03:27:41.266Z,61.50
2022-10-09T03:30:10.642Z,63.30
2022-10-09T03:32:38.679Z,65.70
2022-10-09T03:35:07.687Z,61.20
2022-10-09T03:37:37.072Z,64.80
2022-10-09T03:40:05.633Z,65.60
2022-10-09T03:42:33.705Z,69.40
2022-10-09T03:45:04.508Z,68.60
2022-10-09T03:47:33.145Z,66.20
2022-10-09T03:50:01.759Z,64.70
2022-10-09T03:52:29.825Z,65.00
2022-10-09T03:54:59.274Z,67.20
2022-10-09T03:57:27.308Z,73.10
2022-10-09T03:59:55.447Z,77.10
2022-10-09T04:02:23.575Z,73.80
2022-10-09T04:04:51.917Z,70.00
2022-10-09T04:07:20.113Z,71.90
2022-10-09T04:09:48.218Z,71.70
2022-10-09T04:12:17.969Z,70.50
2022-10-09T04:14:46.031Z,71.10
2022-10-09T04:17:14.181Z,72.30
2022-10-09T04:19:42.241Z,71.00
2022-10-09T04:22:10.268Z,70.70
2022-10-09T04:24:38.363Z,70.90
2022-10-09T04:27:06.572Z,75.90
2022-10-09T04:29:36.057Z,77.20
2022-10-09T04:32:03.933Z,73.90
2022-10-09T04:34:31.965Z,82.90
2022-10-09T04:37:00.066Z,80.30
2022-10-09T04:39:28.198Z,74.80
2022-10-09T04:41:56.213Z,73.60
2022-10-09T04:44:24.241Z,74.60
2022-10-09T04:46:53.674Z,71.50
2022-10-09T04:49:21.717Z,75.00
2022-10-09T04:51:49.860Z,75.80
2022-10-09T04:54:17.927Z,76.50
2022-10-09T04:56:45.955Z,74.30
2022-10-09T04:59:14.066Z,77.00
2022-10-09T05:01:42.173Z,74.70
2022-10-09T05:04:11.689Z,77.80
2022-10-09T05:06:39.714Z,75.00
2022-10-09T05:09:07.744Z,79.30
2022-10-09T05:11:39.258Z,85.10
2022-10-09T05:14:10.651Z,83.50
2022-10-09T05:17:01.292Z,80.70
2022-10-09T05:19:28.290Z,81.60
2022-10-09T05:21:56.354Z,78.40
2022-10-09T05:24:24.417Z,80.80
2022-10-09T05:26:52.716Z,81.20
2022-10-09T05:29:20.916Z,79.10
2022-10-09T05:31:49.739Z,83.10
2022-10-09T05:34:17.917Z,82.90
2022-10-09T05:36:47.332Z,82.60
2022-10-09T05:39:15.362Z,82.10
2022-10-09T05:41:43.414Z,81.20
2022-10-09T05:44:12.144Z,82.50
2022-10-09T05:46:40.329Z,87.10
2022-10-09T05:49:08.349Z,88.50
2022-10-09T05:51:38.808Z,86.40
2022-10-09T05:54:08.291Z,84.90
2022-10-09T05:56:38.693Z,84.70
2022-10-09T05:59:08.685Z,79.30
2022-10-09T06:01:38.441Z,83.10
2022-10-09T06:04:09.848Z,80.80
2022-10-09T06:06:39.924Z,84.50
2022-10-09T06:09:10.521Z,83.70
2022-10-09T06:11:40.726Z,86.90
2022-10-09T06:14:11.375Z,90.50
2022-10-09T06:16:41.664Z,88.10
2022-10-09T06:19:12.056Z,90.10
2022-10-09T06:21:40.314Z,90.90
2022-10-09T06:24:13.067Z,91.40
2022-10-09T06:26:41.418Z,90.20
2022-10-09T06:29:10.482Z,91.10
2022-10-09T06:31:39.062Z,87.30
2022-10-09T06:34:07.335Z,89.10
2022-10-09T06:36:36.553Z,85.90
2022-10-09T06:39:06.961Z,80.00
2022-10-09T06:41:36.675Z,80.20
2022-10-09T06:44:06.512Z,83.40
2022-10-09T06:46:37.009Z,78.30
2022-10-09T06:49:05.867Z,81.40
2022-10-09T06:51:34.852Z,81.50
2022-10-09T06:54:05.216Z,85.40
2022-10-09T06:56:33.517Z,85.00
2022-10-09T06:59:04.649Z,80.60
2022-10-09T07:01:33.336Z,78.40
2022-10-09T07:04:02.952Z,80.20
2022-10-09T07:06:32.902Z,74.50
2022-10-09T07:09:02.916Z,78.90
2022-10-09T07:11:33.413Z,71.60
2022-10-09T07:14:05.244Z,80.30
2022-10-09T07:16:35.337Z,68.90
2022-10-09T07:19:07.449Z,74.00
2022-10-09T07:21:35.973Z,65.60
2022-10-09T07:24:05.543Z,61.00
2022-10-09T07:26:34.682Z,66.70
2022-10-09T07:29:05.918Z,60.40
2022-10-09T07:31:34.067Z,54.70
2022-10-09T07:34:02.849Z,55.00
2022-10-09T07:36:30.897Z,47.70
2022-10-09T07:38:59.766Z,41.60
2022-10-09T07:41:29.378Z,37.00
2022-10-09T07:43:57.530Z,35.70
2022-10-09T07:46:33.325Z,30.30
2022-10-09T07:49:02.240Z,27.70
2022-10-09T07:51:31.132Z,20.40
2022-10-09T07:54:00.282Z,19.20
2022-10-09T07:56:30.301Z,13.70
2022-10-09T07:58:59.870Z,1.00
2022-10-09T08:01:29.975Z,1.00
2022-10-09T08:03:59.262Z,1.00
2022-10-09T08:06:27.718Z,1.00
2022-10-09T08:08:58.162Z,1.00
2022-10-09T08:11:28.336Z,1.00
2022-10-09T08:13:56.642Z,1.00
2022-10-09T08:16:26.278Z,1.00
2022-10-09T08:18:58.429Z,1.00
2022-10-09T08:21:28.019Z,1.00
2022-10-09T08:23:57.393Z,1.00
2022-10-09T08:26:26.346Z,1.00
2022-10-09T08:28:56.353Z,1.00
2022-10-09T08:31:25.066Z,1.00
2022-10-09T08:33:54.551Z,1.00
2022-10-09T08:36:24.823Z,1.00
2022-10-09T08:38:53.233Z,1.00
2022-10-09T08:41:34.489Z,1.00
2022-10-09T08:44:04.879Z,1.00
2022-10-09T08:46:44.983Z,1.00
2022-10-09T08:49:22.435Z,1.00
2022-10-09T08:51:52.342Z,1.00
2022-10-09T08:54:26.617Z,1.00
2022-10-09T08:56:54.724Z,1.00
2022-10-09T08:59:22.807Z,1.00
2022-10-09T09:01:59.033Z,1.00
2022-10-09T09:04:46.058Z,1.00
2022-10-09T09:07:26.228Z,1.00
2022-10-09T09:10:00.970Z,1.00
2022-10-09T09:12:35.367Z,99.90
2022-10-09T09:15:21.641Z,99.90
2022-10-09T09:17:58.832Z,99.90
2022-10-09T09:20:29.902Z,99.90
2022-10-09T09:23:02.248Z,99.90
2022-10-09T09:25:35.489Z,99.90
2022-10-09T09:28:13.979Z,99.90
2022-10-09T09:30:46.380Z,99.90
2022-10-09T09:33:22.199Z,99.90
2022-10-09T09:35:58.432Z,99.90
2022-10-09T09:38:27.873Z,99.90
2022-10-09T09:40:55.709Z,99.90
2022-10-09T09:43:25.938Z,99.90
2022-10-09T09:45:55.327Z,99.90
2022-10-09T09:48:26.739Z,99.90
2022-10-09T09:51:16.251Z,99.90
2022-10-09T09:53:46.742Z,99.90
2022-10-09T09:56:14.878Z,99.90
2022-10-09T09:58:47.352Z,99.90
2022-10-09T10:01:24.996Z,99.90
2022-10-09T10:03:55.116Z,99.90
2022-10-09T10:06:25.217Z,99.90
2022-10-09T10:09:03.065Z,99.90
2022-10-09T10:11:32.584Z,99.90
2022-10-09T10:14:07.255Z,99.90
2022-10-09T10:16:38.180Z,99.90
2022-10-09T10:19:07.084Z,99.90
2022-10-09T10:21:42.124Z,99.90
2022-10-09T10:24:18.998Z,99.90
2022-10-09T10:26:52.885Z,99.90
2022-10-09T10:29:24.317Z,99.90
2022-10-09T10:31:58.469Z,99.90
2022-10-09T10:34:30.473Z,99.90
2022-10-09T10:37:04.636Z,99.90
2022-10-09T10:39:40.959Z,99.90
2022-10-09T10:42:16.293Z,99.90
2022-10-09T10:44:51.132Z,99.90
2022-10-09T10:47:24.589Z,99.90
2022-10-09T10:49:53.135Z,99.90
2022-10-09T10:52:32.673Z,99.90
2022-10-09T10:55:14.206Z,99.90
2022-10-09T10:57:53.252Z,99.90
2022-10-09T11:00:21.485Z,99.90
2022-10-09T11:03:06.783Z,99.90
2022-10-09T11:05:47.373Z,99.90
2022-10-09T11:08:41.450Z,99.90
2022-10-09T11:11:19.241Z,99.90
2022-10-09T11:13:57.157Z,99.90
2022-10-09T11:16:41.325Z,99.90
2022-10-09T11:19:26.533Z,99.90
2022-10-09T11:22:04.023Z,99.90
2022-10-09T11:24:52.488Z,99.90
2022-10-09T11:27:27.560Z,99.90
2022-10-09T11:30:00.241Z,99.90
2022-10-09T11:32:33.979Z,99.90
2022-10-09T11:35:07.114Z,99.90
2022-10-09T11:37:39.479Z,99.90
2022-10-09T11:40:16.173Z,99.90
2022-10-09T11:42:49.290Z,99.90
2022-10-09T11:45:27.259Z,99.90
2022-10-09T11:48:04.044Z,99.90
2022-10-09T11:50:44.096Z,99.90
2022-10-09T11:53:14.506Z,99.90
2022-10-09T11:55:43.037Z,99.90
2022-10-09T11:58:24.744Z,99.90
2022-10-09T12:00:55.539Z,99.90
2022-10-09T12:03:34.072Z,99.90
2022-10-09T12:06:09.253Z,99.90
2022-10-09T12:08:39.042Z,99.90
2022-10-09T12:11:18.618Z,99.90
2022-10-09T12:13:53.785Z,99.90
2022-10-09T12:16:46.871Z,99.90
2022-10-09T12:19:23.269Z,99.90
2022-10-09T12:21:56.254Z,99.90
2022-10-09T12:24:27.046Z,99.90
2022-10-09T12:26:57.445Z,99.90
2022-10-09T12:29:31.243Z,99.90
2022-10-09T12:32:04.743Z,99.90
2022-10-09T12:34:35.718Z,99.90
2022-10-09T12:37:15.022Z,99.90
2022-10-09T12:39:43.083Z,99.90
2022-10-09T12:42:19.249Z,99.90
2022-10-09T12:44:50.559Z,99.90
2022-10-09T12:47:23.270Z,99.90
2022-10-09T12:49:59.428Z,99.90
2022-10-09T12:52:27.592Z,99.90
2022-10-09T12:54:55.811Z,99.90
2022-10-09T12:57:27.746Z,99.90
2022-10-09T12:59:58.505Z,99.90
2022-10-09T13:02:26.741Z,99.90
2022-10-09T13:05:02.067Z,99.90
2022-10-09T13:07:32.485Z,99.90
2022-10-09T13:10:04.806Z,99.90
2022-10-09T13:12:33.517Z,99.90
2022-10-09T13:15:05.043Z,99.90
2022-10-09T13:17:35.499Z,99.90
2022-10-09T13:20:23.782Z,99.90
2022-10-09T13:22:55.824Z,99.90
2022-10-09T13:25:24.829Z,99.90
2022-10-09T13:27:53.221Z,99.90
2022-10-09T13:30:22.732Z,99.90
2022-10-09T13:32:51.363Z,99.90
2022-10-09T13:35:19.588Z,99.90
2022-10-09T13:37:47.926Z,99.90
2022-10-09T13:40:20.736Z,99.90
2022-10-09T13:42:53.271Z,99.90
2022-10-09T13:45:23.619Z,99.90
2022-10-09T13:47:52.517Z,99.90
2022-10-09T13:50:21.087Z,99.90
2022-10-09T13:52:49.148Z,99.90
2022-10-09T13:55:17.531Z,99.90
2022-10-09T13:57:45.591Z,99.90
2022-10-09T14:00:14.887Z,99.90
2022-10-09T14:02:44.148Z,99.90
2022-10-09T14:05:12.050Z,99.90
2022-10-09T14:07:40.167Z,99.90
2022-10-09T14:10:08.917Z,99.90
2022-10-09T14:12:37.083Z,99.90
2022-10-09T14:15:05.739Z,99.90
2022-10-09T14:17:33.824Z,99.90
2022-10-09T14:20:03.419Z,99.90
2022-10-09T14:22:31.462Z,99.90
2022-10-09T14:24:59.730Z,99.90
2022-10-09T14:27:27.881Z,99.90
2022-10-09T14:29:57.304Z,99.90
2022-10-09T14:32:25.687Z,99.90
2022-10-09T14:34:54.749Z,99.90
2022-10-09T14:37:40.348Z,99.90
2022-10-09T14:40:10.347Z,99.90
2022-10-09T14:42:39.450Z,99.90
2022-10-09T14:45:09.026Z,99.90
2022-10-09T14:47:37.133Z,99.90
2022-10-09T14:50:05.681Z,99.90
2022-10-09T14:52:35.112Z,99.90
2022-10-09T14:55:02.984Z,99.90
2022-10-09T14:57:35.157Z,99.90
2022-10-09T15:00:04.635Z,99.90
2022-10-09T15:02:32.742Z,99.90
2022-10-09T15:05:00.842Z,99.90
2022-10-09T15:07:29.032Z,99.90
2022-10-09T15:09:58.553Z,99.90
2022-10-09T15:12:26.419Z,99.90
2022-10-09T15:14:54.497Z,99.90
2022-10-09T15:17:22.782Z,99.90
2022-10-09T15:19:50.827Z,99.90
2022-10-09T15:22:18.872Z,99.90
2022-10-09T15:24:48.554Z,99.90
2022-10-09T15:27:18.172Z,99.90
2022-10-09T15:29:46.267Z,99.90
2022-10-09T15:32:14.397Z,99.90
2022-10-09T15:34:42.573Z,99.90
2022-10-09T15:37:10.682Z,99.90
2022-10-09T15:39:39.146Z,99.90
2022-10-09T15:42:07.415Z,99.90
2022-10-09T15:44:36.978Z,99.90
2022-10-09T15:47:05.151Z,99.90
2022-10-09T15:49:33.174Z,99.90
2022-10-09T15:52:01.237Z,99.90
2022-10-09T15:54:29.344Z,99.90
2022-10-09T15:56:58.152Z,99.90
2022-10-09T15:59:26.585Z,99.90
2022-10-09T16:01:56.310Z,99.90
2022-10-09T16:04:25.018Z,99.90
2022-10-09T16:06:53.063Z,99.90
2022-10-09T16:09:21.130Z,99.90
2022-10-09T16:11:49.197Z,99.90
2022-10-09T16:14:17.360Z,99.90
2022-10-09T16:16:48.238Z,99.90
2022-10-09T16:19:17.732Z,99.90
2022-10-09T16:21:45.683Z,99.90
2022-10-09T16:24:14.922Z,99.90
2022-10-09T16:26:43.247Z,99.90
2022-10-09T16:29:11.489Z,99.90
2022-10-09T16:31:39.602Z,99.90
2022-10-09T16:34:08.496Z,99.90
2022-10-09T16:36:37.974Z,99.90
2022-10-09T16:39:06.918Z,99.90
2022-10-09T16:41:38.371Z,99.90
2022-10-09T16:44:13.545Z,99.90
2022-10-09T16:46:41.780Z,99.90
2022-10-09T16:49:20.010Z,99.90
2022-10-09T16:51:52.285Z,99.90
2022-10-09T16:54:20.184Z,99.90
2022-10-09T16:56:48.214Z,99.90
2022-10-09T16:59:16.554Z,99.90
2022-10-09T17:01:46.392Z,1.00
2022-10-09T17:04:14.902Z,1.00
2022-10-09T17:06:44.517Z,1.00
2022-10-09T17:09:14.524Z,1.00
2022-10-09T17:11:43.383Z,1.00
2022-10-09T17:14:11.925Z,1.00
2022-10-09T17:16:41.517Z,1.00
2022-10-09T17:19:10.106Z,1.00
2022-10-09T17:21:38.263Z,1.00
2022-10-09T17:24:07.546Z,1.00
2022-10-09T17:26:37.576Z,1.00
2022-10-09T17:29:06.289Z,1.00
2022-10-09T17:31:35.042Z,1.00
2022-10-09T17:34:04.879Z,1.00
2022-10-09T17:36:34.738Z,1.00
2022-10-09T17:39:03.390Z,1.00
2022-10-09T17:41:32.358Z,1.00
2022-10-09T17:44:02.221Z,1.00
2022-10-09T17:46:31.598Z,1.00
2022-10-09T17:49:00.210Z,1.00
2022-10-09T17:51:30.422Z,1.00
2022-10-09T17:54:01.323Z,1.00
2022-10-09T17:56:30.092Z,1.00
2022-10-09T17:59:01.547Z,1.00
2022-10-09T18:01:30.007Z,1.00
2022-10-09T18:03:58.852Z,1.00
2022-10-09T18:06:27.540Z,1.00
2022-10-09T18:08:57.885Z,1.00
2022-10-09T18:11:26.937Z,1.00
2022-10-09T18:13:55.126Z,1.00
2022-10-09T18:16:35.310Z,1.00
2022-10-09T18:19:06.486Z,1.00
2022-10-09T18:21:35.404Z,1.00
2022-10-09T18:24:03.614Z,1.00
2022-10-09T18:26:31.713Z,1.00
2022-10-09T18:29:00.034Z,1.00
2022-10-09T18:31:29.653Z,1.00
2022-10-09T18:33:58.696Z,1.00
2022-10-09T18:36:31.346Z,1.00
2022-10-09T18:39:02.260Z,1.00
2022-10-09T18:41:30.597Z,1.00
2022-10-09T18:44:01.026Z,1.00
2022-10-09T18:46:35.103Z,1.00
2022-10-09T18:49:03.805Z,1.00
2022-10-09T18:51:32.775Z,1.00
2022-10-09T18:54:03.759Z,1.00
2022-10-09T18:56:33.742Z,1.00
2022-10-09T18:59:04.574Z,1.00
2022-10-09T19:01:34.094Z,1.00
2022-10-09T19:04:02.297Z,1.00
2022-10-09T19:06:30.794Z,1.00
2022-10-09T19:09:00.755Z,1.00
2022-10-09T19:11:28.985Z,1.00
2022-10-09T19:13:59.626Z,1.00
2022-10-09T19:16:27.921Z,1.00
2022-10-09T19:18:57.525Z,1.00
2022-10-09T19:21:25.932Z,1.00
2022-10-09T19:23:55.309Z,1.00
2022-10-09T19:26:23.938Z,1.00
2022-10-09T19:28:52.044Z,1.00
2022-10-09T19:31:20.172Z,1.00
2022-10-09T19:33:48.652Z,1.00
2022-10-09T19:36:18.325Z,1.00
2022-10-09T19:38:47.131Z,1.00
2022-10-09T19:41:16.638Z,1.00
2022-10-09T19:43:45.069Z,1.00
2022-10-09T19:46:17.126Z,1.00
2022-10-09T19:48:45.891Z,1.00
2022-10-09T19:51:16.762Z,1.00
2022-10-09T19:53:46.661Z,1.00
2022-10-09T19:56:17.193Z,1.00
2022-10-09T19:58:47.654Z,1.00
2022-10-09T20:01:17.722Z,1.00
2022-10-09T20:03:46.662Z,1.00
2022-10-09T20:06:16.047Z,1.00
2022-10-09T20:08:46.226Z,1.00
2022-10-09T20:11:14.370Z,1.00
2022-10-09T20:13:43.445Z,1.00
2022-10-09T20:16:14.186Z,1.00
2022-10-09T20:18:42.901Z,1.00
2022-10-09T20:21:12.453Z,1.00
2022-10-09T20:23:40.660Z,1.00
2022-10-09T20:26:14.070Z,1.00
2022-10-09T20:28:42.777Z,1.00
2022-10-09T20:31:14.656Z,1.00
2022-10-09T20:33:43.514Z,1.00
2022-10-09T20:36:20.120Z,1.00
2022-10-09T20:38:48.446Z,1.00
2022-10-09T20:41:18.371Z,1.00
2022-10-09T20:43:50.443Z,1.00
2022-10-09T20:46:18.838Z,1.00
2022-10-09T20:48:47.039Z,1.00
2022-10-09T20:51:15.134Z,1.00
2022-10-09T20:53:43.269Z,1.00
2022-10-09T20:56:16.337Z,1.00
2022-10-09T20:58:45.769Z,1.00
2022-10-09T21:01:15.428Z,1.00
2022-10-09T21:03:43.662Z,1.00
2022-10-09T21:06:14.584Z,1.00
2022-10-09T21:08:42.889Z,1.00
2022-10-09T21:11:12.582Z,1.00
2022-10-09T21:13:41.853Z,1.00
2022-10-09T21:16:13.950Z,1.00
2022-10-09T21:18:42.298Z,1.00
2022-10-09T21:21:11.940Z,1.00
2022-10-09T21:23:40.260Z,1.00
2022-10-09T21:26:12.893Z,1.00
2022-10-09T21:28:41.247Z,1.00
2022-10-09T21:31:12.675Z,1.00
2022-10-09T21:33:40.719Z,1.00
2022-10-09T21:36:11.565Z,1.00
2022-10-09T21:38:39.695Z,1.00
2022-10-09T21:41:07.828Z,1.00
2022-10-09T21:43:35.859Z,1.00
2022-10-09T21:46:03.893Z,1.00
2022-10-09T21:48:33.344Z,1.00
2022-10-09T21:51:01.373Z,1.00
2022-10-09T21:53:29.586Z,1.00
2022-10-09T21:55:57.673Z,1.00
2022-10-09T21:58:25.686Z,1.00
2022-10-09T22:00:57.683Z,1.00
2022-10-09T22:03:26.547Z,1.00
2022-10-09T22:05:56.483Z,1.00
2022-10-09T22:08:24.870Z,1.00
2022-10-09T22:10:53.161Z,1.00
2022-10-09T22:13:21.729Z,1.00
2022-10-09T22:15:51.272Z,1.00
2022-10-09T22:18:20.019Z,1.00
2022-10-09T22:20:50.010Z,1.00
2022-10-09T22:23:21.140Z,1.00
2022-10-09T22:25:57.944Z,1.00
2022-10-09T22:28:26.353Z,1.00
2022-10-09T22:31:05.774Z,1.00
2022-10-09T22:33:34.263Z,1.00
2022-10-09T22:36:10.832Z,1.00
2022-10-09T22:38:41.453Z,1.00
2022-10-09T22:41:11.752Z,1.00
2022-10-09T22:43:40.873Z,1.00
2022-10-09T22:46:11.624Z,1.00
2022-10-09T22:48:39.979Z,1.00
2022-10-09T22:51:10.161Z,1.00
2022-10-09T22:53:40.621Z,1.00
2022-10-09T22:56:11.186Z,1.00
2022-10-09T22:58:39.913Z,1.00
2022-10-09T23:01:10.462Z,1.00
2022-10-09T23:03:38.570Z,1.00
2022-10-09T23:06:11.247Z,1.00
2022-10-09T23:08:42.976Z,1.00
2022-10-09T23:11:12.205Z,1.00
2022-10-09T23:13:40.570Z,1.00
2022-10-09T23:16:11.482Z,1.00
2022-10-09T23:18:40.369Z,1.00
2022-10-09T23:21:10.158Z,1.00
2022-10-09T23:23:40.035Z,1.00
2022-10-09T23:26:09.513Z,1.00
2022-10-09T23:28:37.765Z,1.00
2022-10-09T23:31:07.778Z,1.00
2022-10-09T23:33:36.416Z,1.00
2022-10-09T23:36:05.792Z,3.10
2022-10-09T23:38:34.829Z,1.00
2022-10-09T23:41:06.622Z,2.60
2022-10-09T23:43:36.458Z,3.40
2022-10-09T23:46:06.933Z,3.30
2022-10-09T23:48:35.444Z,4.40
2022-10-09T23:51:05.064Z,9.60
2022-10-09T23:53:33.427Z,8.00
2022-10-09T23:56:01.534Z,7.50
2022-10-09T23:58:30.956Z,9.10
