createdAt,value
2018-03-28T00:01:57.331Z,92.30
2018-03-28T00:04:25.590Z,92.20
2018-03-28T00:06:53.824Z,92.20
2018-03-28T00:09:21.356Z,92.20
2018-03-28T00:11:48.828Z,92.10
2018-03-28T00:14:16.341Z,92.20
2018-03-28T00:16:43.840Z,92.00
2018-03-28T00:19:11.348Z,91.80
2018-03-28T00:21:38.807Z,91.80
2018-03-28T00:24:06.299Z,92.00
2018-03-28T00:26:33.759Z,91.80
2018-03-28T00:29:01.267Z,91.90
2018-03-28T00:31:28.728Z,91.90
2018-03-28T00:33:56.219Z,92.20
2018-03-28T00:36:24.473Z,92.30
2018-03-28T00:38:51.962Z,92.30
2018-03-28T00:41:20.218Z,92.50
2018-03-28T00:43:47.694Z,92.50
2018-03-28T00:46:15.982Z,92.40
2018-03-28T00:48:43.478Z,92.40
2018-03-28T00:54:14.886Z,92.30
2018-03-28T00:56:42.417Z,92.20
2018-03-28T00:59:09.895Z,92.30
2018-03-28T01:01:37.411Z,92.20
2018-03-28T01:04:04.936Z,92.10
2018-03-28T01:06:33.155Z,92.50
2018-03-28T01:09:00.614Z,92.40
2018-03-28T01:11:28.120Z,92.30
2018-03-28T01:13:56.350Z,92.40
2018-03-28T01:16:23.851Z,92.40
2018-03-28T01:18:51.347Z,92.60
2018-03-28T01:21:18.816Z,92.70
2018-03-28T01:23:46.302Z,92.80
2018-03-28T01:26:13.786Z,92.90
2018-03-28T01:28:42.055Z,93.00
2018-03-28T01:31:09.542Z,92.90
2018-03-28T01:33:37.044Z,93.00
2018-03-28T01:36:04.499Z,93.00
2018-03-28T01:38:32.003Z,93.00
2018-03-28T01:41:00.283Z,93.20
2018-03-28T01:43:28.518Z,93.20
2018-03-28T01:45:55.980Z,93.20
2018-03-28T01:48:23.473Z,93.30
2018-03-28T01:50:51.702Z,93.40
2018-03-28T01:53:19.214Z,93.40
2018-03-28T01:55:47.487Z,93.50
2018-03-28T01:58:15.765Z,93.50
2018-03-28T02:00:44.002Z,93.60
2018-03-28T02:03:11.510Z,93.60
2018-03-28T02:05:38.982Z,93.60
2018-03-28T02:08:06.478Z,93.60
2018-03-28T02:10:33.970Z,93.60
2018-03-28T02:13:02.200Z,93.60
2018-03-28T02:15:29.718Z,93.60
2018-03-28T02:17:57.952Z,93.60
2018-03-28T02:20:25.449Z,93.60
2018-03-28T02:22:53.702Z,93.60
2018-03-28T02:25:21.165Z,93.60
2018-03-28T02:27:48.671Z,93.60
2018-03-28T02:30:16.152Z,93.60
2018-03-28T02:32:43.653Z,93.60
2018-03-28T02:35:11.888Z,93.60
2018-03-28T02:37:39.391Z,93.60
2018-03-28T02:40:07.621Z,93.70
2018-03-28T02:42:35.080Z,93.70
2018-03-28T02:45:02.571Z,93.70
2018-03-28T02:47:30.072Z,93.70
2018-03-28T02:49:57.572Z,93.70
2018-03-28T02:52:25.047Z,93.70
2018-03-28T02:54:52.536Z,93.70
2018-03-28T02:57:20.008Z,93.70
2018-03-28T02:59:47.503Z,93.70
2018-03-28T03:02:15.009Z,93.80
2018-03-28T03:04:43.291Z,93.80
2018-03-28T03:07:10.765Z,93.80
2018-03-28T03:09:38.278Z,93.80
2018-03-28T03:12:05.725Z,93.80
2018-03-28T03:14:33.219Z,93.80
2018-03-28T03:17:00.701Z,93.80
2018-03-28T03:19:28.206Z,93.80
2018-03-28T03:21:55.671Z,93.80
2018-03-28T03:24:24.196Z,93.90
2018-03-28T03:26:51.668Z,93.90
2018-03-28T03:29:19.146Z,93.90
2018-03-28T03:31:46.625Z,93.90
2018-03-28T03:34:14.111Z,93.90
2018-03-28T03:36:41.603Z,93.90
2018-03-28T03:39:09.066Z,93.90
2018-03-28T03:41:36.566Z,93.90
2018-03-28T03:44:05.694Z,93.90
2018-03-28T03:46:33.194Z,93.90
2018-03-28T03:49:00.658Z,93.90
2018-03-28T03:51:28.176Z,93.90
2018-03-28T03:53:55.667Z,93.90
2018-03-28T03:56:23.147Z,93.90
2018-03-28T03:58:50.645Z,93.90
2018-03-28T04:01:18.116Z,93.90
2018-03-28T04:03:45.600Z,93.90
2018-03-28T04:06:13.074Z,93.90
2018-03-28T04:08:40.585Z,94.00
2018-03-28T04:11:08.057Z,94.00
2018-03-28T04:13:35.554Z,94.10
2018-03-28T04:16:03.048Z,94.10
2018-03-28T04:18:30.544Z,94.10
2018-03-28T04:20:58.026Z,94.10
2018-03-28T04:23:25.526Z,88.70
2018-03-28T04:25:52.997Z,88.80
2018-03-28T04:28:20.525Z,88.80
2018-03-28T04:30:48.782Z,88.80
2018-03-28T04:33:18.397Z,88.80
2018-03-28T04:35:46.686Z,88.80
2018-03-28T04:38:14.955Z,88.80
2018-03-28T04:40:43.918Z,88.90
2018-03-28T04:43:11.410Z,88.90
2018-03-28T04:45:39.676Z,89.00
2018-03-28T04:48:07.150Z,89.00
2018-03-28T04:50:35.430Z,88.90
2018-03-28T04:53:03.650Z,88.90
2018-03-28T04:55:31.160Z,88.90
2018-03-28T04:57:59.403Z,88.90
2018-03-28T05:00:26.888Z,88.90
2018-03-28T05:02:54.391Z,88.80
2018-03-28T05:05:21.862Z,88.70
2018-03-28T05:07:49.407Z,88.70
2018-03-28T05:10:16.911Z,88.80
2018-03-28T05:12:44.367Z,88.80
2018-03-28T05:15:11.857Z,88.60
2018-03-28T05:17:40.097Z,88.60
2018-03-28T05:20:07.607Z,88.60
2018-03-28T05:22:35.093Z,88.70
2018-03-28T05:25:02.587Z,88.60
2018-03-28T05:27:30.051Z,88.60
2018-03-28T05:29:57.567Z,88.20
2018-03-28T05:32:25.037Z,88.20
2018-03-28T05:34:52.623Z,88.10
2018-03-28T05:37:20.103Z,88.20
2018-03-28T05:39:48.366Z,88.20
2018-03-28T05:42:16.607Z,88.00
2018-03-28T05:44:44.070Z,88.00
2018-03-28T05:47:11.558Z,87.80
2018-03-28T05:49:39.801Z,88.30
2018-03-28T05:52:07.306Z,88.30
2018-03-28T05:54:35.598Z,88.40
2018-03-28T05:57:03.064Z,88.40
2018-03-28T05:59:30.547Z,88.20
2018-03-28T06:01:58.073Z,88.10
2018-03-28T06:04:25.523Z,88.20
2018-03-28T06:06:53.784Z,88.20
2018-03-28T06:09:22.022Z,88.40
2018-03-28T06:11:49.470Z,88.40
2018-03-28T06:14:16.981Z,88.20
2018-03-28T06:16:45.270Z,88.30
2018-03-28T06:19:13.497Z,88.40
2018-03-28T06:21:41.028Z,88.40
2018-03-28T06:24:08.552Z,88.30
2018-03-28T06:26:35.978Z,88.30
2018-03-28T06:29:03.523Z,88.30
2018-03-28T06:31:30.983Z,88.40
2018-03-28T06:33:58.545Z,88.40
2018-03-28T06:36:26.084Z,88.30
2018-03-28T06:38:53.571Z,88.50
2018-03-28T06:41:21.071Z,88.50
2018-03-28T06:43:49.326Z,88.30
2018-03-28T06:46:16.830Z,88.30
2018-03-28T06:48:44.325Z,88.30
2018-03-28T06:51:11.819Z,86.70
2018-03-28T06:53:40.048Z,87.20
2018-03-28T06:56:07.535Z,87.00
2018-03-28T06:58:35.027Z,86.80
2018-03-28T07:01:03.295Z,87.30
2018-03-28T07:03:31.631Z,87.10
2018-03-28T07:05:59.166Z,87.10
2018-03-28T07:08:26.685Z,85.70
2018-03-28T07:10:54.968Z,85.00
2018-03-28T07:13:23.198Z,84.40
2018-03-28T07:15:50.720Z,84.50
2018-03-28T07:18:18.214Z,83.90
2018-03-28T07:20:45.687Z,84.40
2018-03-28T07:23:13.184Z,84.40
2018-03-28T07:25:41.425Z,83.20
2018-03-28T07:28:08.918Z,83.10
2018-03-28T07:30:37.186Z,83.00
2018-03-28T07:33:05.443Z,82.70
2018-03-28T07:35:32.944Z,82.60
2018-03-28T07:38:00.438Z,81.40
2018-03-28T07:40:27.961Z,83.10
2018-03-28T07:42:56.196Z,81.90
2018-03-28T07:45:23.705Z,81.90
2018-03-28T07:47:51.215Z,82.10
2018-03-28T07:50:18.703Z,83.20
2018-03-28T07:52:46.970Z,80.60
2018-03-28T07:55:15.225Z,80.00
2018-03-28T07:57:43.343Z,80.00
2018-03-28T08:00:10.846Z,81.70
2018-03-28T08:02:38.354Z,77.70
2018-03-28T08:05:05.890Z,77.10
2018-03-28T08:07:33.389Z,74.20
2018-03-28T08:10:00.874Z,74.80
2018-03-28T08:12:28.370Z,76.20
2018-03-28T08:14:56.674Z,75.30
2018-03-28T08:17:24.135Z,75.30
2018-03-28T08:19:51.601Z,74.80
2018-03-28T08:22:19.127Z,73.80
2018-03-28T08:24:47.395Z,74.40
2018-03-28T08:27:14.890Z,74.60
2018-03-28T08:29:42.398Z,70.60
2018-03-28T08:32:10.667Z,71.80
2018-03-28T08:34:38.171Z,71.70
2018-03-28T08:37:06.425Z,65.70
2018-03-28T08:39:34.732Z,67.30
2018-03-28T08:42:02.231Z,67.20
2018-03-28T08:44:29.722Z,67.60
2018-03-28T08:46:57.970Z,68.80
2018-03-28T08:49:25.450Z,68.80
2018-03-28T08:51:53.731Z,71.50
2018-03-28T08:54:21.991Z,71.30
2018-03-28T08:56:49.450Z,71.50
2018-03-28T08:59:16.981Z,69.00
2018-03-28T09:01:44.507Z,65.50
2018-03-28T09:04:12.754Z,66.20
2018-03-28T09:06:40.237Z,66.30
2018-03-28T09:09:08.702Z,67.00
2018-03-28T09:11:37.006Z,67.40
2018-03-28T09:14:05.277Z,69.80
2018-03-28T09:16:33.519Z,69.50
2018-03-28T09:19:01.028Z,69.60
2018-03-28T09:21:28.532Z,68.50
2018-03-28T09:23:56.032Z,67.50
2018-03-28T09:26:23.498Z,67.90
2018-03-28T09:28:50.975Z,68.20
2018-03-28T09:31:18.465Z,68.40
2018-03-28T09:33:45.959Z,66.40
2018-03-28T09:36:14.226Z,62.90
2018-03-28T09:38:42.483Z,64.50
2018-03-28T09:41:10.123Z,64.40
2018-03-28T09:43:37.595Z,61.10
2018-03-28T09:46:05.066Z,62.40
2018-03-28T09:48:32.588Z,60.30
2018-03-28T09:51:00.071Z,54.20
2018-03-28T09:53:29.107Z,44.80
2018-03-28T09:55:56.600Z,44.90
2018-03-28T09:58:24.118Z,45.50
2018-03-28T10:00:57.988Z,40.60
2018-03-28T10:03:25.537Z,40.60
2018-03-28T10:05:52.999Z,43.10
2018-03-28T10:08:20.498Z,39.80
2018-03-28T10:10:48.774Z,41.10
2018-03-28T10:13:17.032Z,41.50
2018-03-28T10:15:44.491Z,41.60
2018-03-28T10:18:12.010Z,41.30
2018-03-28T10:20:39.528Z,41.40
2018-03-28T10:23:07.026Z,35.80
2018-03-28T10:25:34.517Z,35.70
2018-03-28T10:28:02.015Z,35.90
2018-03-28T10:30:30.287Z,33.60
2018-03-28T10:32:58.562Z,33.30
2018-03-28T10:35:26.806Z,32.40
2018-03-28T10:37:54.299Z,32.40
2018-03-28T10:40:22.592Z,32.80
2018-03-28T10:42:50.810Z,30.80
2018-03-28T10:45:18.302Z,30.70
2018-03-28T10:47:46.632Z,29.10
2018-03-28T10:50:14.115Z,29.10
2018-03-28T10:52:41.611Z,29.70
2018-03-28T10:55:09.846Z,29.70
2018-03-28T10:57:37.350Z,29.60
2018-03-28T11:00:04.831Z,29.60
2018-03-28T11:02:32.316Z,28.80
2018-03-28T11:04:59.816Z,28.20
2018-03-28T11:07:28.131Z,28.40
2018-03-28T11:09:55.656Z,28.60
2018-03-28T11:12:23.935Z,28.00
2018-03-28T11:14:52.189Z,28.80
2018-03-28T11:17:19.693Z,28.70
2018-03-28T11:19:47.204Z,29.90
2018-03-28T11:22:14.671Z,29.20
2018-03-28T11:24:42.215Z,29.00
2018-03-28T11:27:09.670Z,28.80
2018-03-28T11:29:37.166Z,29.50
2018-03-28T11:32:05.397Z,29.70
2018-03-28T11:34:32.912Z,29.70
2018-03-28T11:37:00.402Z,29.00
2018-03-28T11:39:27.913Z,29.30
2018-03-28T11:41:56.183Z,29.10
2018-03-28T11:44:24.451Z,29.10
2018-03-28T11:46:52.730Z,29.20
2018-03-28T11:49:20.234Z,29.10
2018-03-28T11:51:47.740Z,30.30
2018-03-28T11:54:15.218Z,29.00
2018-03-28T11:56:43.486Z,28.90
2018-03-28T11:59:11.723Z,29.20
2018-03-28T12:01:39.230Z,29.00
2018-03-28T12:04:07.478Z,29.20
2018-03-28T12:06:35.006Z,29.20
2018-03-28T12:09:02.621Z,29.00
2018-03-28T12:11:30.095Z,29.20
2018-03-28T12:13:58.379Z,29.30
2018-03-28T12:16:26.602Z,29.20
2018-03-28T12:18:54.100Z,29.00
2018-03-28T12:21:22.382Z,29.10
2018-03-28T12:23:50.669Z,29.30
2018-03-28T12:26:18.895Z,30.40
2018-03-28T12:28:46.390Z,30.40
2018-03-28T12:31:14.621Z,29.80
2018-03-28T12:33:42.157Z,29.90
2018-03-28T12:36:09.640Z,30.00
2018-03-28T12:38:37.150Z,30.10
2018-03-28T12:41:04.618Z,30.60
2018-03-28T12:43:32.105Z,32.30
2018-03-28T12:45:59.605Z,30.30
2018-03-28T12:48:27.070Z,31.10
2018-03-28T12:50:55.401Z,30.30
2018-03-28T12:53:23.589Z,32.60
2018-03-28T12:55:51.095Z,32.70
2018-03-28T12:58:19.329Z,31.20
2018-03-28T13:00:46.828Z,31.30
2018-03-28T13:03:15.075Z,30.60
2018-03-28T13:05:42.600Z,30.70
2018-03-28T13:08:10.074Z,30.50
2018-03-28T13:10:37.585Z,30.60
2018-03-28T13:13:05.884Z,30.80
2018-03-28T13:15:33.368Z,30.80
2018-03-28T13:18:00.870Z,30.00
2018-03-28T13:20:29.099Z,31.40
2018-03-28T13:22:56.595Z,31.50
2018-03-28T13:25:24.086Z,32.60
2018-03-28T13:27:51.607Z,32.30
2018-03-28T13:30:19.079Z,31.80
2018-03-28T13:32:47.366Z,32.10
2018-03-28T13:35:15.607Z,33.90
2018-03-28T13:37:43.085Z,33.60
2018-03-28T13:40:11.378Z,31.70
2018-03-28T13:42:39.598Z,32.80
2018-03-28T13:45:07.093Z,32.80
2018-03-28T13:47:34.564Z,31.40
2018-03-28T13:50:02.874Z,36.80
2018-03-28T13:52:30.367Z,36.60
2018-03-28T13:54:57.905Z,36.30
2018-03-28T13:57:25.390Z,36.10
2018-03-28T13:59:52.850Z,39.60
2018-03-28T14:02:20.367Z,62.00
2018-03-28T14:04:47.890Z,63.40
2018-03-28T14:07:16.166Z,69.00
2018-03-28T14:09:43.659Z,69.00
2018-03-28T14:12:11.141Z,66.90
2018-03-28T14:14:38.639Z,70.90
2018-03-28T14:17:06.104Z,74.10
2018-03-28T14:19:34.379Z,70.50
2018-03-28T14:22:02.680Z,73.10
2018-03-28T14:24:30.185Z,73.00
2018-03-28T14:26:57.686Z,70.90
2018-03-28T14:29:25.942Z,74.50
2018-03-28T14:31:53.435Z,74.40
2018-03-28T14:34:20.909Z,74.80
2018-03-28T14:36:48.395Z,77.10
2018-03-28T14:39:15.862Z,77.70
2018-03-28T14:41:43.355Z,81.00
2018-03-28T14:44:10.905Z,79.70
2018-03-28T14:46:39.187Z,81.70
2018-03-28T14:49:07.488Z,83.30
2018-03-28T14:51:35.021Z,83.30
2018-03-28T14:54:02.531Z,83.90
2018-03-28T14:56:30.039Z,85.10
2018-03-28T14:58:58.324Z,86.40
2018-03-28T15:01:26.573Z,85.00
2018-03-28T15:03:54.061Z,85.00
2018-03-28T15:06:21.564Z,85.40
2018-03-28T15:08:49.038Z,85.90
2018-03-28T15:11:16.541Z,87.00
2018-03-28T15:13:44.027Z,86.10
2018-03-28T15:16:11.498Z,87.00
2018-03-28T15:18:39.751Z,87.70
2018-03-28T15:21:07.256Z,87.70
2018-03-28T15:23:34.766Z,88.20
2018-03-28T15:26:02.286Z,88.40
2018-03-28T15:28:29.810Z,88.80
2018-03-28T15:30:57.306Z,89.50
2018-03-28T15:33:24.818Z,89.70
2018-03-28T15:35:53.107Z,89.80
2018-03-28T15:38:20.626Z,89.70
2018-03-28T15:40:48.147Z,89.30
2018-03-28T15:43:15.654Z,89.40
2018-03-28T15:45:43.141Z,89.70
2018-03-28T15:48:10.655Z,89.50
2018-03-28T15:50:38.892Z,89.90
2018-03-28T15:53:06.397Z,89.90
2018-03-28T15:55:33.865Z,90.10
2018-03-28T15:58:01.426Z,90.10
2018-03-28T16:00:28.894Z,90.10
2018-03-28T16:02:56.422Z,90.10
2018-03-28T16:05:24.691Z,90.20
2018-03-28T16:07:52.205Z,90.20
2018-03-28T16:10:19.686Z,90.20
2018-03-28T16:12:47.170Z,90.20
2018-03-28T16:15:15.575Z,90.20
2018-03-28T16:17:43.055Z,90.20
2018-03-28T16:20:10.564Z,90.20
2018-03-28T16:22:38.808Z,90.20
2018-03-28T16:25:06.328Z,90.20
2018-03-28T16:27:33.824Z,90.20
2018-03-28T16:30:01.308Z,90.20
2018-03-28T16:32:28.820Z,90.20
2018-03-28T16:34:56.331Z,90.10
2018-03-28T16:37:24.602Z,90.00
2018-03-28T16:39:52.101Z,90.00
2018-03-28T16:42:19.617Z,90.10
2018-03-28T16:44:47.098Z,90.10
2018-03-28T16:47:15.383Z,90.00
2018-03-28T16:49:42.880Z,90.00
2018-03-28T16:52:10.365Z,90.00
2018-03-28T16:54:37.894Z,90.10
2018-03-28T16:57:05.353Z,90.00
2018-03-28T16:59:32.938Z,90.00
2018-03-28T17:02:00.408Z,89.90
2018-03-28T17:04:27.917Z,89.90
2018-03-28T17:06:55.407Z,89.90
2018-03-28T17:09:22.920Z,89.80
2018-03-28T17:11:50.446Z,90.00
2018-03-28T17:14:17.949Z,90.00
2018-03-28T17:16:45.448Z,89.80
2018-03-28T17:19:12.958Z,89.90
2018-03-28T17:21:40.432Z,89.90
2018-03-28T17:24:07.929Z,89.90
2018-03-28T17:26:35.395Z,89.90
2018-03-28T17:29:02.917Z,89.80
2018-03-28T17:31:30.407Z,89.90
2018-03-28T17:33:57.891Z,90.00
2018-03-28T17:36:25.414Z,90.00
2018-03-28T17:38:52.926Z,89.90
2018-03-28T17:41:21.203Z,90.00
2018-03-28T17:43:48.725Z,90.00
2018-03-28T17:46:16.291Z,89.90
2018-03-28T17:48:43.782Z,90.00
2018-03-28T17:51:11.316Z,89.90
2018-03-28T17:53:38.786Z,90.00
2018-03-28T17:56:07.067Z,90.00
2018-03-28T17:58:35.347Z,89.90
2018-03-28T18:01:03.606Z,90.00
2018-03-28T18:03:31.921Z,90.00
2018-03-28T18:05:59.417Z,90.00
2018-03-28T18:08:26.930Z,90.00
2018-03-28T18:10:54.438Z,90.10
2018-03-28T18:13:21.935Z,90.00
2018-03-28T18:15:49.415Z,90.00
2018-03-28T18:18:16.933Z,90.00
2018-03-28T18:20:44.429Z,90.00
2018-03-28T18:23:11.929Z,90.00
2018-03-28T18:25:39.468Z,90.00
2018-03-28T18:28:06.962Z,90.10
2018-03-28T18:30:34.440Z,90.10
2018-03-28T18:33:02.675Z,90.00
2018-03-28T18:35:30.183Z,90.00
2018-03-28T18:37:58.414Z,90.00
2018-03-28T18:40:25.899Z,90.00
2018-03-28T18:42:54.159Z,90.00
2018-03-28T18:45:21.695Z,90.00
2018-03-28T18:47:49.191Z,89.90
2018-03-28T18:50:17.438Z,89.90
2018-03-28T18:52:44.950Z,89.90
2018-03-28T18:55:12.532Z,90.00
2018-03-28T18:57:40.047Z,90.00
2018-03-28T19:00:07.566Z,89.90
2018-03-28T19:02:35.063Z,89.90
2018-03-28T19:05:02.602Z,89.90
2018-03-28T19:07:30.080Z,89.90
2018-03-28T19:09:57.587Z,90.00
2018-03-28T19:12:25.066Z,90.00
2018-03-28T19:14:52.611Z,90.00
2018-03-28T19:17:20.096Z,89.80
2018-03-28T19:19:47.607Z,89.80
2018-03-28T19:22:15.123Z,89.80
2018-03-28T19:24:42.639Z,90.00
2018-03-28T19:27:10.135Z,90.00
2018-03-28T19:29:37.626Z,90.00
2018-03-28T19:32:05.893Z,90.10
2018-03-28T19:34:34.170Z,90.10
2018-03-28T19:37:02.467Z,90.10
2018-03-28T19:39:29.992Z,90.10
2018-03-28T19:41:57.545Z,90.10
2018-03-28T19:44:25.044Z,90.10
2018-03-28T19:46:53.416Z,90.00
2018-03-28T19:49:21.646Z,89.80
2018-03-28T19:51:49.154Z,89.80
2018-03-28T19:54:17.403Z,88.50
2018-03-28T19:56:44.942Z,88.50
2018-03-28T19:59:12.401Z,89.10
2018-03-28T20:01:39.868Z,88.40
2018-03-28T20:04:07.400Z,89.10
2018-03-28T20:06:34.885Z,89.30
2018-03-28T20:09:02.391Z,89.20
2018-03-28T20:11:29.871Z,89.20
2018-03-28T20:13:57.384Z,89.10
2018-03-28T20:16:24.868Z,89.10
2018-03-28T20:18:52.385Z,89.40
2018-03-28T20:21:19.907Z,89.20
2018-03-28T20:23:47.428Z,89.40
2018-03-28T20:26:15.768Z,89.20
2018-03-28T20:28:43.292Z,89.20
2018-03-28T20:31:10.785Z,89.50
2018-03-28T20:33:38.284Z,89.60
2018-03-28T20:36:05.885Z,89.70
2018-03-28T20:38:33.413Z,89.80
2018-03-28T20:41:00.888Z,89.60
2018-03-28T20:43:28.389Z,89.30
2018-03-28T20:45:55.942Z,89.50
2018-03-28T20:48:23.435Z,89.70
2018-03-28T20:50:51.720Z,89.50
2018-03-28T20:53:19.981Z,89.90
2018-03-28T20:55:49.431Z,89.80
2018-03-28T20:58:16.988Z,89.80
2018-03-28T21:00:44.488Z,88.80
2018-03-28T21:03:11.986Z,88.50
2018-03-28T21:05:40.264Z,88.80
2018-03-28T21:08:08.562Z,88.20
2018-03-28T21:10:36.106Z,88.10
2018-03-28T21:13:04.569Z,88.20
2018-03-28T21:15:32.059Z,88.10
2018-03-28T21:17:59.627Z,88.10
2018-03-28T21:20:27.164Z,88.80
2018-03-28T21:22:54.682Z,87.90
2018-03-28T21:25:22.171Z,88.30
2018-03-28T21:27:49.751Z,88.70
2018-03-28T21:30:17.270Z,89.10
2018-03-28T21:32:44.770Z,89.50
2018-03-28T21:35:12.416Z,89.60
2018-03-28T21:37:39.980Z,89.70
2018-03-28T21:40:07.513Z,89.80
2018-03-28T21:42:34.992Z,89.90
2018-03-28T21:45:03.280Z,89.90
2018-03-28T21:47:30.896Z,89.90
2018-03-28T21:49:58.434Z,89.10
2018-03-28T21:52:26.011Z,88.40
2018-03-28T21:54:54.346Z,87.00
2018-03-28T21:57:21.905Z,87.00
2018-03-28T21:59:50.131Z,86.40
2018-03-28T22:02:18.411Z,86.60
2018-03-28T22:04:45.882Z,86.60
2018-03-28T22:07:13.366Z,87.20
2018-03-28T22:09:41.626Z,88.10
2018-03-28T22:12:09.146Z,88.10
2018-03-28T22:14:36.623Z,88.20
2018-03-28T22:17:04.114Z,87.70
2018-03-28T22:19:32.358Z,87.50
2018-03-28T22:21:59.880Z,87.50
2018-03-28T22:24:27.340Z,87.50
2018-03-28T22:26:54.810Z,88.10
2018-03-28T22:29:22.295Z,88.30
2018-03-28T22:31:49.817Z,88.80
2018-03-28T22:34:17.316Z,88.50
2018-03-28T22:36:44.809Z,88.30
2018-03-28T22:39:13.111Z,88.60
2018-03-28T22:41:40.636Z,88.60
2018-03-28T22:44:08.301Z,88.70
2018-03-28T22:46:36.577Z,88.30
2018-03-28T22:49:04.908Z,88.40
2018-03-28T22:51:33.531Z,88.40
2018-03-28T22:54:01.055Z,88.00
2018-03-28T22:56:28.547Z,88.50
2018-03-28T22:58:56.164Z,87.70
2018-03-28T23:01:23.669Z,85.60
2018-03-28T23:03:51.134Z,86.90
2018-03-28T23:06:19.403Z,88.20
2018-03-28T23:08:46.869Z,88.20
2018-03-28T23:11:15.150Z,87.80
2018-03-28T23:13:43.384Z,86.30
2018-03-28T23:16:10.901Z,86.30
2018-03-28T23:18:39.135Z,87.40
2018-03-28T23:21:06.657Z,87.40
2018-03-28T23:23:34.189Z,86.90
2018-03-28T23:26:02.429Z,81.50
2018-03-28T23:28:29.948Z,81.50
2018-03-28T23:30:58.218Z,91.20
2018-03-28T23:33:25.756Z,91.60
2018-03-28T23:35:54.059Z,92.30
2018-03-28T23:38:21.566Z,92.30
2018-03-28T23:40:49.067Z,92.60
2018-03-28T23:43:16.587Z,92.70
2018-03-28T23:45:44.136Z,93.00
2018-03-28T23:48:11.655Z,92.40
2018-03-28T23:50:39.180Z,92.70
2018-03-28T23:53:07.441Z,91.50
2018-03-28T23:55:34.999Z,91.50
2018-03-28T23:58:02.519Z,91.70
