createdAt,value
2019-05-14T00:00:11.200Z,15.63
2019-05-14T00:02:41.373Z,15.18
2019-05-14T00:05:09.524Z,15.02
2019-05-14T00:07:37.776Z,15.15
2019-05-14T00:10:07.678Z,15.22
2019-05-14T00:12:36.038Z,15.08
2019-05-14T00:15:05.352Z,14.86
2019-05-14T00:17:33.603Z,14.56
2019-05-14T00:20:09.230Z,14.74
2019-05-14T00:22:32.075Z,14.71
2019-05-14T00:25:01.115Z,14.15
2019-05-14T00:27:31.177Z,14.33
2019-05-14T00:29:59.652Z,14.56
2019-05-14T00:32:27.900Z,14.19
2019-05-14T00:34:56.179Z,14.05
2019-05-14T00:37:24.424Z,14.22
2019-05-14T00:39:52.687Z,15.00
2019-05-14T00:42:21.543Z,14.84
2019-05-14T00:44:56.887Z,14.31
2019-05-14T00:47:21.695Z,15.09
2019-05-14T00:49:51.742Z,15.14
2019-05-14T00:52:22.236Z,14.40
2019-05-14T00:54:52.253Z,14.68
2019-05-14T00:57:21.142Z,14.73
2019-05-14T00:59:51.929Z,15.35
2019-05-14T01:02:21.632Z,14.75
2019-05-14T01:04:51.667Z,14.30
2019-05-14T01:07:21.186Z,14.09
2019-05-14T01:09:52.118Z,14.62
2019-05-14T01:12:21.453Z,14.17
2019-05-14T01:14:52.939Z,14.30
2019-05-14T01:17:19.528Z,14.36
2019-05-14T01:19:47.783Z,13.73
2019-05-14T01:22:16.054Z,13.97
2019-05-14T01:24:44.324Z,14.00
2019-05-14T01:27:12.738Z,14.04
2019-05-14T01:29:42.426Z,14.24
2019-05-14T01:32:11.749Z,14.49
2019-05-14T01:34:41.921Z,13.72
2019-05-14T01:37:11.628Z,14.08
2019-05-14T01:39:41.824Z,13.80
2019-05-14T01:42:12.438Z,13.37
2019-05-14T01:44:41.306Z,13.41
2019-05-14T01:47:12.393Z,13.75
2019-05-14T01:49:42.460Z,13.67
2019-05-14T01:52:11.288Z,13.89
2019-05-14T01:54:42.437Z,13.81
2019-05-14T01:57:11.496Z,13.52
2019-05-14T01:59:39.641Z,13.17
2019-05-14T02:02:11.580Z,13.00
2019-05-14T02:04:42.437Z,13.24
2019-05-14T02:07:11.544Z,13.27
2019-05-14T02:09:41.792Z,13.41
2019-05-14T02:12:11.751Z,13.59
2019-05-14T02:14:42.141Z,13.60
2019-05-14T02:17:09.697Z,13.41
2019-05-14T02:19:38.636Z,13.01
2019-05-14T02:22:06.890Z,13.20
2019-05-14T02:24:35.170Z,12.86
2019-05-14T02:27:03.430Z,12.83
2019-05-14T02:29:32.229Z,13.18
2019-05-14T02:32:00.634Z,13.14
2019-05-14T02:34:29.955Z,12.55
2019-05-14T02:37:00.422Z,12.88
2019-05-14T02:39:29.217Z,13.10
2019-05-14T02:41:58.887Z,13.09
2019-05-14T02:44:29.791Z,13.16
2019-05-14T02:46:59.158Z,12.93
2019-05-14T02:49:30.027Z,12.94
2019-05-14T02:51:58.999Z,12.65
2019-05-14T02:54:29.740Z,12.57
2019-05-14T02:56:59.884Z,12.49
2019-05-14T02:59:30.585Z,12.41
2019-05-14T03:01:59.150Z,12.11
2019-05-14T03:04:30.028Z,12.24
2019-05-14T03:06:59.222Z,12.24
2019-05-14T03:09:29.390Z,12.37
2019-05-14T03:11:59.566Z,12.23
2019-05-14T03:14:30.154Z,12.24
2019-05-14T03:16:59.456Z,12.16
2019-05-14T03:19:29.745Z,12.23
2019-05-14T03:22:00.193Z,12.33
2019-05-14T03:24:28.856Z,12.46
2019-05-14T03:26:58.778Z,12.37
2019-05-14T03:29:30.416Z,12.43
2019-05-14T03:32:02.000Z,12.13
2019-05-14T03:34:32.220Z,12.34
2019-05-14T03:37:02.469Z,12.45
2019-05-14T03:39:29.466Z,11.75
2019-05-14T03:41:59.074Z,12.00
2019-05-14T03:44:29.199Z,12.46
2019-05-14T03:47:04.390Z,12.37
2019-05-14T03:49:28.827Z,11.94
2019-05-14T03:52:00.461Z,12.02
2019-05-14T03:54:29.830Z,12.53
2019-05-14T03:57:00.386Z,12.46
2019-05-14T03:59:29.147Z,12.23
2019-05-14T04:01:59.648Z,12.12
2019-05-14T04:04:29.972Z,12.13
2019-05-14T04:06:59.940Z,12.22
2019-05-14T04:09:29.430Z,11.92
2019-05-14T04:11:59.595Z,12.24
2019-05-14T04:14:32.898Z,12.32
2019-05-14T04:17:09.754Z,12.74
2019-05-14T04:19:33.530Z,12.60
2019-05-14T04:22:03.541Z,12.30
2019-05-14T04:24:31.814Z,12.46
2019-05-14T04:27:07.817Z,12.10
2019-05-14T04:29:32.112Z,12.33
2019-05-14T04:32:00.648Z,12.31
2019-05-14T04:34:29.974Z,12.28
2019-05-14T04:36:59.405Z,11.88
2019-05-14T04:39:30.743Z,12.28
2019-05-14T04:42:00.017Z,12.50
2019-05-14T04:44:29.710Z,12.66
2019-05-14T04:46:59.897Z,12.51
2019-05-14T04:49:29.025Z,12.89
2019-05-14T04:51:59.556Z,12.68
2019-05-14T04:54:30.307Z,12.98
2019-05-14T04:57:00.014Z,12.78
2019-05-14T04:59:29.913Z,12.86
2019-05-14T05:01:59.938Z,13.13
2019-05-14T05:04:29.875Z,12.62
2019-05-14T05:06:59.291Z,11.95
2019-05-14T05:09:29.362Z,12.31
2019-05-14T05:11:59.740Z,12.27
2019-05-14T05:14:29.653Z,12.65
2019-05-14T05:16:59.714Z,12.88
2019-05-14T05:19:29.139Z,13.21
2019-05-14T05:21:58.722Z,13.02
2019-05-14T05:24:28.729Z,12.84
2019-05-14T05:26:58.521Z,13.00
2019-05-14T05:29:28.562Z,13.23
2019-05-14T05:31:59.371Z,12.58
2019-05-14T05:34:28.263Z,12.27
2019-05-14T05:36:59.003Z,12.70
2019-05-14T05:39:28.286Z,12.35
2019-05-14T05:41:58.524Z,12.52
2019-05-14T05:44:28.773Z,12.60
2019-05-14T05:46:56.650Z,12.83
2019-05-14T05:49:24.913Z,12.85
2019-05-14T05:51:53.172Z,12.71
2019-05-14T05:54:21.451Z,13.41
2019-05-14T05:56:49.685Z,13.64
2019-05-14T05:59:18.973Z,13.01
2019-05-14T06:01:50.110Z,12.44
2019-05-14T06:04:18.232Z,12.68
2019-05-14T06:06:48.203Z,12.56
2019-05-14T06:09:18.252Z,12.96
2019-05-14T06:11:48.747Z,13.18
2019-05-14T06:14:18.654Z,13.49
2019-05-14T06:16:48.778Z,13.67
2019-05-14T06:19:19.896Z,13.93
2019-05-14T06:21:49.111Z,13.45
2019-05-14T06:24:19.301Z,14.01
2019-05-14T06:26:48.940Z,13.73
2019-05-14T06:29:18.652Z,14.28
2019-05-14T06:31:49.367Z,13.59
2019-05-14T06:34:18.619Z,13.93
2019-05-14T06:36:48.597Z,13.90
2019-05-14T06:39:18.292Z,13.97
2019-05-14T06:41:48.835Z,13.90
2019-05-14T06:44:18.662Z,13.75
2019-05-14T06:46:48.645Z,13.97
2019-05-14T06:49:18.300Z,14.20
2019-05-14T06:51:48.943Z,14.36
2019-05-14T06:54:19.670Z,14.15
2019-05-14T06:56:48.754Z,14.87
2019-05-14T06:59:18.212Z,14.91
2019-05-14T07:01:48.780Z,14.11
2019-05-14T07:04:18.225Z,14.88
2019-05-14T07:06:48.522Z,14.83
2019-05-14T07:09:18.463Z,15.18
2019-05-14T07:11:48.929Z,14.46
2019-05-14T07:14:18.788Z,14.59
2019-05-14T07:16:48.556Z,15.07
2019-05-14T07:19:19.069Z,15.26
2019-05-14T07:21:48.966Z,15.27
2019-05-14T07:24:19.270Z,15.15
2019-05-14T07:26:49.146Z,15.24
2019-05-14T07:29:18.520Z,14.74
2019-05-14T07:31:48.837Z,15.32
2019-05-14T07:34:16.486Z,15.10
2019-05-14T07:36:44.778Z,14.87
2019-05-14T07:39:20.031Z,14.67
2019-05-14T07:41:52.383Z,15.00
2019-05-14T07:44:20.829Z,15.12
2019-05-14T07:46:49.081Z,14.96
2019-05-14T07:49:18.455Z,15.24
2019-05-14T07:51:48.153Z,15.04
2019-05-14T07:54:16.752Z,15.42
2019-05-14T07:56:45.169Z,15.16
2019-05-14T07:59:13.488Z,15.42
2019-05-14T08:01:41.760Z,15.70
2019-05-14T08:04:11.473Z,15.72
2019-05-14T08:06:40.246Z,16.03
2019-05-14T08:09:09.456Z,16.02
2019-05-14T08:11:38.717Z,16.36
2019-05-14T08:14:09.089Z,16.29
2019-05-14T08:16:38.083Z,16.23
2019-05-14T08:19:22.519Z,16.75
2019-05-14T08:21:38.804Z,16.76
2019-05-14T08:24:08.869Z,16.34
2019-05-14T08:26:38.233Z,16.69
2019-05-14T08:29:08.655Z,16.93
2019-05-14T08:31:38.406Z,16.76
2019-05-14T08:34:09.124Z,16.77
2019-05-14T08:36:37.969Z,16.90
2019-05-14T08:39:08.799Z,17.12
2019-05-14T08:41:38.460Z,17.32
2019-05-14T08:44:08.500Z,17.23
2019-05-14T08:46:38.877Z,16.48
2019-05-14T08:49:08.959Z,16.52
2019-05-14T08:51:38.787Z,17.23
2019-05-14T08:54:08.210Z,17.39
2019-05-14T08:56:38.960Z,17.49
2019-05-14T08:59:08.700Z,17.34
2019-05-14T09:01:38.687Z,17.64
2019-05-14T09:04:09.043Z,17.67
2019-05-14T09:06:38.431Z,17.29
2019-05-14T09:09:09.255Z,17.79
2019-05-14T09:11:44.512Z,17.34
2019-05-14T09:14:10.938Z,17.62
2019-05-14T09:16:46.230Z,18.04
2019-05-14T09:19:08.765Z,18.23
2019-05-14T09:21:39.669Z,18.35
2019-05-14T09:24:09.426Z,18.37
2019-05-14T09:26:39.059Z,18.34
2019-05-14T09:29:19.538Z,17.29
2019-05-14T09:31:39.039Z,17.13
2019-05-14T09:34:09.173Z,17.93
2019-05-14T09:36:39.573Z,17.82
2019-05-14T09:39:11.792Z,18.08
2019-05-14T09:41:38.793Z,19.07
2019-05-14T09:44:09.353Z,19.26
2019-05-14T09:46:38.523Z,18.44
2019-05-14T09:49:08.096Z,18.92
2019-05-14T09:51:38.470Z,19.24
2019-05-14T09:54:08.479Z,18.85
2019-05-14T09:56:36.403Z,20.37
2019-05-14T09:59:04.741Z,20.32
2019-05-14T10:01:32.998Z,19.35
2019-05-14T10:04:01.276Z,19.64
2019-05-14T10:06:29.531Z,19.29
2019-05-14T10:08:59.102Z,19.40
2019-05-14T10:11:28.840Z,19.50
2019-05-14T10:13:59.603Z,19.34
2019-05-14T10:16:29.124Z,19.97
2019-05-14T10:18:57.532Z,20.30
2019-05-14T10:21:25.800Z,20.17
2019-05-14T10:23:54.074Z,19.35
2019-05-14T10:26:22.317Z,19.44
2019-05-14T10:28:50.568Z,19.47
2019-05-14T10:31:18.908Z,19.25
2019-05-14T10:33:48.506Z,19.46
2019-05-14T10:36:19.102Z,18.43
2019-05-14T10:38:46.956Z,19.49
2019-05-14T10:41:15.212Z,20.02
2019-05-14T10:43:43.480Z,19.34
2019-05-14T10:46:11.747Z,19.62
2019-05-14T10:48:40.010Z,19.99
2019-05-14T10:51:09.933Z,19.05
2019-05-14T10:53:38.394Z,19.21
2019-05-14T10:56:06.660Z,18.99
2019-05-14T10:58:34.936Z,18.52
2019-05-14T11:01:03.192Z,18.19
2019-05-14T11:03:31.451Z,18.75
2019-05-14T11:05:59.749Z,19.91
2019-05-14T11:08:29.565Z,19.81
2019-05-14T11:11:03.756Z,19.65
2019-05-14T11:13:29.290Z,19.47
2019-05-14T11:15:59.707Z,19.99
2019-05-14T11:18:29.061Z,20.22
2019-05-14T11:21:17.959Z,21.01
2019-05-14T11:23:29.632Z,20.56
2019-05-14T11:25:58.188Z,19.30
2019-05-14T11:28:28.540Z,21.29
2019-05-14T11:30:56.478Z,21.91
2019-05-14T11:33:24.739Z,22.34
2019-05-14T11:35:53.079Z,22.23
2019-05-14T11:38:32.107Z,22.88
2019-05-14T11:40:51.369Z,21.23
2019-05-14T11:43:19.618Z,21.46
2019-05-14T11:45:48.461Z,21.32
2019-05-14T11:48:19.301Z,20.71
2019-05-14T11:50:49.173Z,20.12
2019-05-14T11:53:19.909Z,21.97
2019-05-14T11:55:49.759Z,21.68
2019-05-14T11:58:20.594Z,20.90
2019-05-14T12:00:47.431Z,21.81
2019-05-14T12:03:15.685Z,21.98
2019-05-14T12:05:43.967Z,22.56
2019-05-14T12:08:12.220Z,24.34
2019-05-14T12:10:40.503Z,26.25
2019-05-14T12:13:08.781Z,26.59
2019-05-14T12:15:38.919Z,27.24
2019-05-14T12:18:10.094Z,25.14
2019-05-14T12:20:39.611Z,23.32
2019-05-14T12:23:08.880Z,25.96
2019-05-14T12:25:37.099Z,27.38
2019-05-14T12:28:05.419Z,27.80
2019-05-14T12:30:33.732Z,25.14
2019-05-14T12:33:02.007Z,23.56
2019-05-14T12:35:30.284Z,24.99
2019-05-14T12:37:58.729Z,24.30
2019-05-14T12:40:28.864Z,24.62
2019-05-14T12:42:59.063Z,23.81
2019-05-14T12:45:29.668Z,23.43
2019-05-14T12:47:58.432Z,24.25
2019-05-14T12:50:26.857Z,27.28
2019-05-14T12:52:55.193Z,29.45
2019-05-14T12:55:23.482Z,30.21
2019-05-14T12:57:51.756Z,30.57
2019-05-14T13:00:20.203Z,28.08
2019-05-14T13:02:48.481Z,28.11
2019-05-14T13:05:18.329Z,26.87
2019-05-14T13:07:50.791Z,26.72
2019-05-14T13:10:18.847Z,29.84
2019-05-14T13:12:48.345Z,29.54
2019-05-14T13:15:16.924Z,28.26
2019-05-14T13:17:45.194Z,25.13
2019-05-14T13:20:14.206Z,23.27
2019-05-14T13:22:46.334Z,22.89
2019-05-14T13:25:12.620Z,25.73
2019-05-14T13:27:40.888Z,28.69
2019-05-14T13:30:09.601Z,30.13
2019-05-14T13:32:39.328Z,31.34
2019-05-14T13:35:13.523Z,30.90
2019-05-14T13:37:41.048Z,29.23
2019-05-14T13:40:13.291Z,27.66
2019-05-14T13:42:43.877Z,25.59
2019-05-14T13:45:10.635Z,26.08
2019-05-14T13:47:38.917Z,29.14
2019-05-14T13:50:08.539Z,29.78
2019-05-14T13:52:40.570Z,32.75
2019-05-14T13:55:09.723Z,31.10
2019-05-14T13:57:39.930Z,32.89
2019-05-14T14:00:11.760Z,33.12
2019-05-14T14:02:37.990Z,29.65
2019-05-14T14:05:08.613Z,27.69
2019-05-14T14:07:39.660Z,30.74
2019-05-14T14:10:09.047Z,32.63
2019-05-14T14:12:40.331Z,32.94
2019-05-14T14:15:09.567Z,33.24
2019-05-14T14:17:39.173Z,33.98
2019-05-14T14:20:08.492Z,28.95
2019-05-14T14:22:39.814Z,28.03
2019-05-14T14:25:08.960Z,27.10
2019-05-14T14:27:40.626Z,28.18
2019-05-14T14:30:09.319Z,31.08
2019-05-14T14:32:40.814Z,30.56
2019-05-14T14:35:08.827Z,31.68
2019-05-14T14:37:39.861Z,33.74
2019-05-14T14:40:10.876Z,34.24
2019-05-14T14:42:43.424Z,33.00
2019-05-14T14:45:12.229Z,32.90
2019-05-14T14:47:40.596Z,34.74
2019-05-14T14:50:10.339Z,29.45
2019-05-14T14:52:38.652Z,29.46
2019-05-14T14:55:07.273Z,31.48
2019-05-14T14:57:35.881Z,33.28
2019-05-14T15:00:09.195Z,33.80
2019-05-14T15:02:35.758Z,34.33
2019-05-14T15:05:09.908Z,31.26
2019-05-14T15:07:35.802Z,28.28
2019-05-14T15:10:08.485Z,30.32
2019-05-14T15:12:40.095Z,32.68
2019-05-14T15:15:06.305Z,33.63
2019-05-14T15:17:34.584Z,33.86
2019-05-14T15:20:02.921Z,33.58
2019-05-14T15:22:31.468Z,35.34
2019-05-14T15:24:59.741Z,35.11
2019-05-14T15:27:28.426Z,30.88
2019-05-14T15:29:59.123Z,26.94
2019-05-14T15:32:30.001Z,26.55
2019-05-14T15:34:59.271Z,26.47
2019-05-14T15:37:28.642Z,25.90
2019-05-14T15:39:56.842Z,29.83
2019-05-14T15:42:25.099Z,27.95
2019-05-14T15:44:56.022Z,26.18
2019-05-14T15:47:23.629Z,25.52
2019-05-14T15:49:51.901Z,26.97
2019-05-14T15:52:20.165Z,29.78
2019-05-14T15:54:50.520Z,31.65
2019-05-14T15:57:19.412Z,33.23
2019-05-14T15:59:47.786Z,33.06
2019-05-14T16:02:16.096Z,33.84
2019-05-14T16:04:44.338Z,33.48
2019-05-14T16:07:12.598Z,27.58
2019-05-14T16:09:40.905Z,25.78
2019-05-14T16:12:09.702Z,24.31
2019-05-14T16:14:38.767Z,24.55
2019-05-14T16:17:11.207Z,24.67
2019-05-14T16:19:39.199Z,23.72
2019-05-14T16:22:09.715Z,23.38
2019-05-14T16:24:53.059Z,22.88
2019-05-14T16:27:08.411Z,23.23
2019-05-14T16:29:45.484Z,22.51
2019-05-14T16:32:10.930Z,22.30
2019-05-14T16:34:40.702Z,22.50
2019-05-14T16:37:11.106Z,22.54
2019-05-14T16:39:39.296Z,22.70
2019-05-14T16:42:07.535Z,21.72
2019-05-14T16:44:35.924Z,22.51
2019-05-14T16:47:04.184Z,22.87
2019-05-14T16:49:34.117Z,22.35
2019-05-14T16:52:02.518Z,21.84
2019-05-14T16:54:30.817Z,21.81
2019-05-14T16:56:59.059Z,22.27
2019-05-14T16:59:29.590Z,22.99
2019-05-14T17:01:58.523Z,21.97
2019-05-14T17:04:29.135Z,22.27
2019-05-14T17:06:58.894Z,22.00
2019-05-14T17:09:28.178Z,21.90
2019-05-14T17:11:58.810Z,21.43
2019-05-14T17:14:29.167Z,20.76
2019-05-14T17:16:59.311Z,20.99
2019-05-14T17:19:29.642Z,21.23
2019-05-14T17:21:59.239Z,21.30
2019-05-14T17:24:29.122Z,21.00
2019-05-14T17:26:58.308Z,20.89
2019-05-14T17:29:28.606Z,20.91
2019-05-14T17:31:56.993Z,20.40
2019-05-14T17:34:25.258Z,20.58
2019-05-14T17:36:53.557Z,20.35
2019-05-14T17:39:21.889Z,19.86
2019-05-14T17:41:50.163Z,20.37
2019-05-14T17:44:18.466Z,20.05
2019-05-14T17:46:48.897Z,19.50
2019-05-14T17:49:19.192Z,19.63
2019-05-14T17:51:48.468Z,19.81
2019-05-14T17:54:18.479Z,20.09
2019-05-14T17:56:48.597Z,19.38
2019-05-14T17:59:18.993Z,19.20
2019-05-14T18:01:46.977Z,19.57
2019-05-14T18:04:15.282Z,19.79
2019-05-14T18:06:43.552Z,19.28
2019-05-14T18:09:11.889Z,19.52
2019-05-14T18:11:40.308Z,19.43
2019-05-14T18:14:12.007Z,20.16
2019-05-14T18:16:38.604Z,19.04
2019-05-14T18:19:08.774Z,18.84
2019-05-14T18:21:38.957Z,18.83
2019-05-14T18:24:07.028Z,18.56
2019-05-14T18:26:35.323Z,18.57
2019-05-14T18:29:04.606Z,18.24
2019-05-14T18:31:33.061Z,18.67
2019-05-14T18:34:01.382Z,18.52
2019-05-14T18:36:29.651Z,18.66
2019-05-14T18:38:58.699Z,18.84
2019-05-14T18:41:29.350Z,18.59
2019-05-14T18:43:58.847Z,18.67
2019-05-14T18:46:28.571Z,18.34
2019-05-14T18:48:59.190Z,18.53
2019-05-14T18:51:28.739Z,18.63
2019-05-14T18:53:58.467Z,18.71
2019-05-14T18:56:29.231Z,18.43
2019-05-14T18:58:56.994Z,18.68
2019-05-14T19:01:25.332Z,18.32
2019-05-14T19:03:53.684Z,18.24
2019-05-14T19:06:21.989Z,18.07
2019-05-14T19:08:50.260Z,18.16
2019-05-14T19:11:18.531Z,18.70
2019-05-14T19:13:48.348Z,18.01
2019-05-14T19:16:16.873Z,18.02
2019-05-14T19:18:45.152Z,18.03
2019-05-14T19:21:13.453Z,18.06
2019-05-14T19:23:42.616Z,17.94
2019-05-14T19:26:11.790Z,17.71
2019-05-14T19:28:40.070Z,17.72
2019-05-14T19:31:09.174Z,17.28
2019-05-14T19:33:38.108Z,17.22
2019-05-14T19:36:08.613Z,17.39
2019-05-14T19:38:38.668Z,17.35
2019-05-14T19:41:08.681Z,17.41
2019-05-14T19:43:36.454Z,17.49
2019-05-14T19:46:04.806Z,17.10
2019-05-14T19:48:33.155Z,17.33
2019-05-14T19:51:01.435Z,17.05
2019-05-14T19:53:29.705Z,17.16
2019-05-14T19:55:59.305Z,16.95
2019-05-14T19:58:29.230Z,16.76
2019-05-14T20:00:57.894Z,16.94
2019-05-14T20:03:26.164Z,17.14
2019-05-14T20:05:54.434Z,17.00
2019-05-14T20:08:22.728Z,16.80
2019-05-14T20:10:50.994Z,16.55
2019-05-14T20:13:19.636Z,16.54
2019-05-14T20:15:48.694Z,16.34
2019-05-14T20:18:17.376Z,16.43
2019-05-14T20:20:45.699Z,16.37
2019-05-14T20:23:13.988Z,16.64
2019-05-14T20:25:42.306Z,16.50
2019-05-14T20:28:10.580Z,16.26
2019-05-14T20:30:38.991Z,16.23
2019-05-14T20:33:08.565Z,15.97
2019-05-14T20:35:37.005Z,16.17
2019-05-14T20:38:05.312Z,16.27
2019-05-14T20:40:33.583Z,15.95
2019-05-14T20:43:01.843Z,16.30
2019-05-14T20:45:30.122Z,16.48
2019-05-14T20:47:58.749Z,16.04
2019-05-14T20:50:28.976Z,15.93
2019-05-14T20:52:59.138Z,16.13
2019-05-14T20:55:28.595Z,15.87
2019-05-14T20:57:58.775Z,15.87
2019-05-14T21:00:29.274Z,16.31
2019-05-14T21:02:59.535Z,16.32
2019-05-14T21:05:28.634Z,16.04
2019-05-14T21:07:58.959Z,15.98
2019-05-14T21:10:38.276Z,16.14
2019-05-14T21:13:10.659Z,16.02
2019-05-14T21:15:42.301Z,16.00
2019-05-14T21:18:14.089Z,16.03
2019-05-14T21:20:53.771Z,16.12
2019-05-14T21:23:22.041Z,16.16
2019-05-14T21:25:58.705Z,15.98
2019-05-14T21:31:28.217Z,15.99
2019-05-14T21:33:55.564Z,15.99
2019-05-14T21:36:24.668Z,15.83
2019-05-14T21:38:52.944Z,15.84
2019-05-14T21:41:21.207Z,15.84
2019-05-14T21:43:49.484Z,15.91
2019-05-14T21:46:19.386Z,15.89
2019-05-14T21:48:47.907Z,15.94
2019-05-14T21:51:18.016Z,15.77
2019-05-14T21:53:48.245Z,15.42
2019-05-14T21:56:21.253Z,15.89
2019-05-14T21:58:48.146Z,16.14
2019-05-14T22:01:18.628Z,15.77
2019-05-14T22:03:48.487Z,16.93
2019-05-14T22:06:18.241Z,15.91
2019-05-14T22:08:48.363Z,16.74
2019-05-14T22:11:18.821Z,15.89
2019-05-14T22:13:46.782Z,16.77
2019-05-14T22:16:15.070Z,16.17
2019-05-14T22:18:43.359Z,16.14
2019-05-14T22:21:11.612Z,16.30
2019-05-14T22:23:39.900Z,16.02
2019-05-14T22:26:08.196Z,16.62
2019-05-14T22:28:36.548Z,16.36
2019-05-14T22:31:08.890Z,16.59
2019-05-14T22:33:39.003Z,16.25
2019-05-14T22:36:08.668Z,16.12
2019-05-14T22:38:38.952Z,16.29
2019-05-14T22:41:08.301Z,16.34
2019-05-14T22:43:38.379Z,16.54
2019-05-14T22:46:08.458Z,16.42
2019-05-14T22:48:36.836Z,15.84
2019-05-14T22:51:05.211Z,16.01
2019-05-14T22:53:33.489Z,16.16
2019-05-14T22:56:01.841Z,16.19
2019-05-14T22:58:30.123Z,15.72
2019-05-14T23:01:13.644Z,15.99
2019-05-14T23:03:29.011Z,16.36
2019-05-14T23:05:58.195Z,16.15
2019-05-14T23:08:26.690Z,15.91
2019-05-14T23:10:54.987Z,16.11
2019-05-14T23:13:23.278Z,15.87
2019-05-14T23:15:52.454Z,15.68
2019-05-14T23:18:20.744Z,15.66
2019-05-14T23:20:49.378Z,15.76
2019-05-14T23:23:18.530Z,14.35
2019-05-14T23:25:46.824Z,14.25
2019-05-14T23:28:16.147Z,14.47
2019-05-14T23:30:44.493Z,14.79
2019-05-14T23:33:12.734Z,14.15
2019-05-14T23:35:41.028Z,14.28
2019-05-14T23:38:09.356Z,14.25
2019-05-14T23:40:38.997Z,15.12
2019-05-14T23:43:07.265Z,15.23
2019-05-14T23:45:37.873Z,14.39
2019-05-14T23:48:05.629Z,14.02
2019-05-14T23:50:33.894Z,14.08
2019-05-14T23:53:02.179Z,13.86
2019-05-14T23:55:33.960Z,14.06
2019-05-14T23:58:02.396Z,14.18
