createdAt,value
2018-06-19T00:01:05.251Z,51
2018-06-19T00:02:10.118Z,76
2018-06-19T00:03:15.263Z,77
2018-06-19T00:04:20.677Z,7
2018-06-19T00:05:25.838Z,83
2018-06-19T00:06:31.583Z,72
2018-06-19T00:07:36.767Z,19
2018-06-19T00:08:41.911Z,91
2018-06-19T00:09:47.723Z,87
2018-06-19T00:10:53.172Z,71
2018-06-19T00:11:58.317Z,49
2018-06-19T00:13:02.866Z,39
2018-06-19T00:14:07.739Z,105
2018-06-19T00:15:13.183Z,90
2018-06-19T00:16:18.335Z,43
2018-06-19T00:17:23.497Z,78
2018-06-19T00:18:28.946Z,83
2018-06-19T00:19:33.818Z,68
2018-06-19T00:20:38.968Z,79
2018-06-19T00:21:44.529Z,76
2018-06-19T00:22:49.418Z,65
2018-06-19T00:23:54.574Z,79
2018-06-19T00:25:00.404Z,62
2018-06-19T00:26:04.991Z,63
2018-06-19T00:27:09.858Z,63
2018-06-19T00:28:15.539Z,3
2018-06-19T00:29:20.717Z,48
2018-06-19T00:30:27.049Z,49
2018-06-19T00:31:32.593Z,57
2018-06-19T00:32:37.722Z,29
2018-06-19T00:33:43.458Z,42
2018-06-19T00:34:48.329Z,77
2018-06-19T00:35:53.781Z,35
2018-06-19T00:36:59.291Z,60
2018-06-19T00:38:04.164Z,17
2018-06-19T00:39:08.486Z,102
2018-06-19T00:40:13.364Z,17
2018-06-19T00:41:18.521Z,43
2018-06-19T00:42:23.381Z,50
2018-06-19T00:43:28.747Z,47
2018-06-19T00:44:33.356Z,30
2018-06-19T00:45:38.931Z,48
2018-06-19T00:46:44.380Z,48
2018-06-19T00:47:49.749Z,69
2018-06-19T00:48:55.166Z,86
2018-06-19T00:50:00.610Z,32
2018-06-19T00:51:05.192Z,68
2018-06-19T00:52:10.458Z,61
2018-06-19T00:53:15.895Z,83
2018-06-19T00:54:21.359Z,53
2018-06-19T00:55:26.773Z,74
2018-06-19T00:56:32.335Z,19
2018-06-19T00:57:37.439Z,28
2018-06-19T00:58:42.610Z,70
2018-06-19T00:59:48.194Z,68
2018-06-19T01:00:53.735Z,16
2018-06-19T01:01:59.164Z,40
2018-06-19T01:03:04.044Z,46
2018-06-19T01:04:09.876Z,69
2018-06-19T01:05:14.748Z,30
2018-06-19T01:06:19.903Z,60
2018-06-19T01:07:25.320Z,54
2018-06-19T01:08:30.473Z,48
2018-06-19T01:09:36.092Z,34
2018-06-19T01:10:40.967Z,63
2018-06-19T01:11:46.121Z,37
2018-06-19T01:12:51.051Z,64
2018-06-19T01:13:56.496Z,43
2018-06-19T01:15:01.659Z,17
2018-06-19T01:16:07.345Z,49
2018-06-19T01:17:12.787Z,37
2018-06-19T01:18:17.946Z,73
2018-06-19T01:19:23.634Z,59
2018-06-19T01:20:28.823Z,54
2018-06-19T01:21:34.377Z,73
2018-06-19T01:22:39.559Z,60
2018-06-19T01:23:44.451Z,55
2018-06-19T01:24:50.133Z,48
2018-06-19T01:25:55.569Z,90
2018-06-19T01:27:00.439Z,41
2018-06-19T01:28:05.669Z,55
2018-06-19T01:29:10.828Z,23
2018-06-19T01:30:16.275Z,29
2018-06-19T01:31:21.667Z,59
2018-06-19T01:32:26.831Z,61
2018-06-19T01:33:31.781Z,67
2018-06-19T01:34:37.221Z,45
2018-06-19T01:35:41.822Z,3
2018-06-19T01:36:47.661Z,55
2018-06-19T01:37:53.133Z,78
2018-06-19T01:38:58.333Z,91
2018-06-19T01:40:04.021Z,41
2018-06-19T01:41:09.457Z,62
2018-06-19T01:42:14.340Z,41
2018-06-19T01:43:20.021Z,60
2018-06-19T01:44:25.451Z,54
2018-06-19T01:45:30.489Z,64
2018-06-19T01:46:35.665Z,47
2018-06-19T01:47:41.096Z,33
2018-06-19T01:48:45.938Z,28
2018-06-19T01:49:50.803Z,25
2018-06-19T01:50:55.962Z,71
2018-06-19T01:52:01.526Z,87
2018-06-19T01:53:06.385Z,93
2018-06-19T01:54:11.816Z,60
2018-06-19T01:55:17.221Z,62
2018-06-19T01:56:22.116Z,49
2018-06-19T01:57:27.820Z,95
2018-06-19T01:58:32.986Z,47
2018-06-19T01:59:38.132Z,53
2018-06-19T02:00:43.983Z,70
2018-06-19T02:01:49.426Z,74
2018-06-19T02:02:54.864Z,73
2018-06-19T02:04:00.257Z,9
2018-06-19T02:05:05.133Z,21
2018-06-19T02:06:10.576Z,33
2018-06-19T02:07:15.987Z,42
2018-06-19T02:08:21.418Z,83
2018-06-19T02:09:27.609Z,85
2018-06-19T02:10:33.053Z,33
2018-06-19T02:11:38.212Z,48
2018-06-19T02:12:43.624Z,39
2018-06-19T02:13:48.791Z,82
2018-06-19T02:14:53.959Z,28
2018-06-19T02:15:59.647Z,73
2018-06-19T02:17:05.094Z,85
2018-06-19T02:18:10.528Z,104
2018-06-19T02:19:15.696Z,25
2018-06-19T02:20:20.589Z,56
2018-06-19T02:21:40.898Z,54
2018-06-19T02:22:45.768Z,7
2018-06-19T02:23:50.916Z,41
2018-06-19T02:24:56.342Z,120
2018-06-19T02:26:01.782Z,24
2018-06-19T02:27:06.363Z,59
2018-06-19T02:28:11.872Z,67
2018-06-19T02:29:16.730Z,42
2018-06-19T02:30:21.904Z,38
2018-06-19T02:31:26.874Z,23
2018-06-19T02:32:32.311Z,44
2018-06-19T02:33:38.059Z,60
2018-06-19T02:34:43.520Z,37
2018-06-19T02:35:48.127Z,60
2018-06-19T02:36:53.923Z,18
2018-06-19T02:37:59.366Z,19
2018-06-19T02:39:03.957Z,57
2018-06-19T02:40:09.392Z,45
2018-06-19T02:41:14.540Z,66
2018-06-19T02:42:19.423Z,1
2018-06-19T02:43:25.128Z,40
2018-06-19T02:44:30.558Z,68
2018-06-19T02:45:36.249Z,23
2018-06-19T02:46:41.124Z,31
2018-06-19T02:47:46.280Z,42
2018-06-19T02:48:51.395Z,20
2018-06-19T02:49:56.836Z,53
2018-06-19T02:51:02.343Z,18
2018-06-19T02:52:07.189Z,46
2018-06-19T02:53:11.790Z,21
2018-06-19T02:54:17.208Z,62
2018-06-19T02:55:22.912Z,11
2018-06-19T02:56:27.504Z,30
2018-06-19T02:57:33.012Z,75
2018-06-19T02:58:38.460Z,7
2018-06-19T02:59:43.607Z,40
2018-06-19T03:00:49.020Z,18
2018-06-19T03:01:54.179Z,30
2018-06-19T03:02:59.611Z,45
2018-06-19T03:04:05.116Z,22
2018-06-19T03:05:10.276Z,20
2018-06-19T03:06:15.720Z,36
2018-06-19T03:07:21.401Z,65
2018-06-19T03:08:26.850Z,8
2018-06-19T03:09:32.485Z,29
2018-06-19T03:10:37.090Z,59
2018-06-19T03:11:42.249Z,23
2018-06-19T03:12:47.520Z,69
2018-06-19T03:13:52.672Z,46
2018-06-19T03:14:57.817Z,61
2018-06-19T03:16:03.499Z,38
2018-06-19T03:17:08.396Z,48
2018-06-19T03:18:13.554Z,32
2018-06-19T03:19:18.965Z,82
2018-06-19T03:20:24.399Z,54
2018-06-19T03:21:29.952Z,9
2018-06-19T03:22:35.116Z,68
2018-06-19T03:23:40.270Z,50
2018-06-19T03:24:45.867Z,9
2018-06-19T03:25:50.742Z,74
2018-06-19T03:26:55.621Z,13
2018-06-19T03:28:01.356Z,1
2018-06-19T03:29:06.840Z,62
2018-06-19T03:30:12.336Z,6
2018-06-19T03:31:17.873Z,44
2018-06-19T03:32:23.302Z,76
2018-06-19T03:33:29.012Z,101
2018-06-19T03:34:34.189Z,81
2018-06-19T03:35:39.312Z,52
2018-06-19T03:36:44.968Z,36
2018-06-19T03:37:49.851Z,48
2018-06-19T03:38:54.738Z,29
2018-06-19T03:40:00.145Z,60
2018-06-19T03:41:05.026Z,42
2018-06-19T03:42:10.202Z,22
2018-06-19T03:43:15.477Z,27
2018-06-19T03:44:20.915Z,32
2018-06-19T03:45:27.129Z,50
2018-06-19T03:46:32.298Z,38
2018-06-19T03:47:37.465Z,62
2018-06-19T03:48:43.028Z,45
2018-06-19T03:49:48.172Z,62
2018-06-19T03:50:52.761Z,39
2018-06-19T03:51:58.449Z,65
2018-06-19T03:53:03.335Z,55
2018-06-19T03:54:08.226Z,33
2018-06-19T03:55:13.350Z,8
2018-06-19T03:56:18.523Z,38
2018-06-19T03:57:23.684Z,79
2018-06-19T03:58:29.102Z,48
2018-06-19T03:59:33.960Z,23
2018-06-19T04:00:39.859Z,40
2018-06-19T04:01:44.718Z,17
2018-06-19T04:02:49.884Z,82
2018-06-19T04:03:55.315Z,62
2018-06-19T04:05:00.745Z,42
2018-06-19T04:06:05.333Z,31
2018-06-19T04:07:10.336Z,36
2018-06-19T04:08:15.215Z,32
2018-06-19T04:09:20.092Z,22
2018-06-19T04:10:26.107Z,61
2018-06-19T04:11:30.959Z,53
2018-06-19T04:12:36.740Z,10
2018-06-19T04:13:42.183Z,47
2018-06-19T04:14:47.347Z,9
2018-06-19T04:15:52.890Z,52
2018-06-19T04:16:57.762Z,38
2018-06-19T04:18:02.637Z,26
2018-06-19T04:19:08.052Z,96
2018-06-19T04:20:13.487Z,68
2018-06-19T04:21:18.670Z,15
2018-06-19T04:22:24.377Z,61
2018-06-19T04:23:28.968Z,14
2018-06-19T04:24:34.652Z,45
2018-06-19T04:25:39.801Z,60
2018-06-19T04:26:45.230Z,97
2018-06-19T04:27:50.636Z,47
2018-06-19T04:28:56.080Z,39
2018-06-19T04:30:01.233Z,47
2018-06-19T04:31:06.452Z,54
2018-06-19T04:32:11.629Z,55
2018-06-19T04:33:16.844Z,45
2018-06-19T04:34:22.538Z,29
2018-06-19T04:35:27.424Z,38
2018-06-19T04:36:33.358Z,42
2018-06-19T04:37:38.503Z,19
2018-06-19T04:38:43.648Z,66
2018-06-19T04:39:49.052Z,46
2018-06-19T04:40:53.944Z,48
2018-06-19T04:41:58.870Z,33
2018-06-19T04:43:04.316Z,50
2018-06-19T04:44:09.487Z,26
2018-06-19T04:45:14.917Z,41
2018-06-19T04:46:20.599Z,67
2018-06-19T04:47:26.034Z,33
2018-06-19T04:48:31.890Z,39
2018-06-19T04:49:37.457Z,27
2018-06-19T04:50:42.651Z,40
2018-06-19T04:51:48.178Z,55
2018-06-19T04:52:53.332Z,38
2018-06-19T04:53:58.482Z,2
2018-06-19T04:55:03.593Z,45
2018-06-19T04:56:08.488Z,43
2018-06-19T04:57:13.642Z,63
2018-06-19T04:58:19.322Z,51
2018-06-19T04:59:24.752Z,35
2018-06-19T05:00:30.435Z,34
2018-06-19T05:01:35.585Z,61
2018-06-19T05:02:40.732Z,47
2018-06-19T05:03:46.677Z,14
2018-06-19T05:04:52.146Z,63
2018-06-19T05:05:57.595Z,85
2018-06-19T05:07:02.443Z,42
2018-06-19T05:08:07.023Z,48
2018-06-19T05:09:12.175Z,68
2018-06-19T05:10:17.316Z,27
2018-06-19T05:11:22.746Z,90
2018-06-19T05:12:28.635Z,36
2018-06-19T05:13:33.511Z,3
2018-06-19T05:14:38.409Z,86
2018-06-19T05:15:44.258Z,24
2018-06-19T05:16:49.688Z,60
2018-06-19T05:17:54.571Z,35
2018-06-19T05:19:00.025Z,46
2018-06-19T05:20:04.063Z,73
2018-06-19T05:21:09.221Z,80
2018-06-19T05:22:14.348Z,71
2018-06-19T05:23:19.514Z,41
2018-06-19T05:25:44.516Z,69
2018-06-19T05:26:49.681Z,95
2018-06-19T05:27:54.929Z,40
2018-06-19T05:29:00.370Z,51
2018-06-19T05:30:05.237Z,31
2018-06-19T05:31:10.370Z,12
2018-06-19T05:32:15.524Z,41
2018-06-19T05:33:20.671Z,52
2018-06-19T05:34:26.075Z,70
2018-06-19T05:35:31.503Z,57
2018-06-19T05:36:37.357Z,31
2018-06-19T05:37:42.492Z,28
2018-06-19T05:38:47.645Z,23
2018-06-19T05:39:53.440Z,24
2018-06-19T05:40:58.583Z,40
2018-06-19T05:42:03.737Z,28
2018-06-19T05:43:09.446Z,41
2018-06-19T05:44:14.050Z,1
2018-06-19T05:45:19.211Z,66
2018-06-19T05:46:25.421Z,56
2018-06-19T05:47:30.848Z,19
2018-06-19T05:48:36.241Z,79
2018-06-19T05:49:41.589Z,55
2018-06-19T05:50:46.754Z,85
2018-06-19T05:51:52.157Z,20
2018-06-19T05:52:57.718Z,21
2018-06-19T05:54:02.872Z,46
2018-06-19T05:55:08.151Z,22
2018-06-19T05:56:13.302Z,60
2018-06-19T05:57:18.732Z,39
2018-06-19T05:58:24.524Z,58
2018-06-19T05:59:29.694Z,69
2018-06-19T06:00:34.752Z,31
2018-06-19T06:01:40.188Z,1
2018-06-19T06:02:45.623Z,42
2018-06-19T06:03:51.044Z,26
2018-06-19T06:04:56.207Z,34
2018-06-19T06:06:01.366Z,69
2018-06-19T06:07:06.481Z,47
2018-06-19T06:08:11.510Z,26
2018-06-19T06:09:16.946Z,45
2018-06-19T06:10:22.351Z,33
2018-06-19T06:11:27.784Z,15
2018-06-19T06:12:33.676Z,55
2018-06-19T06:13:38.832Z,49
2018-06-19T06:14:43.709Z,53
2018-06-19T06:15:48.838Z,84
2018-06-19T06:16:54.310Z,10
2018-06-19T06:17:59.885Z,48
2018-06-19T06:19:05.013Z,61
2018-06-19T06:20:10.170Z,28
2018-06-19T06:21:15.604Z,18
2018-06-19T06:22:20.863Z,65
2018-06-19T06:23:26.305Z,33
2018-06-19T06:24:31.985Z,13
2018-06-19T06:25:37.416Z,48
2018-06-19T06:26:42.506Z,72
2018-06-19T06:27:47.899Z,16
2018-06-19T06:28:52.919Z,23
2018-06-19T06:29:58.098Z,39
2018-06-19T06:31:02.982Z,55
2018-06-19T06:32:07.866Z,61
2018-06-19T06:33:13.022Z,62
2018-06-19T06:34:18.875Z,51
2018-06-19T06:35:24.324Z,30
2018-06-19T06:36:30.045Z,8
2018-06-19T06:37:35.195Z,40
2018-06-19T06:38:40.626Z,31
2018-06-19T06:39:46.318Z,42
2018-06-19T06:40:51.493Z,43
2018-06-19T06:41:56.650Z,61
2018-06-19T06:43:01.826Z,52
2018-06-19T06:44:06.421Z,41
2018-06-19T06:45:11.005Z,32
2018-06-19T06:46:16.803Z,52
2018-06-19T06:47:21.680Z,42
2018-06-19T06:48:42.158Z,71
2018-06-19T06:49:47.030Z,77
2018-06-19T06:50:52.175Z,38
2018-06-19T06:51:57.133Z,51
2018-06-19T06:53:02.287Z,71
2018-06-19T06:54:07.643Z,33
2018-06-19T06:55:13.334Z,58
2018-06-19T06:56:18.185Z,17
2018-06-19T06:57:23.644Z,47
2018-06-19T06:58:28.978Z,49
2018-06-19T06:59:33.865Z,42
2018-06-19T07:00:39.710Z,65
2018-06-19T07:01:45.169Z,97
2018-06-19T07:02:50.080Z,85
2018-06-19T07:03:55.756Z,25
2018-06-19T07:05:01.402Z,109
2018-06-19T07:06:06.273Z,28
2018-06-19T07:07:11.669Z,51
2018-06-19T07:08:16.824Z,52
2018-06-19T07:09:21.433Z,44
2018-06-19T07:10:26.558Z,23
2018-06-19T07:11:31.725Z,6
2018-06-19T07:12:37.410Z,75
2018-06-19T07:13:41.988Z,16
2018-06-19T07:14:47.417Z,77
2018-06-19T07:15:53.516Z,101
2018-06-19T07:16:58.096Z,65
2018-06-19T07:18:02.409Z,39
2018-06-19T07:19:08.293Z,53
2018-06-19T07:20:13.577Z,107
2018-06-19T07:21:19.016Z,75
2018-06-19T07:22:24.759Z,94
2018-06-19T07:23:29.316Z,58
2018-06-19T07:24:34.728Z,74
2018-06-19T07:25:39.762Z,68
2018-06-19T07:26:45.410Z,74
2018-06-19T07:27:50.711Z,51
2018-06-19T07:28:55.577Z,43
2018-06-19T07:30:00.512Z,42
2018-06-19T07:31:05.658Z,36
2018-06-19T07:32:10.961Z,61
2018-06-19T07:33:16.397Z,80
2018-06-19T07:34:21.822Z,33
2018-06-19T07:35:26.763Z,70
2018-06-19T07:36:32.427Z,49
2018-06-19T07:37:37.298Z,77
2018-06-19T07:38:42.459Z,62
2018-06-19T07:39:48.249Z,51
2018-06-19T07:40:53.425Z,46
2018-06-19T07:41:58.450Z,83
2018-06-19T07:43:03.153Z,77
2018-06-19T07:44:08.941Z,56
2018-06-19T07:45:14.331Z,60
2018-06-19T07:46:19.289Z,36
2018-06-19T07:47:24.462Z,56
2018-06-19T07:48:29.585Z,114
2018-06-19T07:49:35.327Z,73
2018-06-19T07:50:41.004Z,77
2018-06-19T07:51:47.911Z,89
2018-06-19T07:52:52.781Z,48
2018-06-19T07:53:57.934Z,56
2018-06-19T07:55:03.120Z,120
2018-06-19T07:56:08.027Z,42
2018-06-19T07:57:13.226Z,36
2018-06-19T07:58:18.957Z,94
2018-06-19T07:59:24.402Z,43
2018-06-19T08:00:29.119Z,116
2018-06-19T08:01:34.752Z,67
2018-06-19T08:02:39.622Z,52
2018-06-19T08:03:45.429Z,42
2018-06-19T08:04:50.456Z,44
2018-06-19T08:05:55.906Z,61
2018-06-19T08:07:01.470Z,68
2018-06-19T08:08:06.635Z,56
2018-06-19T08:09:11.511Z,29
2018-06-19T08:10:17.063Z,50
2018-06-19T08:11:22.520Z,55
2018-06-19T08:12:42.017Z,33
2018-06-19T08:13:46.916Z,87
2018-06-19T08:14:52.075Z,38
2018-06-19T08:15:57.324Z,30
2018-06-19T08:17:01.921Z,69
2018-06-19T08:18:06.797Z,74
2018-06-19T08:19:12.648Z,57
2018-06-19T08:20:18.250Z,64
2018-06-19T08:21:23.130Z,60
2018-06-19T08:22:28.647Z,31
2018-06-19T08:23:33.792Z,91
2018-06-19T08:24:38.909Z,87
2018-06-19T08:25:44.092Z,100
2018-06-19T08:26:48.958Z,47
2018-06-19T08:27:53.509Z,27
2018-06-19T08:28:59.122Z,50
2018-06-19T08:30:03.546Z,90
2018-06-19T08:31:08.940Z,121
2018-06-19T08:32:14.086Z,97
2018-06-19T08:33:19.252Z,82
2018-06-19T08:34:24.376Z,112
2018-06-19T08:35:28.986Z,95
2018-06-19T08:36:33.690Z,51
2018-06-19T08:37:38.598Z,33
2018-06-19T08:38:43.757Z,118
2018-06-19T08:39:48.891Z,64
2018-06-19T08:40:53.192Z,87
2018-06-19T08:41:58.057Z,39
2018-06-19T08:43:02.911Z,61
2018-06-19T08:44:07.790Z,1
2018-06-19T08:45:12.386Z,63
2018-06-19T08:46:18.314Z,45
2018-06-19T08:47:23.187Z,48
2018-06-19T08:48:28.739Z,47
2018-06-19T08:49:33.920Z,77
2018-06-19T08:50:38.506Z,44
2018-06-19T08:51:44.202Z,51
2018-06-19T08:52:49.357Z,10
2018-06-19T08:53:54.532Z,66
2018-06-19T08:55:00.426Z,41
2018-06-19T08:56:05.234Z,75
2018-06-19T08:57:10.393Z,66
2018-06-19T08:58:15.624Z,22
2018-06-19T08:59:21.055Z,47
2018-06-19T09:00:41.235Z,86
2018-06-19T09:01:46.717Z,37
2018-06-19T09:02:51.874Z,52
2018-06-19T09:03:57.155Z,35
2018-06-19T09:05:02.588Z,30
2018-06-19T09:06:07.469Z,68
2018-06-19T09:07:12.348Z,60
2018-06-19T09:08:17.782Z,62
2018-06-19T09:09:23.391Z,9
2018-06-19T09:10:28.554Z,69
2018-06-19T09:11:33.715Z,96
2018-06-19T09:12:38.392Z,41
2018-06-19T09:13:44.039Z,76
2018-06-19T09:14:49.190Z,45
2018-06-19T09:15:54.600Z,69
2018-06-19T09:17:00.275Z,55
2018-06-19T09:18:05.155Z,62
2018-06-19T09:19:10.622Z,75
2018-06-19T09:20:16.246Z,65
2018-06-19T09:21:21.818Z,91
2018-06-19T09:22:27.254Z,51
2018-06-19T09:23:32.409Z,72
2018-06-19T09:24:37.906Z,113
2018-06-19T09:25:43.060Z,20
2018-06-19T09:26:48.898Z,44
2018-06-19T09:27:54.323Z,59
2018-06-19T09:28:59.471Z,48
2018-06-19T09:30:04.341Z,52
2018-06-19T09:31:09.760Z,56
2018-06-19T09:32:14.954Z,68
2018-06-19T09:33:20.101Z,59
2018-06-19T09:34:24.412Z,55
2018-06-19T09:35:29.597Z,98
2018-06-19T09:36:34.552Z,98
2018-06-19T09:37:39.739Z,64
2018-06-19T09:38:44.894Z,104
2018-06-19T09:39:50.821Z,76
2018-06-19T09:40:56.994Z,94
2018-06-19T09:42:02.153Z,91
2018-06-19T09:43:07.867Z,102
2018-06-19T09:44:13.305Z,68
2018-06-19T09:45:18.754Z,111
2018-06-19T09:46:23.983Z,77
2018-06-19T09:47:28.854Z,82
2018-06-19T09:48:34.016Z,52
2018-06-19T09:49:39.180Z,100
2018-06-19T09:50:44.622Z,147
2018-06-19T09:51:50.403Z,107
2018-06-19T09:52:55.044Z,147
2018-06-19T09:53:59.905Z,77
2018-06-19T09:55:04.354Z,98
2018-06-19T09:56:09.811Z,98
2018-06-19T09:57:15.133Z,75
2018-06-19T09:58:21.131Z,65
2018-06-19T09:59:26.753Z,39
2018-06-19T10:00:31.930Z,89
2018-06-19T10:01:37.104Z,104
2018-06-19T10:02:41.717Z,37
2018-06-19T10:03:47.275Z,45
2018-06-19T10:04:52.143Z,91
2018-06-19T10:05:57.292Z,48
2018-06-19T10:07:02.272Z,54
2018-06-19T10:08:06.868Z,78
2018-06-19T10:09:12.323Z,70
2018-06-19T10:10:16.913Z,98
2018-06-19T10:11:22.068Z,73
2018-06-19T10:12:27.977Z,104
2018-06-19T10:13:33.136Z,116
2018-06-19T10:14:38.590Z,38
2018-06-19T10:15:43.226Z,75
2018-06-19T10:16:48.837Z,55
2018-06-19T10:17:53.717Z,112
2018-06-19T10:18:59.166Z,11
2018-06-19T10:20:04.330Z,83
2018-06-19T10:21:09.812Z,101
2018-06-19T10:22:14.971Z,34
2018-06-19T10:23:20.154Z,129
2018-06-19T10:24:25.538Z,64
2018-06-19T10:25:30.435Z,90
2018-06-19T10:26:35.868Z,97
2018-06-19T10:27:41.592Z,63
2018-06-19T10:28:47.044Z,71
2018-06-19T10:29:52.478Z,86
2018-06-19T10:30:57.311Z,25
2018-06-19T10:32:02.189Z,45
2018-06-19T10:33:06.778Z,62
2018-06-19T10:34:12.275Z,52
2018-06-19T10:35:16.869Z,33
2018-06-19T10:36:21.747Z,74
2018-06-19T10:37:42.119Z,87
2018-06-19T10:38:47.273Z,100
2018-06-19T10:39:52.725Z,90
2018-06-19T10:40:57.874Z,29
2018-06-19T10:42:02.184Z,39
2018-06-19T10:43:06.764Z,118
2018-06-19T10:44:11.666Z,54
2018-06-19T10:45:17.110Z,90
2018-06-19T10:46:22.397Z,57
2018-06-19T10:47:27.275Z,85
2018-06-19T10:48:32.679Z,32
2018-06-19T10:49:38.044Z,32
2018-06-19T10:50:43.479Z,82
2018-06-19T10:51:49.482Z,107
2018-06-19T10:52:54.913Z,51
2018-06-19T10:54:00.062Z,83
2018-06-19T10:55:04.630Z,82
2018-06-19T10:56:09.800Z,79
2018-06-19T10:57:14.125Z,131
2018-06-19T10:58:19.682Z,6
2018-06-19T10:59:24.553Z,74
2018-06-19T11:00:29.266Z,60
2018-06-19T11:01:34.428Z,67
2018-06-19T11:02:39.788Z,46
2018-06-19T11:03:45.293Z,101
2018-06-19T11:04:50.438Z,55
2018-06-19T11:05:55.333Z,82
2018-06-19T11:07:00.840Z,51
2018-06-19T11:08:05.691Z,87
2018-06-19T11:09:11.142Z,54
2018-06-19T11:10:16.549Z,68
2018-06-19T11:11:21.694Z,81
2018-06-19T11:12:28.210Z,87
2018-06-19T11:13:33.087Z,78
2018-06-19T11:14:38.238Z,74
2018-06-19T11:15:43.508Z,117
2018-06-19T11:16:48.832Z,112
2018-06-19T11:17:54.252Z,143
2018-06-19T11:18:59.573Z,89
2018-06-19T11:20:03.998Z,63
2018-06-19T11:21:09.689Z,66
2018-06-19T11:22:15.472Z,114
2018-06-19T11:23:20.914Z,51
2018-06-19T11:24:41.254Z,68
2018-06-19T11:25:46.444Z,85
2018-06-19T11:26:51.300Z,94
2018-06-19T11:27:56.703Z,86
2018-06-19T11:29:01.765Z,141
2018-06-19T11:30:07.001Z,47
2018-06-19T11:31:12.796Z,74
2018-06-19T11:32:17.696Z,46
2018-06-19T11:33:23.132Z,51
2018-06-19T11:34:29.015Z,32
2018-06-19T11:35:34.182Z,57
2018-06-19T11:36:39.723Z,86
2018-06-19T11:37:44.621Z,65
2018-06-19T11:38:49.516Z,43
2018-06-19T11:39:54.948Z,128
2018-06-19T11:40:59.817Z,33
2018-06-19T11:42:04.964Z,100
2018-06-19T11:43:10.774Z,95
2018-06-19T11:44:15.930Z,115
2018-06-19T11:45:20.855Z,85
2018-06-19T11:46:26.546Z,24
2018-06-19T11:47:31.707Z,111
2018-06-19T11:48:37.396Z,93
2018-06-19T11:49:42.721Z,131
2018-06-19T11:50:47.297Z,103
2018-06-19T11:51:52.980Z,68
2018-06-19T11:52:58.157Z,90
2018-06-19T11:54:02.763Z,100
2018-06-19T11:55:08.273Z,31
2018-06-19T11:56:13.424Z,75
2018-06-19T11:57:18.587Z,142
2018-06-19T11:58:23.999Z,71
2018-06-19T11:59:28.858Z,165
2018-06-19T12:00:34.106Z,40
2018-06-19T12:01:39.524Z,93
2018-06-19T12:02:44.956Z,36
2018-06-19T12:03:50.641Z,67
2018-06-19T12:04:56.294Z,145
2018-06-19T12:06:01.448Z,39
2018-06-19T12:07:06.575Z,90
2018-06-19T12:08:11.211Z,113
2018-06-19T12:09:16.364Z,123
2018-06-19T12:10:21.545Z,106
2018-06-19T12:11:26.490Z,120
2018-06-19T12:12:31.947Z,100
2018-06-19T12:13:37.132Z,91
2018-06-19T12:14:42.508Z,179
2018-06-19T12:15:48.311Z,137
2018-06-19T12:16:53.177Z,98
2018-06-19T12:17:58.649Z,77
2018-06-19T12:19:03.927Z,134
2018-06-19T12:20:08.805Z,119
2018-06-19T12:21:14.331Z,97
2018-06-19T12:22:19.776Z,154
2018-06-19T12:23:24.968Z,182
2018-06-19T12:24:30.654Z,87
2018-06-19T12:25:35.535Z,146
2018-06-19T12:26:40.987Z,106
2018-06-19T12:27:46.396Z,100
2018-06-19T12:28:52.044Z,190
2018-06-19T12:29:57.457Z,167
2018-06-19T12:31:03.069Z,115
2018-06-19T12:32:09.425Z,143
2018-06-19T12:33:15.235Z,144
2018-06-19T12:34:21.258Z,93
2018-06-19T12:35:26.147Z,74
2018-06-19T12:36:31.105Z,176
2018-06-19T12:37:36.541Z,118
2018-06-19T12:38:42.017Z,179
2018-06-19T12:39:47.448Z,137
2018-06-19T12:40:52.359Z,153
2018-06-19T12:41:57.240Z,177
2018-06-19T12:43:02.293Z,122
2018-06-19T12:44:07.560Z,159
2018-06-19T12:45:13.018Z,120
2018-06-19T12:46:18.999Z,94
2018-06-19T12:47:24.172Z,169
2018-06-19T12:48:29.179Z,115
2018-06-19T12:49:34.363Z,88
2018-06-19T12:50:38.956Z,135
2018-06-19T12:51:44.716Z,96
2018-06-19T12:52:49.884Z,97
2018-06-19T12:53:54.486Z,110
2018-06-19T12:55:00.061Z,118
2018-06-19T12:56:04.939Z,108
2018-06-19T12:57:10.894Z,147
2018-06-19T12:58:16.016Z,143
2018-06-19T12:59:21.621Z,67
2018-06-19T13:00:27.179Z,112
2018-06-19T13:01:32.365Z,68
2018-06-19T13:02:37.808Z,179
2018-06-19T13:03:43.223Z,138
2018-06-19T13:04:48.336Z,175
2018-06-19T13:05:53.495Z,179
2018-06-19T13:06:58.659Z,125
2018-06-19T13:08:03.544Z,158
2018-06-19T13:09:09.011Z,185
2018-06-19T13:10:14.416Z,105
2018-06-19T13:11:20.234Z,131
2018-06-19T13:12:40.199Z,69
2018-06-19T13:13:45.377Z,124
2018-06-19T13:14:50.464Z,79
2018-06-19T13:15:56.181Z,160
2018-06-19T13:17:01.087Z,155
2018-06-19T13:18:06.254Z,98
2018-06-19T13:19:11.481Z,149
2018-06-19T13:20:17.010Z,64
2018-06-19T13:21:22.182Z,138
2018-06-19T13:22:27.683Z,140
2018-06-19T13:23:32.358Z,140
2018-06-19T13:24:38.049Z,180
2018-06-19T13:25:42.924Z,121
2018-06-19T13:26:48.291Z,198
2018-06-19T13:27:53.815Z,181
2018-06-19T13:28:59.139Z,85
2018-06-19T13:30:03.749Z,82
2018-06-19T13:31:09.291Z,138
2018-06-19T13:32:14.449Z,70
2018-06-19T13:33:19.911Z,178
2018-06-19T13:34:24.773Z,115
2018-06-19T13:35:30.292Z,153
2018-06-19T13:36:35.439Z,135
2018-06-19T13:37:41.300Z,122
2018-06-19T13:38:46.200Z,127
2018-06-19T13:39:51.885Z,158
2018-06-19T13:40:57.322Z,184
2018-06-19T13:42:02.449Z,147
2018-06-19T13:43:07.646Z,115
2018-06-19T13:44:12.826Z,141
2018-06-19T13:45:18.280Z,158
2018-06-19T13:46:23.824Z,97
2018-06-19T13:47:28.737Z,195
2018-06-19T13:48:33.972Z,176
2018-06-19T13:49:39.300Z,175
2018-06-19T13:50:44.509Z,101
2018-06-19T13:51:49.934Z,176
2018-06-19T13:52:55.097Z,147
2018-06-19T13:54:00.284Z,178
2018-06-19T13:55:05.525Z,107
2018-06-19T13:56:10.750Z,137
2018-06-19T13:57:15.645Z,146
2018-06-19T13:58:20.768Z,101
2018-06-19T13:59:25.392Z,123
2018-06-19T14:00:30.545Z,178
2018-06-19T14:01:35.807Z,132
2018-06-19T14:02:40.660Z,109
2018-06-19T14:03:46.080Z,127
2018-06-19T14:04:51.526Z,157
2018-06-19T14:05:56.404Z,151
2018-06-19T14:07:01.648Z,125
2018-06-19T14:08:07.992Z,137
2018-06-19T14:09:13.529Z,113
2018-06-19T14:10:19.217Z,150
2018-06-19T14:11:24.101Z,138
2018-06-19T14:12:29.764Z,106
2018-06-19T14:13:36.405Z,151
2018-06-19T14:14:41.300Z,92
2018-06-19T14:15:46.707Z,98
2018-06-19T14:16:52.156Z,197
2018-06-19T14:17:57.316Z,186
2018-06-19T14:19:02.513Z,127
2018-06-19T14:20:07.127Z,91
2018-06-19T14:21:12.643Z,88
2018-06-19T14:22:18.326Z,111
2018-06-19T14:23:24.382Z,116
2018-06-19T14:24:30.093Z,145
2018-06-19T14:25:35.263Z,100
2018-06-19T14:26:40.417Z,142
2018-06-19T14:27:46.146Z,127
2018-06-19T14:28:51.473Z,110
2018-06-19T14:29:56.934Z,104
2018-06-19T14:31:02.364Z,122
2018-06-19T14:32:07.725Z,78
2018-06-19T14:33:13.567Z,145
2018-06-19T14:34:19.417Z,123
2018-06-19T14:35:24.294Z,93
2018-06-19T14:36:30.179Z,65
2018-06-19T14:37:35.614Z,125
2018-06-19T14:38:40.490Z,171
2018-06-19T14:39:45.824Z,93
2018-06-19T14:40:51.180Z,161
2018-06-19T14:41:56.072Z,167
2018-06-19T14:43:01.763Z,161
2018-06-19T14:44:06.068Z,151
2018-06-19T14:45:11.228Z,142
2018-06-19T14:46:16.754Z,134
2018-06-19T14:47:21.651Z,119
2018-06-19T14:48:27.674Z,147
2018-06-19T14:49:32.827Z,132
2018-06-19T14:50:37.973Z,116
2018-06-19T14:51:43.169Z,107
2018-06-19T14:52:48.615Z,121
2018-06-19T14:53:53.536Z,130
2018-06-19T14:54:58.576Z,102
2018-06-19T14:56:04.018Z,127
2018-06-19T14:57:09.189Z,169
2018-06-19T14:58:14.818Z,157
2018-06-19T14:59:20.281Z,135
2018-06-19T15:00:40.791Z,163
2018-06-19T15:01:45.486Z,88
2018-06-19T15:02:50.694Z,124
2018-06-19T15:03:56.121Z,145
2018-06-19T15:05:01.284Z,113
2018-06-19T15:06:06.374Z,157
2018-06-19T15:07:11.530Z,150
2018-06-19T15:08:16.971Z,155
2018-06-19T15:09:22.414Z,124
2018-06-19T15:10:28.071Z,109
2018-06-19T15:11:33.409Z,158
2018-06-19T15:12:38.552Z,115
2018-06-19T15:13:43.995Z,144
2018-06-19T15:14:49.355Z,143
2018-06-19T15:15:54.645Z,159
2018-06-19T15:16:59.831Z,149
2018-06-19T15:18:05.284Z,154
2018-06-19T15:19:10.852Z,147
2018-06-19T15:20:16.290Z,163
2018-06-19T15:21:21.529Z,136
2018-06-19T15:22:27.045Z,159
2018-06-19T15:23:32.210Z,134
2018-06-19T15:24:37.178Z,93
2018-06-19T15:25:42.617Z,134
2018-06-19T15:26:47.801Z,165
2018-06-19T15:27:53.512Z,68