createdAt,value
2019-03-31T00:00:32.162Z,65.80
2019-03-31T00:04:43.352Z,66.00
2019-03-31T00:08:53.332Z,66.30
2019-03-31T00:13:03.289Z,66.50
2019-03-31T00:17:14.291Z,66.70
2019-03-31T00:21:25.744Z,67.00
2019-03-31T00:25:36.179Z,67.30
2019-03-31T00:29:47.196Z,67.60
2019-03-31T00:33:57.036Z,68.00
2019-03-31T00:38:06.913Z,68.40
2019-03-31T00:42:16.834Z,68.70
2019-03-31T00:46:27.540Z,69.00
2019-03-31T00:50:38.043Z,69.30
2019-03-31T00:54:48.512Z,69.50
2019-03-31T00:58:58.595Z,69.70
2019-03-31T01:03:09.522Z,70.00
2019-03-31T01:07:19.839Z,70.10
2019-03-31T01:11:30.504Z,69.80
2019-03-31T01:15:40.554Z,69.50
2019-03-31T01:19:52.240Z,69.80
2019-03-31T01:24:02.346Z,70.40
2019-03-31T01:28:12.215Z,70.80
2019-03-31T01:32:22.427Z,71.20
2019-03-31T01:36:32.341Z,71.40
2019-03-31T01:40:42.768Z,71.50
2019-03-31T01:44:52.695Z,71.50
2019-03-31T01:49:02.636Z,71.60
2019-03-31T01:53:12.518Z,71.80
2019-03-31T01:57:22.607Z,72.30
2019-03-31T02:01:33.403Z,72.70
2019-03-31T02:05:45.137Z,73.20
2019-03-31T02:09:56.312Z,73.60
2019-03-31T02:14:06.067Z,73.90
2019-03-31T02:18:15.975Z,73.80
2019-03-31T02:22:25.817Z,74.10
2019-03-31T02:26:35.604Z,74.40
2019-03-31T02:30:46.752Z,74.50
2019-03-31T02:34:58.149Z,74.90
2019-03-31T02:39:09.755Z,75.40
2019-03-31T02:43:21.375Z,76.00
2019-03-31T02:47:31.178Z,77.00
2019-03-31T02:51:41.008Z,77.50
2019-03-31T02:55:51.279Z,77.40
2019-03-31T03:00:02.286Z,77.50
2019-03-31T03:04:13.815Z,77.50
2019-03-31T03:08:23.549Z,77.30
2019-03-31T03:12:35.074Z,76.90
2019-03-31T03:16:44.979Z,76.90
2019-03-31T03:20:54.695Z,77.30
2019-03-31T03:25:06.767Z,77.80
2019-03-31T03:29:18.324Z,78.30
2019-03-31T03:33:28.179Z,78.60
2019-03-31T03:37:38.961Z,78.60
2019-03-31T03:41:48.678Z,78.70
2019-03-31T03:45:58.538Z,78.90
2019-03-31T03:50:09.431Z,79.10
2019-03-31T03:54:19.291Z,79.30
2019-03-31T03:58:29.291Z,79.70
2019-03-31T04:02:39.186Z,80.00
2019-03-31T04:06:48.911Z,80.40
2019-03-31T04:11:10.281Z,80.70
2019-03-31T04:15:20.683Z,81.00
2019-03-31T04:19:30.395Z,81.30
2019-03-31T04:23:40.161Z,81.40
2019-03-31T04:27:50.175Z,81.60
2019-03-31T04:32:00.017Z,82.10
2019-03-31T04:36:09.733Z,82.50
2019-03-31T04:40:19.852Z,82.90
2019-03-31T04:44:29.581Z,83.30
2019-03-31T04:48:39.456Z,83.70
2019-03-31T04:52:49.194Z,83.90
2019-03-31T04:56:58.918Z,84.30
2019-03-31T05:01:08.889Z,84.60
2019-03-31T05:05:18.656Z,84.60
2019-03-31T05:09:30.449Z,84.70
2019-03-31T05:13:40.199Z,84.70
2019-03-31T05:17:50.036Z,84.50
2019-03-31T05:21:59.822Z,84.20
2019-03-31T05:26:09.822Z,83.80
2019-03-31T05:30:21.270Z,83.80
2019-03-31T05:34:31.264Z,83.50
2019-03-31T05:38:41.111Z,83.20
2019-03-31T05:42:51.039Z,82.80
2019-03-31T05:47:02.021Z,82.50
2019-03-31T05:51:12.405Z,82.10
2019-03-31T05:55:22.138Z,81.80
2019-03-31T05:59:31.918Z,81.30
2019-03-31T06:03:42.315Z,80.90
2019-03-31T06:07:52.137Z,81.50
2019-03-31T06:12:03.741Z,81.80
2019-03-31T06:16:13.745Z,82.20
2019-03-31T06:20:25.003Z,82.50
2019-03-31T06:24:36.999Z,82.70
2019-03-31T06:28:46.960Z,82.60
2019-03-31T06:32:56.847Z,82.20
2019-03-31T06:37:06.538Z,82.00
2019-03-31T06:41:16.843Z,82.00
2019-03-31T06:45:26.612Z,82.30
2019-03-31T06:49:37.002Z,82.50
2019-03-31T06:53:46.758Z,82.20
2019-03-31T06:57:56.637Z,82.10
2019-03-31T07:02:06.741Z,82.20
2019-03-31T07:06:16.486Z,81.70
2019-03-31T07:10:26.243Z,81.60
2019-03-31T07:14:36.141Z,81.90
2019-03-31T07:18:45.910Z,82.00
2019-03-31T07:22:55.616Z,81.60
2019-03-31T07:27:05.500Z,81.60
2019-03-31T07:31:15.328Z,81.60
2019-03-31T07:35:25.063Z,81.70
2019-03-31T07:39:35.244Z,82.60
2019-03-31T07:43:45.728Z,82.50
2019-03-31T07:47:55.546Z,82.80
2019-03-31T07:52:05.683Z,83.20
2019-03-31T07:56:16.254Z,83.50
2019-03-31T08:00:29.293Z,83.20
2019-03-31T08:04:39.039Z,83.10
2019-03-31T08:08:49.078Z,85.00
2019-03-31T08:12:58.867Z,82.90
2019-03-31T08:17:08.661Z,80.50
2019-03-31T08:21:18.592Z,78.00
2019-03-31T08:25:28.346Z,79.30
2019-03-31T08:29:38.099Z,80.60
2019-03-31T08:33:49.253Z,81.80
2019-03-31T08:37:58.996Z,82.80
2019-03-31T08:42:08.942Z,81.90
2019-03-31T08:46:19.002Z,82.00
2019-03-31T08:50:28.903Z,81.30
2019-03-31T08:54:38.835Z,80.30
2019-03-31T08:58:49.731Z,78.40
2019-03-31T09:02:59.639Z,78.70
2019-03-31T09:07:09.508Z,79.50
2019-03-31T09:11:20.915Z,80.00
2019-03-31T09:15:30.736Z,80.60
2019-03-31T09:19:40.876Z,80.30
2019-03-31T09:23:50.757Z,80.30
2019-03-31T09:28:00.570Z,79.60
2019-03-31T09:32:10.316Z,79.40
2019-03-31T09:36:19.986Z,80.60
2019-03-31T09:40:29.720Z,80.40
2019-03-31T09:44:39.463Z,80.20
2019-03-31T09:48:49.298Z,80.20
2019-03-31T09:52:59.667Z,80.60
2019-03-31T09:57:10.955Z,79.70
2019-03-31T10:01:21.769Z,80.00
2019-03-31T10:05:32.935Z,78.00
2019-03-31T10:09:42.778Z,78.40
2019-03-31T10:13:53.783Z,76.90
2019-03-31T10:18:04.196Z,74.30
2019-03-31T10:22:13.921Z,73.90
2019-03-31T10:26:31.662Z,73.60
2019-03-31T10:30:36.623Z,74.10
2019-03-31T10:34:46.341Z,74.40
2019-03-31T10:38:56.198Z,75.00
2019-03-31T10:43:06.201Z,76.30
2019-03-31T10:47:16.102Z,77.20
2019-03-31T10:51:27.111Z,78.20
2019-03-31T10:55:37.414Z,78.80
2019-03-31T10:59:47.255Z,78.90
2019-03-31T11:03:56.958Z,79.00
2019-03-31T11:08:06.876Z,79.80
2019-03-31T11:12:16.625Z,80.00
2019-03-31T11:16:27.520Z,78.70
2019-03-31T11:20:37.517Z,78.00
2019-03-31T11:24:47.734Z,78.40
2019-03-31T11:28:57.476Z,79.20
2019-03-31T11:33:07.744Z,79.80
2019-03-31T11:37:17.716Z,80.90
2019-03-31T11:41:27.399Z,80.60
2019-03-31T11:45:38.477Z,80.30
2019-03-31T11:49:48.875Z,79.90
2019-03-31T11:53:58.629Z,80.10
2019-03-31T11:58:08.409Z,79.60
2019-03-31T12:02:27.130Z,79.70
2019-03-31T12:06:29.867Z,79.40
2019-03-31T12:10:39.610Z,78.30
2019-03-31T12:14:59.898Z,77.60
2019-03-31T12:19:00.822Z,76.50
2019-03-31T12:23:12.891Z,76.00
2019-03-31T12:27:22.798Z,73.80
2019-03-31T12:31:32.631Z,73.50
2019-03-31T12:35:44.305Z,72.30
2019-03-31T12:39:54.197Z,70.40
2019-03-31T12:44:03.946Z,70.00
2019-03-31T12:48:15.726Z,69.10
2019-03-31T12:52:25.533Z,67.30
2019-03-31T12:56:37.364Z,66.70
2019-03-31T13:00:51.924Z,66.10
2019-03-31T13:05:03.587Z,64.80
2019-03-31T13:09:16.954Z,64.00
2019-03-31T13:13:26.742Z,64.70
2019-03-31T13:17:36.770Z,65.40
2019-03-31T13:21:46.545Z,66.20
2019-03-31T13:25:56.286Z,67.30
2019-03-31T13:30:08.252Z,67.20
2019-03-31T13:34:17.994Z,67.30
2019-03-31T13:38:27.946Z,66.30
2019-03-31T13:42:37.661Z,66.10
2019-03-31T13:46:47.493Z,66.80
2019-03-31T13:50:57.249Z,67.10
2019-03-31T13:55:07.606Z,66.70
2019-03-31T13:59:17.325Z,67.30
2019-03-31T14:03:27.117Z,68.30
2019-03-31T14:07:38.470Z,67.90
2019-03-31T14:11:50.207Z,68.60
2019-03-31T14:16:00.219Z,68.60
2019-03-31T14:20:10.679Z,69.20
2019-03-31T14:24:20.435Z,69.60
2019-03-31T14:28:31.562Z,68.30
2019-03-31T14:32:41.517Z,67.80
2019-03-31T14:36:51.245Z,67.10
2019-03-31T14:41:02.449Z,67.50
2019-03-31T14:45:15.226Z,66.80
2019-03-31T14:49:25.913Z,67.40
2019-03-31T14:53:36.186Z,66.30
2019-03-31T14:57:45.928Z,66.00
2019-03-31T15:01:55.618Z,65.50
2019-03-31T15:06:08.486Z,65.50
2019-03-31T15:10:18.430Z,66.70
2019-03-31T15:14:28.735Z,67.50
2019-03-31T15:18:38.647Z,68.40
2019-03-31T15:22:51.301Z,68.10
2019-03-31T15:26:59.925Z,67.90
2019-03-31T15:31:09.893Z,67.20
2019-03-31T15:35:19.791Z,67.30
2019-03-31T15:39:29.779Z,67.20
2019-03-31T15:43:40.691Z,66.80
2019-03-31T15:47:50.507Z,65.60
2019-03-31T15:52:01.330Z,65.50
2019-03-31T15:56:11.083Z,64.90
2019-03-31T16:00:21.718Z,64.10
2019-03-31T16:04:34.226Z,63.40
2019-03-31T16:08:46.519Z,63.00
2019-03-31T16:12:56.252Z,62.80
2019-03-31T16:17:07.775Z,63.20
2019-03-31T16:21:17.627Z,63.30
2019-03-31T16:25:31.547Z,63.50
2019-03-31T16:29:43.836Z,63.10
2019-03-31T16:33:53.590Z,62.90
2019-03-31T16:38:05.335Z,63.30
2019-03-31T16:42:19.194Z,63.50
2019-03-31T16:46:29.352Z,63.80
2019-03-31T16:50:41.267Z,64.00
2019-03-31T16:54:52.617Z,64.20
2019-03-31T16:59:01.377Z,64.40
2019-03-31T17:03:10.220Z,65.30
2019-03-31T17:07:20.640Z,65.90
2019-03-31T17:11:30.401Z,66.40
2019-03-31T17:15:40.776Z,66.70
2019-03-31T17:19:50.743Z,67.10
2019-03-31T17:24:00.760Z,67.40
2019-03-31T17:28:11.074Z,67.60
2019-03-31T17:32:21.321Z,67.90
2019-03-31T17:36:30.786Z,68.30
2019-03-31T17:40:39.654Z,68.70
2019-03-31T17:44:50.042Z,69.20
2019-03-31T17:48:59.445Z,69.80
2019-03-31T17:53:08.145Z,70.50
2019-03-31T17:57:18.830Z,71.00
2019-03-31T18:01:29.192Z,71.40
2019-03-31T18:05:38.470Z,71.90
2019-03-31T18:09:47.204Z,72.60
2019-03-31T18:13:55.929Z,73.10
2019-03-31T18:18:04.789Z,73.50
2019-03-31T18:22:16.720Z,73.60
2019-03-31T18:26:25.413Z,74.30
2019-03-31T18:30:34.137Z,74.60
2019-03-31T18:34:42.898Z,75.00
2019-03-31T18:38:51.594Z,76.00
2019-03-31T18:43:00.363Z,76.70
2019-03-31T18:47:11.614Z,76.60
2019-03-31T18:51:20.340Z,76.50
2019-03-31T18:55:42.540Z,76.60
2019-03-31T18:59:55.572Z,76.80
2019-03-31T19:04:17.762Z,76.90
2019-03-31T19:08:44.325Z,77.40
2019-03-31T19:13:12.812Z,77.70
2019-03-31T19:17:30.038Z,78.90
2019-03-31T19:21:59.037Z,77.50
2019-03-31T19:26:18.002Z,77.70
2019-03-31T19:30:45.100Z,77.30
2019-03-31T19:34:58.637Z,76.90
2019-03-31T19:39:13.446Z,77.10
2019-03-31T19:43:23.769Z,77.00
2019-03-31T19:47:36.180Z,76.30
2019-03-31T19:52:06.304Z,74.90
2019-03-31T19:56:18.098Z,73.50
2019-03-31T20:00:44.153Z,72.50
2019-03-31T20:04:54.455Z,71.10
2019-03-31T20:09:10.884Z,70.10
2019-03-31T20:13:29.671Z,69.50
2019-03-31T20:17:56.731Z,69.00
2019-03-31T20:22:21.990Z,68.50
2019-03-31T20:26:35.121Z,68.00
2019-03-31T20:30:46.201Z,67.60
2019-03-31T20:35:02.522Z,67.60
2019-03-31T20:39:29.172Z,67.80
2019-03-31T20:43:42.532Z,68.00
2019-03-31T20:47:52.802Z,68.10
2019-03-31T20:52:02.098Z,68.50
2019-03-31T20:56:12.090Z,68.50
2019-03-31T21:00:20.884Z,68.30
2019-03-31T21:04:29.678Z,67.70
2019-03-31T21:08:38.978Z,66.30
2019-03-31T21:12:47.724Z,66.10
2019-03-31T21:16:56.416Z,65.90
2019-03-31T21:21:05.829Z,65.40
2019-03-31T21:25:14.727Z,65.10
2019-03-31T21:29:26.060Z,65.00
2019-03-31T21:33:34.847Z,65.10
2019-03-31T21:37:43.556Z,65.10
2019-03-31T21:41:52.323Z,65.30
2019-03-31T21:46:01.058Z,65.70
2019-03-31T21:50:11.088Z,65.80
2019-03-31T21:54:19.971Z,66.10
2019-03-31T21:58:30.343Z,66.20
2019-03-31T22:02:39.155Z,66.20
2019-03-31T22:06:47.888Z,67.00
2019-03-31T22:10:57.433Z,66.00
2019-03-31T22:15:06.619Z,66.00
2019-03-31T22:19:15.310Z,65.70
2019-03-31T22:23:24.040Z,65.70
2019-03-31T22:27:33.638Z,65.90
2019-03-31T22:31:43.827Z,66.10
2019-03-31T22:36:10.748Z,66.10
2019-03-31T22:40:19.467Z,66.40
2019-03-31T22:44:28.323Z,66.60
2019-03-31T22:48:39.823Z,66.90
2019-03-31T22:52:52.718Z,67.00
2019-03-31T22:57:01.886Z,66.70
2019-03-31T23:01:12.386Z,66.60
2019-03-31T23:05:22.662Z,66.50
2019-03-31T23:09:34.319Z,66.50
2019-03-31T23:13:41.830Z,66.70
2019-03-31T23:17:50.606Z,66.70
2019-03-31T23:21:59.333Z,67.10
2019-03-31T23:26:10.098Z,67.20
2019-03-31T23:30:18.800Z,67.50
2019-03-31T23:34:27.543Z,67.40
2019-03-31T23:38:36.675Z,67.50
2019-03-31T23:52:39.043Z,67.20
2019-03-31T23:56:47.780Z,67.50
