createdAt,value
2023-01-19T00:01:18.288Z,0.90
2023-01-19T00:06:21.278Z,0.90
2023-01-19T00:11:25.322Z,0.98
2023-01-19T00:16:26.731Z,0.96
2023-01-19T00:21:28.326Z,0.91
2023-01-19T00:26:29.734Z,0.95
2023-01-19T00:31:34.074Z,0.94
2023-01-19T00:36:35.664Z,0.94
2023-01-19T00:41:56.623Z,0.87
2023-01-19T00:46:58.156Z,0.89
2023-01-19T00:51:59.621Z,0.90
2023-01-19T00:57:01.449Z,0.93
2023-01-19T01:02:03.982Z,0.93
2023-01-19T01:07:06.266Z,0.94
2023-01-19T01:12:13.883Z,0.92
2023-01-19T01:17:15.542Z,0.86
2023-01-19T01:22:17.244Z,0.87
2023-01-19T01:27:18.668Z,0.91
2023-01-19T01:32:20.835Z,0.99
2023-01-19T01:37:22.236Z,0.98
2023-01-19T01:42:31.819Z,0.88
2023-01-19T01:47:43.558Z,0.85
2023-01-19T01:53:07.135Z,0.52
2023-01-19T01:58:11.370Z,0.40
2023-01-19T02:03:12.888Z,0.31
2023-01-19T02:08:36.009Z,0.07
2023-01-19T02:13:43.744Z,-0.13
2023-01-19T02:18:45.384Z,-0.15
2023-01-19T02:23:52.515Z,-0.17
2023-01-19T02:29:03.675Z,-0.15
2023-01-19T02:34:06.991Z,-0.11
2023-01-19T02:39:10.620Z,-0.07
2023-01-19T02:44:14.327Z,-0.06
2023-01-19T02:49:15.704Z,0.09
2023-01-19T02:54:39.185Z,0.10
2023-01-19T03:00:01.383Z,0.13
2023-01-19T03:05:45.020Z,0.10
2023-01-19T03:11:07.925Z,0.08
2023-01-19T03:16:22.495Z,0.24
2023-01-19T03:21:27.635Z,0.22
2023-01-19T03:26:31.834Z,0.31
2023-01-19T03:31:34.856Z,0.47
2023-01-19T03:36:42.030Z,0.54
2023-01-19T03:41:47.891Z,0.77
2023-01-19T03:46:50.392Z,0.89
2023-01-19T03:51:55.455Z,0.93
2023-01-19T03:56:56.839Z,0.97
2023-01-19T04:01:58.537Z,0.99
2023-01-19T04:07:00.058Z,0.87
2023-01-19T04:12:01.939Z,0.72
2023-01-19T04:17:03.340Z,0.51
2023-01-19T04:22:04.830Z,0.29
2023-01-19T04:27:06.289Z,0.28
2023-01-19T04:32:07.905Z,0.26
2023-01-19T04:37:09.545Z,0.21
2023-01-19T04:42:10.965Z,0.26
2023-01-19T04:47:12.354Z,0.31
2023-01-19T04:52:13.713Z,0.32
2023-01-19T04:57:15.128Z,0.32
2023-01-19T05:02:17.632Z,0.34
2023-01-19T05:07:19.065Z,0.38
2023-01-19T05:12:20.875Z,0.39
2023-01-19T05:17:22.334Z,0.37
2023-01-19T05:22:24.336Z,0.42
2023-01-19T05:27:25.720Z,0.40
2023-01-19T05:32:27.192Z,0.42
2023-01-19T05:37:28.726Z,0.40
2023-01-19T05:42:32.088Z,0.38
2023-01-19T05:47:34.249Z,0.45
2023-01-19T05:52:35.655Z,0.55
2023-01-19T05:57:39.473Z,0.62
2023-01-19T06:02:40.942Z,0.61
2023-01-19T06:07:42.635Z,0.68
2023-01-19T06:12:44.012Z,0.77
2023-01-19T06:17:45.913Z,0.76
2023-01-19T06:22:47.971Z,0.87
2023-01-19T06:27:49.419Z,0.94
2023-01-19T06:32:54.776Z,0.98
2023-01-19T06:37:57.685Z,0.97
2023-01-19T06:42:59.416Z,0.99
2023-01-19T06:48:02.326Z,0.88
2023-01-19T06:53:09.525Z,0.87
2023-01-19T06:58:11.912Z,0.91
2023-01-19T07:03:20.745Z,0.92
2023-01-19T07:08:24.980Z,0.97
2023-01-19T07:13:26.416Z,0.99
2023-01-19T07:18:28.079Z,0.92
2023-01-19T07:23:30.765Z,0.98
2023-01-19T07:28:32.926Z,0.96
2023-01-19T07:33:35.950Z,0.99
2023-01-19T07:38:37.616Z,0.96
2023-01-19T07:43:39.086Z,0.94
2023-01-19T07:48:41.534Z,0.99
2023-01-19T07:53:43.438Z,0.99
2023-01-19T07:58:44.926Z,0.97
2023-01-19T08:03:48.869Z,0.98
2023-01-19T08:08:50.697Z,0.99
2023-01-19T08:13:52.127Z,0.90
2023-01-19T08:18:53.554Z,0.94
2023-01-19T08:23:56.809Z,0.99
2023-01-19T08:29:02.224Z,0.91
2023-01-19T08:34:03.722Z,0.84
2023-01-19T08:39:05.246Z,0.78
2023-01-19T08:44:06.867Z,0.83
2023-01-19T08:49:08.677Z,0.86
2023-01-19T08:54:10.702Z,0.90
2023-01-19T08:59:13.277Z,0.94
2023-01-19T09:04:15.525Z,1.00
2023-01-19T09:09:16.926Z,1.05
2023-01-19T09:14:18.347Z,1.13
2023-01-19T09:19:19.788Z,1.21
2023-01-19T09:24:21.285Z,1.20
2023-01-19T09:29:22.871Z,1.34
2023-01-19T09:34:25.570Z,1.39
2023-01-19T09:39:27.117Z,1.45
2023-01-19T09:44:34.335Z,1.82
2023-01-19T09:49:40.505Z,1.98
2023-01-19T09:54:55.679Z,2.15
2023-01-19T10:00:00.119Z,2.17
2023-01-19T10:05:25.781Z,2.24
2023-01-19T10:10:29.172Z,2.27
2023-01-19T10:15:45.912Z,2.15
2023-01-19T10:20:56.084Z,2.16
2023-01-19T10:26:00.953Z,2.20
2023-01-19T10:31:05.011Z,2.24
2023-01-19T10:36:16.771Z,2.48
2023-01-19T10:41:24.438Z,2.41
2023-01-19T10:46:34.587Z,2.57
2023-01-19T10:51:48.404Z,2.43
2023-01-19T10:57:10.191Z,2.49
2023-01-19T11:02:18.103Z,2.38
2023-01-19T11:07:23.163Z,2.69
2023-01-19T11:12:24.685Z,2.72
2023-01-19T11:17:26.374Z,3.19
2023-01-19T11:22:34.739Z,3.89
2023-01-19T11:27:37.819Z,4.13
2023-01-19T11:32:39.700Z,4.32
2023-01-19T11:37:43.278Z,4.67
2023-01-19T11:42:44.873Z,5.30
2023-01-19T11:47:51.689Z,4.92
2023-01-19T11:52:59.035Z,4.98
2023-01-19T11:58:00.873Z,4.58
2023-01-19T12:03:08.522Z,4.49
2023-01-19T12:08:17.660Z,4.73
2023-01-19T12:13:25.167Z,5.23
2023-01-19T12:18:51.265Z,5.38
2023-01-19T12:24:16.315Z,5.28
2023-01-19T12:29:23.753Z,5.00
2023-01-19T12:34:25.292Z,4.79
2023-01-19T12:39:26.741Z,3.97
2023-01-19T12:44:30.748Z,3.70
2023-01-19T12:49:42.600Z,3.62
2023-01-19T12:54:52.058Z,3.60
2023-01-19T12:59:59.788Z,4.11
2023-01-19T13:05:32.683Z,4.29
2023-01-19T13:10:59.449Z,3.87
2023-01-19T13:16:19.528Z,3.64
2023-01-19T13:21:36.642Z,3.81
2023-01-19T13:26:42.366Z,3.84
2023-01-19T13:31:45.829Z,3.64
2023-01-19T13:36:52.561Z,3.67
2023-01-19T13:41:58.084Z,3.40
2023-01-19T13:47:03.001Z,3.34
2023-01-19T13:52:21.080Z,3.34
2023-01-19T13:57:43.100Z,3.37
2023-01-19T14:03:13.768Z,3.32
2023-01-19T14:08:18.041Z,3.08
2023-01-19T14:13:21.314Z,3.08
2023-01-19T14:18:30.219Z,3.00
2023-01-19T14:24:19.825Z,3.06
2023-01-19T14:29:26.801Z,3.18
2023-01-19T14:34:45.372Z,3.10
2023-01-19T14:40:10.721Z,2.84
2023-01-19T14:45:21.287Z,2.85
2023-01-19T14:50:39.073Z,2.59
2023-01-19T14:55:49.083Z,2.67
2023-01-19T15:00:55.609Z,2.68
2023-01-19T15:05:59.022Z,2.76
2023-01-19T15:11:10.518Z,2.63
2023-01-19T15:16:12.129Z,2.53
2023-01-19T15:21:15.538Z,2.30
2023-01-19T15:26:22.805Z,2.32
2023-01-19T15:31:26.145Z,2.29
2023-01-19T15:36:27.629Z,2.25
2023-01-19T15:41:32.100Z,2.17
2023-01-19T15:46:33.732Z,1.91
2023-01-19T15:51:35.402Z,1.73
2023-01-19T15:56:39.474Z,1.86
2023-01-19T16:01:42.005Z,1.74
2023-01-19T16:06:43.689Z,1.68
2023-01-19T16:11:45.340Z,1.40
2023-01-19T16:16:47.145Z,1.34
2023-01-19T16:21:48.704Z,1.27
2023-01-19T16:26:51.420Z,1.29
2023-01-19T16:31:53.597Z,1.01
2023-01-19T16:36:55.213Z,1.06
2023-01-19T16:41:56.857Z,1.01
2023-01-19T16:46:59.337Z,0.98
2023-01-19T16:52:01.181Z,0.85
2023-01-19T16:57:02.947Z,0.93
2023-01-19T17:02:04.674Z,0.86
2023-01-19T17:07:07.556Z,0.95
2023-01-19T17:12:09.753Z,0.88
2023-01-19T17:17:11.507Z,0.76
2023-01-19T17:22:14.427Z,0.67
2023-01-19T17:27:17.387Z,0.56
2023-01-19T17:32:18.947Z,0.47
2023-01-19T17:37:20.470Z,0.54
2023-01-19T17:42:21.884Z,0.43
2023-01-19T17:47:25.935Z,0.31
2023-01-19T17:52:27.399Z,0.29
2023-01-19T17:57:31.649Z,0.28
2023-01-19T18:02:34.380Z,0.20
2023-01-19T18:07:35.822Z,0.09
2023-01-19T18:12:37.608Z,0.06
2023-01-19T18:17:39.729Z,0.02
2023-01-19T18:22:42.683Z,0.01
2023-01-19T18:27:46.362Z,-0.04
2023-01-19T18:32:48.197Z,-0.01
2023-01-19T18:37:49.617Z,-0.13
2023-01-19T18:42:51.154Z,-0.07
2023-01-19T18:47:52.656Z,-0.22
2023-01-19T18:52:54.405Z,-0.19
2023-01-19T18:57:55.808Z,-0.32
2023-01-19T19:03:12.696Z,-0.33
2023-01-19T19:08:14.301Z,-0.25
2023-01-19T19:13:19.554Z,-0.23
2023-01-19T19:18:21.185Z,-0.29
2023-01-19T19:23:22.588Z,-0.38
2023-01-19T19:28:24.081Z,-0.42
2023-01-19T19:33:28.216Z,-0.50
2023-01-19T19:38:29.802Z,-0.54
2023-01-19T19:43:32.838Z,-0.61
2023-01-19T19:48:36.670Z,-0.86
2023-01-19T19:53:40.309Z,-0.55
2023-01-19T19:58:42.979Z,-0.53
2023-01-19T20:03:44.933Z,-0.63
2023-01-19T20:08:47.728Z,-0.66
2023-01-19T20:13:51.032Z,-0.63
2023-01-19T20:18:55.273Z,-0.61
2023-01-19T20:24:01.008Z,-0.69
2023-01-19T20:29:06.866Z,-0.89
2023-01-19T20:34:10.595Z,-0.81
2023-01-19T20:39:13.183Z,-0.64
2023-01-19T20:44:21.272Z,-0.54
2023-01-19T20:49:24.851Z,-0.46
2023-01-19T20:54:27.988Z,-0.48
2023-01-19T20:59:29.596Z,-0.46
2023-01-19T21:04:31.210Z,-0.41
2023-01-19T21:09:32.660Z,-0.32
2023-01-19T21:14:34.118Z,-0.33
2023-01-19T21:19:35.571Z,-0.39
2023-01-19T21:24:37.087Z,-0.36
2023-01-19T21:29:42.267Z,-0.30
2023-01-19T21:34:45.341Z,-0.31
2023-01-19T21:39:47.066Z,-0.31
2023-01-19T21:44:51.620Z,-0.32
2023-01-19T21:49:53.023Z,-0.28
2023-01-19T21:54:55.538Z,-0.25
2023-01-19T21:59:57.957Z,-0.22
2023-01-19T22:04:59.634Z,-0.27
2023-01-19T22:10:01.256Z,-0.26
2023-01-19T22:15:04.842Z,-0.25
2023-01-19T22:20:07.028Z,-0.24
2023-01-19T22:25:08.953Z,-0.20
2023-01-19T22:30:10.995Z,-0.19
2023-01-19T22:35:15.313Z,-0.10
2023-01-19T22:40:17.564Z,-0.12
2023-01-19T22:45:19.107Z,-0.14
2023-01-19T22:50:21.622Z,-0.21
2023-01-19T22:55:23.145Z,-0.30
2023-01-19T23:00:24.597Z,-0.43
2023-01-19T23:05:26.068Z,-0.47
2023-01-19T23:10:28.209Z,-0.52
2023-01-19T23:15:29.689Z,-0.59
2023-01-19T23:20:31.087Z,-0.57
2023-01-19T23:25:32.556Z,-0.50
2023-01-19T23:30:34.101Z,-0.49
2023-01-19T23:35:35.686Z,-0.37
2023-01-19T23:40:38.519Z,-0.36
2023-01-19T23:45:40.051Z,-0.37
2023-01-19T23:50:41.515Z,-0.41
2023-01-19T23:55:42.999Z,-0.42
