createdAt,value
2022-11-16T00:05:01.254Z,292.98
2022-11-16T00:15:24.009Z,288.85
2022-11-16T00:25:45.594Z,243.88
2022-11-16T00:36:11.805Z,316.15
2022-11-16T00:46:33.352Z,318.20
2022-11-16T00:56:57.610Z,233.27
2022-11-16T01:07:21.009Z,177.30
2022-11-16T01:17:44.701Z,233.90
2022-11-16T01:28:06.311Z,138.68
2022-11-16T01:38:38.844Z,196.57
2022-11-16T01:49:05.010Z,262.95
2022-11-16T01:59:29.280Z,159.90
2022-11-16T02:10:06.378Z,301.80
2022-11-16T02:21:04.108Z,241.20
2022-11-16T02:31:33.605Z,196.27
2022-11-16T02:41:58.196Z,226.77
2022-11-16T02:52:24.057Z,148.93
2022-11-16T03:02:54.636Z,216.23
2022-11-16T03:13:20.750Z,343.73
2022-11-16T03:23:44.157Z,269.63
2022-11-16T03:34:13.604Z,164.23
2022-11-16T03:44:36.925Z,334.40
2022-11-16T03:55:02.296Z,281.73
2022-11-16T04:05:42.161Z,333.55
2022-11-16T04:16:25.106Z,370.50
2022-11-16T04:27:06.739Z,318.63
2022-11-16T04:37:47.045Z,390.25
2022-11-16T04:48:10.930Z,375.25
2022-11-16T04:58:35.602Z,320.50
2022-11-16T05:08:58.290Z,214.82
2022-11-16T05:19:39.103Z,590.25
2022-11-16T05:30:01.238Z,297.17
2022-11-16T05:40:25.609Z,423.98
2022-11-16T05:50:59.227Z,194.70
2022-11-16T06:01:23.600Z,274.58
2022-11-16T06:11:45.648Z,525.13
2022-11-16T06:22:12.242Z,327.52
2022-11-16T06:32:36.097Z,318.70
2022-11-16T06:43:02.585Z,383.80
2022-11-16T06:53:29.020Z,380.02
2022-11-16T07:03:55.774Z,371.77
2022-11-16T07:14:17.677Z,349.52
2022-11-16T07:24:41.116Z,370.00
2022-11-16T07:35:05.087Z,374.92
2022-11-16T07:45:28.226Z,475.63
2022-11-16T07:55:57.031Z,380.77
2022-11-16T08:06:27.365Z,362.30
2022-11-16T08:16:50.699Z,330.50
2022-11-16T08:27:17.453Z,389.10
2022-11-16T08:37:42.683Z,312.17
2022-11-16T08:48:07.494Z,247.98
2022-11-16T08:58:33.931Z,278.52
2022-11-16T09:08:58.230Z,260.77
2022-11-16T09:19:21.614Z,239.10
2022-11-16T09:29:44.454Z,280.80
2022-11-16T09:40:06.892Z,148.18
2022-11-16T09:50:45.445Z,136.90
2022-11-16T10:11:56.323Z,102.78
2022-11-16T10:22:32.951Z,88.63
2022-11-16T10:33:00.372Z,99.55
2022-11-16T10:43:25.382Z,140.10
2022-11-16T10:53:49.505Z,113.38
2022-11-16T11:04:17.466Z,120.80
2022-11-16T11:15:39.968Z,86.80
2022-11-16T11:26:03.618Z,104.28
2022-11-16T11:36:29.514Z,81.90
2022-11-16T11:57:43.827Z,84.88
2022-11-16T12:08:18.509Z,98.10
2022-11-16T12:19:04.233Z,108.18
2022-11-16T12:30:20.815Z,93.88
2022-11-16T12:41:00.967Z,111.40
2022-11-16T12:51:42.539Z,94.78
2022-11-16T13:03:04.300Z,96.65
2022-11-16T13:13:49.622Z,91.00
2022-11-16T13:24:42.429Z,99.70
2022-11-16T13:35:17.006Z,81.38
2022-11-16T13:45:44.369Z,59.55
2022-11-16T13:56:16.707Z,71.80
2022-11-16T14:07:08.314Z,63.55
2022-11-16T14:18:37.063Z,68.22
2022-11-16T14:29:31.670Z,64.60
2022-11-16T14:40:10.573Z,56.72
2022-11-16T14:50:40.807Z,75.00
2022-11-16T15:01:30.352Z,73.28
2022-11-16T15:12:34.031Z,65.05
2022-11-16T15:23:31.426Z,58.88
2022-11-16T15:57:21.848Z,74.32
2022-11-16T16:07:51.932Z,56.10
2022-11-16T16:18:43.406Z,63.53
2022-11-16T16:29:21.371Z,63.85
2022-11-16T16:39:45.880Z,48.78
2022-11-16T16:50:11.994Z,67.63
2022-11-16T17:00:39.957Z,55.90
2022-11-16T17:22:28.192Z,50.53
2022-11-16T17:32:52.477Z,71.05
2022-11-16T17:43:18.644Z,44.00
2022-11-16T17:53:44.147Z,46.40
2022-11-16T18:15:42.572Z,31.20
2022-11-16T18:26:12.453Z,26.20
2022-11-16T18:36:44.261Z,37.10
2022-11-16T18:47:06.351Z,30.60
2022-11-16T18:58:23.092Z,46.17
2022-11-16T19:09:00.730Z,41.10
2022-11-16T19:20:12.549Z,29.08
2022-11-16T19:30:38.660Z,40.05
2022-11-16T19:41:46.856Z,42.30
2022-11-16T19:52:37.621Z,40.88
2022-11-16T20:26:33.448Z,38.05
2022-11-16T20:36:58.187Z,31.65
2022-11-16T20:47:23.173Z,27.80
2022-11-16T20:57:44.460Z,27.40
2022-11-16T21:08:07.666Z,28.60
2022-11-16T21:18:30.941Z,25.08
2022-11-16T21:29:09.687Z,30.20
2022-11-16T21:39:35.117Z,27.65
2022-11-16T21:50:29.974Z,32.57
2022-11-16T22:00:41.162Z,24.00
2022-11-16T22:11:04.280Z,26.58
2022-11-16T22:21:32.659Z,26.17
2022-11-16T22:32:18.928Z,27.02
2022-11-16T22:43:09.815Z,28.10
2022-11-16T22:53:37.340Z,30.33
2022-11-16T23:04:01.899Z,30.02
2022-11-16T23:14:47.172Z,26.33
2022-11-16T23:25:31.904Z,36.47
2022-11-16T23:36:03.720Z,28.13
2022-11-16T23:46:30.297Z,32.63
2022-11-16T23:56:56.623Z,33.50
