createdAt,value
2022-10-24T00:00:48.062Z,100140.56
2022-10-24T00:03:16.471Z,100135.69
2022-10-24T00:05:45.900Z,100142.00
2022-10-24T00:08:13.776Z,100128.13
2022-10-24T00:10:42.338Z,100141.16
2022-10-24T00:13:11.762Z,100145.28
2022-10-24T00:15:39.890Z,100140.19
2022-10-24T00:18:07.525Z,100142.91
2022-10-24T00:20:37.056Z,100151.09
2022-10-24T00:23:05.201Z,100142.34
2022-10-24T00:25:32.892Z,100141.00
2022-10-24T00:28:00.621Z,100140.78
2022-10-24T00:30:29.992Z,100154.44
2022-10-24T00:32:57.609Z,100151.44
2022-10-24T00:35:28.137Z,100145.75
2022-10-24T00:37:55.776Z,100147.66
2022-10-24T00:40:23.553Z,100149.09
2022-10-24T00:42:51.402Z,100148.00
2022-10-24T00:45:40.952Z,100146.94
2022-10-24T00:48:17.093Z,100146.69
2022-10-24T00:50:46.365Z,100139.09
2022-10-24T00:53:15.581Z,100141.59
2022-10-24T00:55:44.679Z,100139.09
2022-10-24T00:58:13.342Z,100142.28
2022-10-24T01:00:42.410Z,100132.47
2022-10-24T01:03:11.766Z,100126.19
2022-10-24T01:05:51.073Z,100118.50
2022-10-24T01:08:29.773Z,100129.66
2022-10-24T01:11:07.668Z,100133.44
2022-10-24T01:13:44.293Z,100131.31
2022-10-24T01:16:16.797Z,100141.13
2022-10-24T01:18:49.763Z,100142.22
2022-10-24T01:21:29.645Z,100135.81
2022-10-24T01:24:33.380Z,100144.59
2022-10-24T01:27:29.260Z,100135.00
2022-10-24T01:30:05.904Z,100136.66
2022-10-24T01:32:41.083Z,100127.44
2022-10-24T01:35:21.678Z,100120.06
2022-10-24T01:37:55.759Z,100119.84
2022-10-24T01:40:28.401Z,100108.13
2022-10-24T01:43:00.869Z,100119.00
2022-10-24T01:45:34.128Z,100116.28
2022-10-24T01:48:06.894Z,100103.72
2022-10-24T01:50:38.653Z,100103.22
2022-10-24T01:53:07.333Z,100097.53
2022-10-24T01:55:35.265Z,100098.38
2022-10-24T01:58:02.947Z,100098.84
2022-10-24T02:00:32.158Z,100090.91
2022-10-24T02:03:02.886Z,100106.44
2022-10-24T02:05:35.270Z,100103.38
2022-10-24T02:08:07.048Z,100101.50
2022-10-24T02:10:41.443Z,100093.06
2022-10-24T02:13:14.754Z,100097.34
2022-10-24T02:15:49.781Z,100098.16
2022-10-24T02:18:17.740Z,100089.19
2022-10-24T02:20:54.477Z,100080.16
2022-10-24T02:23:27.602Z,100067.94
2022-10-24T02:26:00.029Z,100062.16
2022-10-24T02:28:34.799Z,100046.28
2022-10-24T02:31:09.664Z,100037.75
2022-10-24T02:33:40.722Z,100035.16
2022-10-24T02:36:11.417Z,100042.50
2022-10-24T02:38:42.767Z,100055.53
2022-10-24T02:41:15.781Z,100059.41
2022-10-24T02:43:45.343Z,100060.50
2022-10-24T02:46:15.422Z,100055.06
2022-10-24T02:48:48.378Z,100057.69
2022-10-24T02:51:18.304Z,100049.50
2022-10-24T02:53:46.028Z,100060.66
2022-10-24T02:56:13.871Z,100060.41
2022-10-24T02:58:41.623Z,100049.25
2022-10-24T03:01:09.724Z,100041.91
2022-10-24T03:03:38.820Z,100032.09
2022-10-24T03:06:06.871Z,100031.75
2022-10-24T03:08:34.655Z,100028.53
2022-10-24T03:11:02.317Z,100043.00
2022-10-24T03:13:29.987Z,100040.84
2022-10-24T03:15:57.689Z,100043.00
2022-10-24T03:18:25.501Z,100033.28
2022-10-24T03:20:54.501Z,100037.63
2022-10-24T03:23:22.587Z,100030.06
2022-10-24T03:25:50.204Z,100025.66
2022-10-24T03:28:17.822Z,100022.13
2022-10-24T03:30:45.462Z,100024.59
2022-10-24T03:33:13.135Z,100026.00
2022-10-24T03:35:40.760Z,100015.94
2022-10-24T03:38:09.800Z,100015.47
2022-10-24T03:40:38.629Z,100016.19
2022-10-24T03:43:06.389Z,100021.88
2022-10-24T03:45:33.980Z,100020.22
2022-10-24T03:48:01.675Z,100024.59
2022-10-24T03:50:29.303Z,100028.16
2022-10-24T03:52:56.981Z,100028.16
2022-10-24T03:55:26.489Z,100028.28
2022-10-24T03:57:54.499Z,100023.94
2022-10-24T04:00:22.803Z,100024.50
2022-10-24T04:02:51.313Z,100035.88
2022-10-24T04:05:19.057Z,100028.28
2022-10-24T04:07:47.054Z,100029.38
2022-10-24T04:10:14.992Z,100031.25
2022-10-24T04:12:44.076Z,100027.97
2022-10-24T04:15:12.293Z,100036.84
2022-10-24T04:17:40.051Z,100032.09
2022-10-24T04:20:08.723Z,100026.16
2022-10-24T04:22:36.436Z,100029.00
2022-10-24T04:25:04.598Z,100036.09
2022-10-24T04:27:32.262Z,100039.41
2022-10-24T04:30:01.281Z,100050.28
2022-10-24T04:32:28.923Z,100034.78
2022-10-24T04:34:56.567Z,100037.25
2022-10-24T04:37:24.185Z,100031.81
2022-10-24T04:39:53.682Z,100028.50
2022-10-24T04:42:21.377Z,100032.28
2022-10-24T04:44:49.011Z,100029.00
2022-10-24T04:49:51.223Z,100035.41
2022-10-24T04:52:18.886Z,100038.47
2022-10-24T04:54:46.527Z,100031.59
2022-10-24T04:57:14.170Z,100025.09
2022-10-24T04:59:41.849Z,100033.38
2022-10-24T05:02:09.552Z,100027.31
2022-10-24T05:04:38.652Z,100049.63
2022-10-24T05:07:06.387Z,100039.28
2022-10-24T05:09:34.399Z,100046.66
2022-10-24T05:12:02.135Z,100039.63
2022-10-24T05:14:29.966Z,100037.50
2022-10-24T05:16:57.611Z,100030.16
2022-10-24T05:19:25.341Z,100037.25
2022-10-24T05:21:54.330Z,100028.50
2022-10-24T05:24:21.997Z,100019.50
2022-10-24T05:26:49.590Z,100018.19
2022-10-24T05:29:17.238Z,100012.50
2022-10-24T05:31:44.849Z,100008.72
2022-10-24T05:34:12.509Z,100012.84
2022-10-24T05:36:40.164Z,100010.34
2022-10-24T05:39:09.214Z,100009.53
2022-10-24T05:41:36.894Z,100011.19
2022-10-24T05:44:05.167Z,100021.84
2022-10-24T05:46:32.943Z,100012.34
2022-10-24T05:49:00.768Z,100023.25
2022-10-24T05:51:28.520Z,100016.75
2022-10-24T05:53:56.190Z,100012.34
2022-10-24T05:56:25.223Z,100024.91
2022-10-24T05:58:52.877Z,100018.88
2022-10-24T06:01:20.596Z,100017.81
2022-10-24T06:03:48.330Z,100020.03
2022-10-24T06:06:15.990Z,100022.75
2022-10-24T06:08:43.679Z,100022.19
2022-10-24T06:11:11.977Z,100024.41
2022-10-24T06:13:41.411Z,100026.31
2022-10-24T06:16:10.499Z,100027.75
2022-10-24T06:18:40.777Z,100020.38
2022-10-24T06:21:10.125Z,100022.84
2022-10-24T06:23:37.980Z,100023.44
2022-10-24T06:26:09.930Z,100023.91
2022-10-24T06:28:38.143Z,100031.38
2022-10-24T06:31:08.383Z,100025.69
2022-10-24T06:33:36.559Z,100029.22
2022-10-24T06:36:07.748Z,100026.28
2022-10-24T06:38:35.674Z,100027.91
2022-10-24T06:41:07.356Z,100025.19
2022-10-24T06:43:35.712Z,100030.16
2022-10-24T06:46:08.176Z,100034.31
2022-10-24T06:48:36.959Z,100047.69
2022-10-24T06:51:05.183Z,100052.53
2022-10-24T06:53:33.434Z,100045.78
2022-10-24T06:56:02.685Z,100044.72
2022-10-24T06:58:32.682Z,100043.66
2022-10-24T07:01:01.167Z,100050.25
2022-10-24T07:03:30.480Z,100058.19
2022-10-24T07:05:58.129Z,100054.41
2022-10-24T07:08:25.834Z,100064.56
2022-10-24T07:10:53.636Z,100069.53
2022-10-24T07:13:21.322Z,100066.31
2022-10-24T07:15:49.253Z,100063.94
2022-10-24T07:18:17.569Z,100056.06
2022-10-24T07:20:47.008Z,100060.09
2022-10-24T07:23:15.327Z,100063.13
2022-10-24T07:25:43.728Z,100067.50
2022-10-24T07:28:12.353Z,100071.41
2022-10-24T07:30:40.624Z,100081.81
2022-10-24T07:33:08.524Z,100075.63
2022-10-24T07:35:36.513Z,100079.75
2022-10-24T07:38:05.903Z,100075.22
2022-10-24T07:40:34.014Z,100076.41
2022-10-24T07:43:01.968Z,100075.66
2022-10-24T07:45:32.359Z,100078.97
2022-10-24T07:48:00.823Z,100081.78
2022-10-24T07:50:28.639Z,100087.31
2022-10-24T07:52:56.692Z,100083.59
2022-10-24T07:55:25.799Z,100088.22
2022-10-24T07:57:54.063Z,100077.16
2022-10-24T08:00:22.556Z,100074.66
2022-10-24T08:05:23.157Z,100076.72
2022-10-24T08:07:56.023Z,100077.06
2022-10-24T08:10:29.562Z,100079.53
2022-10-24T08:12:57.249Z,100078.44
2022-10-24T08:15:27.616Z,100085.13
2022-10-24T08:17:55.497Z,100090.44
2022-10-24T08:20:26.143Z,100074.16
2022-10-24T08:22:53.858Z,100065.56
2022-10-24T08:25:22.169Z,100074.72
2022-10-24T08:27:51.161Z,100065.19
2022-10-24T08:30:20.299Z,100078.41
2022-10-24T08:32:48.091Z,100068.09
2022-10-24T08:35:17.600Z,100070.41
2022-10-24T08:37:45.439Z,100066.59
2022-10-24T08:40:16.710Z,100074.34
2022-10-24T08:42:45.128Z,100061.56
2022-10-24T08:45:20.164Z,100060.53
2022-10-24T08:47:54.444Z,100064.41
2022-10-24T08:50:25.167Z,100067.69
2022-10-24T08:52:59.209Z,100060.38
2022-10-24T08:55:48.315Z,100065.34
2022-10-24T08:58:20.882Z,100069.47
2022-10-24T09:00:53.355Z,100065.44
2022-10-24T09:03:37.144Z,100064.59
2022-10-24T09:06:17.214Z,100059.19
2022-10-24T09:08:52.251Z,100055.91
2022-10-24T09:11:27.090Z,100051.50
2022-10-24T09:13:55.149Z,100046.03
2022-10-24T09:16:25.390Z,100048.19
2022-10-24T09:18:56.251Z,100045.72
2022-10-24T09:21:24.772Z,100047.63
2022-10-24T09:23:53.634Z,100049.03
2022-10-24T09:26:27.432Z,100042.97
2022-10-24T09:28:56.965Z,100050.91
2022-10-24T09:31:28.044Z,100049.56
2022-10-24T09:33:56.531Z,100050.97
2022-10-24T09:36:25.322Z,100051.56
2022-10-24T09:38:53.340Z,100055.97
2022-10-24T09:41:24.378Z,100062.84
2022-10-24T09:43:55.976Z,100062.59
2022-10-24T09:46:28.309Z,100072.16
2022-10-24T09:48:58.565Z,100063.78
2022-10-24T09:51:36.178Z,100064.06
2022-10-24T09:54:23.854Z,100067.38
2022-10-24T09:56:57.144Z,100084.34
2022-10-24T09:59:33.547Z,100068.19
2022-10-24T10:02:20.200Z,100068.19
2022-10-24T10:04:49.543Z,100068.81
2022-10-24T10:07:20.161Z,100070.47
2022-10-24T10:09:55.625Z,100067.81
2022-10-24T10:12:32.408Z,100073.88
2022-10-24T10:15:02.460Z,100079.34
2022-10-24T10:17:32.890Z,100066.41
2022-10-24T10:20:00.673Z,100078.22
2022-10-24T10:22:31.687Z,100071.41
2022-10-24T10:25:00.662Z,100079.34
2022-10-24T10:27:34.267Z,100081.59
2022-10-24T10:30:20.747Z,100078.53
2022-10-24T10:33:01.830Z,100089.50
2022-10-24T10:35:38.867Z,100093.06
2022-10-24T10:38:20.597Z,100082.63
2022-10-24T10:40:53.563Z,100086.16
2022-10-24T10:43:31.269Z,100083.16
2022-10-24T10:46:14.455Z,100093.59
2022-10-24T10:48:56.265Z,100102.38
2022-10-24T10:51:31.452Z,100094.72
2022-10-24T10:54:07.708Z,100092.81
2022-10-24T10:56:43.858Z,100104.03
2022-10-24T10:59:29.386Z,100102.38
2022-10-24T11:02:03.931Z,100103.72
2022-10-24T11:04:40.812Z,100105.13
2022-10-24T11:07:17.537Z,100093.13
2022-10-24T11:09:48.937Z,100101.88
2022-10-24T11:12:21.911Z,100107.41
2022-10-24T11:14:56.142Z,100112.94
2022-10-24T11:17:28.719Z,100108.53
2022-10-24T11:20:06.163Z,100104.13
2022-10-24T11:22:41.266Z,100107.72
2022-10-24T11:25:21.586Z,100102.22
2022-10-24T11:27:54.254Z,100109.88
2022-10-24T11:30:23.018Z,100101.16
2022-10-24T11:32:55.648Z,100104.41
2022-10-24T11:35:30.200Z,100101.38
2022-10-24T11:38:02.853Z,100109.06
2022-10-24T11:40:32.649Z,100112.88
2022-10-24T11:43:14.813Z,100115.56
2022-10-24T11:45:50.149Z,100107.09
2022-10-24T11:48:23.167Z,100113.91
2022-10-24T11:51:02.999Z,100108.22
2022-10-24T11:53:56.578Z,100107.09
2022-10-24T11:56:33.714Z,100108.44
2022-10-24T11:59:04.685Z,100112.84
2022-10-24T12:02:17.578Z,100113.97
2022-10-24T12:05:23.172Z,100119.75
2022-10-24T12:08:23.180Z,100117.28
2022-10-24T12:11:16.542Z,100115.34
2022-10-24T12:14:19.120Z,100117.81
2022-10-24T12:17:00.397Z,100116.44
2022-10-24T12:19:29.284Z,100117.59
2022-10-24T12:22:00.125Z,100120.59
2022-10-24T12:24:32.899Z,100112.81
2022-10-24T12:27:02.876Z,100109.81
2022-10-24T12:29:33.554Z,100124.03
2022-10-24T12:32:21.849Z,100125.94
2022-10-24T12:35:25.172Z,100118.00
2022-10-24T12:37:49.046Z,100119.66
2022-10-24T12:40:52.003Z,100121.59
2022-10-24T12:43:32.560Z,100124.28
2022-10-24T12:46:01.947Z,100131.09
2022-10-24T12:48:37.208Z,100133.31
2022-10-24T12:51:25.923Z,100129.47
2022-10-24T12:54:06.399Z,100130.03
2022-10-24T12:56:35.835Z,100137.44
2022-10-24T12:59:17.023Z,100149.22
2022-10-24T13:01:45.767Z,100152.00
2022-10-24T13:04:55.249Z,100138.28
2022-10-24T13:07:36.125Z,100136.59
2022-10-24T13:10:20.302Z,100137.13
2022-10-24T13:13:05.986Z,100140.41
2022-10-24T13:15:44.925Z,100133.25
2022-10-24T13:18:28.107Z,100145.31
2022-10-24T13:21:15.201Z,100145.84
2022-10-24T13:23:44.607Z,100141.13
2022-10-24T13:26:37.914Z,100154.31
2022-10-24T13:29:14.096Z,100147.19
2022-10-24T13:31:50.726Z,100145.22
2022-10-24T13:34:22.909Z,100159.19
2022-10-24T13:36:54.538Z,100151.44
2022-10-24T13:39:27.885Z,100156.13
2022-10-24T13:42:00.481Z,100156.06
2022-10-24T13:44:34.450Z,100157.69
2022-10-24T13:47:14.639Z,100150.84
2022-10-24T13:49:50.530Z,100143.41
2022-10-24T13:52:23.529Z,100152.69
2022-10-24T13:54:57.504Z,100149.88
2022-10-24T13:57:31.161Z,100161.09
2022-10-24T14:00:01.710Z,100157.03
2022-10-24T14:02:33.700Z,100152.16
2022-10-24T14:05:03.618Z,100149.97
2022-10-24T14:07:33.605Z,100141.78
2022-10-24T14:10:09.209Z,100148.66
2022-10-24T14:12:40.209Z,100151.72
2022-10-24T14:15:18.363Z,100150.63
2022-10-24T14:17:55.526Z,100152.53
2022-10-24T14:20:25.170Z,100144.31
2022-10-24T14:22:53.180Z,100147.84
2022-10-24T14:25:26.762Z,100149.75
2022-10-24T14:27:56.638Z,100145.66
2022-10-24T14:30:32.087Z,100146.75
2022-10-24T14:33:07.627Z,100159.56
2022-10-24T14:35:35.819Z,100147.81
2022-10-24T14:38:07.465Z,100161.50
2022-10-24T14:40:37.735Z,100156.78
2022-10-24T14:43:05.820Z,100144.97
2022-10-24T14:45:34.872Z,100145.84
2022-10-24T14:48:03.331Z,100149.06
2022-10-24T14:50:36.054Z,100144.13
2022-10-24T14:53:04.299Z,100138.66
2022-10-24T14:55:32.846Z,100142.19
2022-10-24T14:58:00.548Z,100146.84
2022-10-24T15:00:40.898Z,100146.81
2022-10-24T15:03:11.491Z,100139.63
2022-10-24T15:05:40.707Z,100138.81
2022-10-24T15:08:28.230Z,100147.53
2022-10-24T15:11:15.730Z,100136.88
2022-10-24T15:14:00.028Z,100133.59
2022-10-24T15:16:37.528Z,100130.28
2022-10-24T15:19:13.554Z,100137.09
2022-10-24T15:21:47.209Z,100142.31
2022-10-24T15:24:22.938Z,100140.91
2022-10-24T15:26:51.220Z,100135.97
2022-10-24T15:29:21.497Z,100155.38
2022-10-24T15:31:51.792Z,100157.28
2022-10-24T15:34:22.821Z,100162.69
2022-10-24T15:36:53.192Z,100167.03
2022-10-24T15:39:24.240Z,100176.59
2022-10-24T15:41:52.330Z,100169.72
2022-10-24T15:44:22.177Z,100192.13
2022-10-24T15:46:50.457Z,100183.84
2022-10-24T15:49:18.351Z,100193.72
2022-10-24T15:51:50.360Z,100201.41
2022-10-24T15:54:20.727Z,100192.13
2022-10-24T15:56:48.794Z,100190.97
2022-10-24T15:59:17.543Z,100203.19
2022-10-24T16:01:48.960Z,100203.66
2022-10-24T16:04:17.777Z,100210.44
2022-10-24T16:06:46.841Z,100202.81
2022-10-24T16:09:16.460Z,100207.13
2022-10-24T16:11:44.211Z,100213.31
2022-10-24T16:14:15.078Z,100211.00
2022-10-24T16:16:43.158Z,100219.63
2022-10-24T16:19:11.493Z,100225.81
2022-10-24T16:21:40.807Z,100216.59
2022-10-24T16:24:12.440Z,100220.03
2022-10-24T16:26:40.946Z,100224.34
2022-10-24T16:29:08.840Z,100225.66
2022-10-24T16:31:36.762Z,100222.56
2022-10-24T16:34:07.205Z,100221.22
2022-10-24T16:36:34.908Z,100218.06
2022-10-24T16:39:02.729Z,100229.66
2022-10-24T16:41:31.698Z,100231.81
2022-10-24T16:43:59.830Z,100234.56
2022-10-24T16:46:28.829Z,100231.75
2022-10-24T16:48:56.780Z,100229.56
2022-10-24T16:51:31.717Z,100232.63
2022-10-24T16:53:59.673Z,100231.81
2022-10-24T16:56:27.773Z,100231.16
2022-10-24T16:58:56.968Z,100234.97
2022-10-24T17:01:27.404Z,100240.75
2022-10-24T17:03:55.299Z,100239.84
2022-10-24T17:06:23.080Z,100238.69
2022-10-24T17:08:51.405Z,100239.94
2022-10-24T17:11:44.270Z,100238.09
2022-10-24T17:16:41.970Z,100243.19
2022-10-24T17:19:17.760Z,100238.53
2022-10-24T17:21:47.842Z,100237.03
2022-10-24T17:24:18.530Z,100233.31
2022-10-24T17:26:46.555Z,100233.56
2022-10-24T17:29:23.065Z,100256.75
2022-10-24T17:31:50.920Z,100260.44
2022-10-24T17:34:18.987Z,100255.16
2022-10-24T17:36:50.739Z,100247.19
2022-10-24T17:39:26.426Z,100256.16
2022-10-24T17:41:54.669Z,100264.53
2022-10-24T17:44:24.379Z,100260.22
2022-10-24T17:46:55.896Z,100262.78
2022-10-24T17:49:26.324Z,100265.13
2022-10-24T17:51:54.000Z,100268.47
2022-10-24T17:54:21.653Z,100276.34
2022-10-24T17:56:49.322Z,100277.09
2022-10-24T17:59:17.031Z,100271.28
2022-10-24T18:01:46.189Z,100272.59
2022-10-24T18:04:14.162Z,100270.63
2022-10-24T18:06:43.376Z,100281.19
2022-10-24T18:09:12.015Z,100267.19
2022-10-24T18:11:39.853Z,100272.91
2022-10-24T18:14:07.741Z,100275.63
2022-10-24T18:16:36.999Z,100283.47
2022-10-24T18:19:06.890Z,100289.19
2022-10-24T18:21:34.602Z,100284.91
2022-10-24T18:24:02.371Z,100289.19
2022-10-24T18:26:30.025Z,100291.66
2022-10-24T18:28:57.996Z,100296.56
2022-10-24T18:31:27.829Z,100298.69
2022-10-24T18:37:24.365Z,100305.81
2022-10-24T18:40:03.966Z,100305.56
2022-10-24T18:42:53.148Z,100315.56
2022-10-24T18:46:02.686Z,100312.03
2022-10-24T19:08:27.030Z,100328.44
2022-10-24T19:11:41.314Z,100329.31
2022-10-24T19:18:11.153Z,100316.53
2022-10-24T19:24:51.066Z,100304.44
2022-10-24T19:27:49.699Z,100307.78
2022-10-24T19:30:55.637Z,100307.78
2022-10-24T19:33:35.255Z,100312.06
2022-10-24T19:39:42.583Z,100308.63
2022-10-24T19:42:25.905Z,100325.94
2022-10-24T19:45:50.126Z,100329.25
2022-10-24T19:56:46.590Z,100336.94
2022-10-24T20:04:02.048Z,100341.97
2022-10-24T20:07:04.283Z,100340.66
2022-10-24T20:10:05.169Z,100337.69
2022-10-24T20:12:42.091Z,100343.50
2022-10-24T20:15:34.340Z,100356.69
2022-10-24T20:21:31.185Z,100360.84
2022-10-24T20:25:18.965Z,100367.81
2022-10-24T20:48:23.381Z,100365.00
2022-10-24T21:41:45.019Z,100412.19
2022-10-24T21:44:14.455Z,100403.19
2022-10-24T21:46:42.678Z,100405.31
2022-10-24T21:49:11.945Z,100404.13
2022-10-24T21:51:41.345Z,100403.81
2022-10-24T21:54:16.784Z,100398.56
2022-10-24T21:56:46.483Z,100399.66
2022-10-24T21:59:16.665Z,100404.50
2022-10-24T22:01:46.841Z,100409.94
2022-10-24T22:04:16.437Z,100413.59
2022-10-24T22:06:45.781Z,100417.75
2022-10-24T22:09:16.263Z,100416.94
2022-10-24T22:11:46.829Z,100420.28
2022-10-24T22:14:17.021Z,100422.75
2022-10-24T22:16:45.578Z,100420.72
2022-10-24T22:19:14.646Z,100422.88
2022-10-24T22:21:45.756Z,100434.22
2022-10-24T22:24:15.924Z,100441.72
2022-10-24T22:26:43.994Z,100440.41
2022-10-24T22:29:15.922Z,100444.56
2022-10-24T22:31:44.469Z,100439.47
2022-10-24T22:34:17.251Z,100441.09
2022-10-24T22:37:00.786Z,100442.16
2022-10-24T22:39:29.084Z,100448.22
2022-10-24T22:41:57.319Z,100433.50
2022-10-24T22:44:27.157Z,100433.75
2022-10-24T22:47:06.549Z,100432.19
2022-10-24T22:49:45.130Z,100437.75
2022-10-24T22:52:13.727Z,100447.22
2022-10-24T22:54:42.086Z,100444.88
2022-10-24T22:57:10.532Z,100450.09
2022-10-24T22:59:40.149Z,100447.69
2022-10-24T23:02:23.347Z,100453.38
2022-10-24T23:05:00.407Z,100456.72
2022-10-24T23:07:35.777Z,100460.50
2022-10-24T23:10:03.615Z,100454.38
2022-10-24T23:12:31.847Z,100459.44
2022-10-24T23:15:01.366Z,100459.06
2022-10-24T23:17:32.747Z,100464.91
2022-10-24T23:20:01.324Z,100464.28
2022-10-24T23:22:30.712Z,100467.63
2022-10-24T23:25:00.393Z,100466.56
2022-10-24T23:27:34.306Z,100471.78
2022-10-24T23:30:06.807Z,100470.34
2022-10-24T23:32:38.903Z,100480.19
2022-10-24T23:35:08.588Z,100475.56
2022-10-24T23:37:38.261Z,100472.38
2022-10-24T23:40:22.342Z,100480.91
2022-10-24T23:42:51.414Z,100477.47
2022-10-24T23:45:23.306Z,100475.81
2022-10-24T23:48:06.090Z,100474.00
2022-10-24T23:50:38.917Z,100478.38
2022-10-24T23:53:20.636Z,100480.38
2022-10-24T23:55:49.589Z,100484.03
2022-10-24T23:58:18.990Z,100485.09
