createdAt,value
2023-05-09T00:00:54.509Z,19.70
2023-05-09T00:03:22.737Z,19.70
2023-05-09T00:05:51.123Z,19.70
2023-05-09T00:08:19.182Z,19.50
2023-05-09T00:10:47.306Z,19.50
2023-05-09T00:13:15.414Z,19.70
2023-05-09T00:15:44.920Z,20.00
2023-05-09T00:18:14.245Z,20.20
2023-05-09T00:20:42.351Z,20.00
2023-05-09T00:23:10.450Z,19.80
2023-05-09T00:25:38.567Z,19.70
2023-05-09T00:28:06.736Z,19.70
2023-05-09T00:30:34.853Z,19.60
2023-05-09T00:33:04.496Z,19.40
2023-05-09T00:35:33.129Z,19.40
2023-05-09T00:38:01.368Z,19.60
2023-05-09T00:40:29.542Z,19.50
2023-05-09T00:42:58.773Z,19.30
2023-05-09T00:45:26.891Z,19.40
2023-05-09T00:47:55.342Z,19.20
2023-05-09T00:50:25.130Z,18.80
2023-05-09T00:52:53.219Z,18.40
2023-05-09T00:55:21.391Z,17.60
2023-05-09T00:57:49.512Z,17.60
2023-05-09T01:00:18.220Z,17.60
2023-05-09T01:02:49.143Z,17.50
2023-05-09T01:05:17.426Z,17.70
2023-05-09T01:07:49.683Z,17.80
2023-05-09T01:10:21.503Z,18.00
2023-05-09T01:12:54.110Z,18.20
2023-05-09T01:15:26.097Z,18.50
2023-05-09T01:17:56.567Z,18.80
2023-05-09T01:20:27.523Z,18.60
2023-05-09T01:23:05.232Z,18.50
2023-05-09T01:25:55.306Z,18.20
2023-05-09T01:28:39.780Z,18.20
2023-05-09T01:31:09.374Z,17.80
2023-05-09T01:33:39.642Z,17.90
2023-05-09T01:36:10.839Z,17.90
2023-05-09T01:38:39.556Z,17.70
2023-05-09T01:41:07.674Z,17.80
2023-05-09T01:43:35.847Z,18.00
2023-05-09T01:46:03.996Z,18.40
2023-05-09T01:48:33.516Z,18.20
2023-05-09T01:51:01.577Z,18.10
2023-05-09T01:53:29.749Z,18.40
2023-05-09T01:55:58.063Z,18.40
2023-05-09T01:58:26.230Z,18.50
2023-05-09T02:00:54.372Z,18.30
2023-05-09T02:03:22.568Z,18.30
2023-05-09T02:05:52.056Z,18.30
2023-05-09T02:08:21.915Z,18.50
2023-05-09T02:10:50.672Z,18.80
2023-05-09T02:13:18.861Z,18.60
2023-05-09T02:15:47.079Z,18.30
2023-05-09T02:18:15.165Z,18.30
2023-05-09T02:20:43.329Z,18.70
2023-05-09T02:23:12.849Z,18.80
2023-05-09T02:25:40.928Z,18.80
2023-05-09T02:28:09.081Z,19.10
2023-05-09T02:30:40.227Z,19.40
2023-05-09T02:33:09.065Z,19.30
2023-05-09T02:35:37.356Z,19.70
2023-05-09T02:38:05.451Z,19.40
2023-05-09T02:40:34.965Z,19.30
2023-05-09T02:43:03.204Z,19.60
2023-05-09T02:45:31.355Z,19.40
2023-05-09T02:47:59.442Z,19.30
2023-05-09T02:50:27.727Z,19.30
2023-05-09T02:52:55.877Z,19.00
2023-05-09T02:55:24.024Z,19.20
2023-05-09T02:58:05.381Z,19.10
2023-05-09T03:00:40.689Z,19.10
2023-05-09T03:03:08.977Z,19.50
2023-05-09T03:05:37.366Z,19.20
2023-05-09T03:08:05.921Z,19.20
2023-05-09T03:10:34.004Z,19.30
2023-05-09T03:13:03.772Z,19.30
2023-05-09T03:15:31.890Z,19.10
2023-05-09T03:18:00.147Z,19.30
2023-05-09T03:20:28.319Z,19.10
2023-05-09T03:22:56.572Z,19.00
2023-05-09T03:25:26.376Z,18.90
2023-05-09T03:27:54.796Z,18.80
2023-05-09T03:30:24.260Z,18.90
2023-05-09T03:32:52.379Z,18.80
2023-05-09T03:35:20.749Z,18.70
2023-05-09T03:37:49.050Z,18.40
2023-05-09T03:40:17.338Z,18.40
2023-05-09T03:42:45.563Z,18.50
2023-05-09T03:45:13.937Z,18.30
2023-05-09T03:47:43.612Z,18.40
2023-05-09T03:50:12.155Z,18.50
2023-05-09T03:52:40.204Z,18.70
2023-05-09T03:55:09.272Z,18.70
2023-05-09T03:57:37.533Z,18.80
2023-05-09T04:00:06.993Z,18.80
2023-05-09T04:02:35.389Z,18.40
2023-05-09T04:05:05.320Z,18.40
2023-05-09T04:07:33.482Z,18.40
2023-05-09T04:10:01.719Z,18.70
2023-05-09T04:12:29.832Z,19.00
2023-05-09T04:14:57.916Z,19.30
2023-05-09T04:17:26.058Z,19.30
2023-05-09T04:19:54.366Z,19.30
2023-05-09T04:22:23.925Z,19.40
2023-05-09T04:24:51.999Z,19.00
2023-05-09T04:27:20.195Z,19.10
2023-05-09T04:29:49.423Z,19.10
2023-05-09T04:32:17.789Z,19.30
2023-05-09T04:34:46.044Z,19.30
2023-05-09T04:37:14.444Z,19.30
2023-05-09T04:39:43.997Z,19.30
2023-05-09T04:42:12.246Z,19.30
2023-05-09T04:44:41.459Z,19.30
2023-05-09T04:47:09.666Z,19.30
2023-05-09T04:49:37.824Z,19.40
2023-05-09T04:52:07.056Z,19.40
2023-05-09T04:54:35.287Z,19.40
2023-05-09T04:57:17.362Z,19.40
2023-05-09T04:59:49.798Z,19.50
2023-05-09T05:02:18.104Z,19.00
2023-05-09T05:04:49.300Z,19.20
2023-05-09T05:07:17.521Z,19.00
2023-05-09T05:09:46.169Z,18.70
2023-05-09T05:12:16.424Z,18.60
2023-05-09T05:14:44.942Z,18.80
2023-05-09T05:17:13.228Z,18.80
2023-05-09T05:19:41.806Z,19.00
2023-05-09T05:22:10.308Z,18.90
2023-05-09T05:24:38.582Z,18.90
2023-05-09T05:27:06.880Z,19.00
2023-05-09T05:29:36.397Z,19.10
2023-05-09T05:32:10.560Z,19.10
2023-05-09T05:34:40.714Z,19.20
2023-05-09T05:37:08.977Z,19.20
2023-05-09T05:39:37.095Z,19.20
2023-05-09T05:42:05.609Z,19.30
2023-05-09T05:44:33.754Z,19.40
2023-05-09T05:47:03.572Z,19.40
2023-05-09T05:49:33.448Z,19.30
2023-05-09T05:52:01.835Z,19.10
2023-05-09T05:54:30.819Z,19.30
2023-05-09T05:57:02.006Z,19.30
2023-05-09T05:59:30.363Z,19.20
2023-05-09T06:01:58.611Z,19.30
2023-05-09T06:04:29.181Z,19.30
2023-05-09T06:06:57.497Z,19.70
2023-05-09T06:09:25.579Z,19.60
2023-05-09T06:11:53.851Z,20.00
2023-05-09T06:14:21.981Z,19.90
2023-05-09T06:16:50.288Z,19.90
2023-05-09T06:19:18.642Z,19.70
2023-05-09T06:21:48.119Z,19.80
2023-05-09T06:24:27.929Z,19.60
2023-05-09T06:27:03.414Z,19.40
2023-05-09T06:29:31.716Z,19.70
2023-05-09T06:31:59.946Z,19.60
2023-05-09T06:34:28.147Z,19.70
2023-05-09T06:36:57.697Z,19.80
2023-05-09T06:39:25.843Z,20.00
2023-05-09T06:41:54.045Z,20.00
2023-05-09T06:44:22.196Z,19.90
2023-05-09T06:46:50.403Z,19.80
2023-05-09T06:49:18.516Z,20.10
2023-05-09T06:51:46.723Z,19.60
2023-05-09T06:54:17.292Z,19.60
2023-05-09T06:56:45.456Z,19.60
2023-05-09T06:59:13.715Z,19.60
2023-05-09T07:01:41.871Z,19.50
2023-05-09T07:04:10.016Z,19.40
2023-05-09T07:06:38.125Z,19.40
2023-05-09T07:09:06.369Z,19.80
2023-05-09T07:11:37.449Z,19.30
2023-05-09T07:14:05.847Z,19.80
2023-05-09T07:16:36.610Z,19.70
2023-05-09T07:19:07.842Z,19.70
2023-05-09T07:21:36.226Z,19.70
2023-05-09T07:24:04.743Z,19.70
2023-05-09T07:26:33.017Z,20.10
2023-05-09T07:29:03.154Z,20.10
2023-05-09T07:31:33.130Z,20.40
2023-05-09T07:34:02.908Z,20.40
2023-05-09T07:36:30.986Z,20.60
2023-05-09T07:38:59.104Z,20.50
2023-05-09T07:41:27.445Z,20.70
2023-05-09T07:43:55.654Z,20.40
2023-05-09T07:46:25.251Z,20.60
2023-05-09T07:48:53.407Z,20.80
2023-05-09T07:51:21.492Z,20.90
2023-05-09T07:53:49.537Z,20.70
2023-05-09T07:56:17.686Z,20.60
2023-05-09T07:58:45.909Z,20.20
2023-05-09T08:01:14.304Z,20.30
2023-05-09T08:03:44.727Z,20.50
2023-05-09T08:06:12.968Z,20.60
2023-05-09T08:08:41.078Z,20.70
2023-05-09T08:11:09.268Z,20.20
2023-05-09T08:13:37.395Z,20.60
2023-05-09T08:16:06.210Z,20.50
2023-05-09T08:18:34.711Z,20.30
2023-05-09T08:21:04.765Z,20.30
2023-05-09T08:23:33.120Z,20.80
2023-05-09T08:26:01.646Z,21.00
2023-05-09T08:28:30.412Z,21.30
2023-05-09T08:30:58.683Z,21.00
2023-05-09T08:33:27.190Z,21.00
2023-05-09T08:35:59.444Z,21.30
2023-05-09T08:38:28.997Z,21.50
2023-05-09T08:41:01.580Z,21.00
2023-05-09T08:43:30.077Z,21.50
2023-05-09T08:46:00.631Z,21.90
2023-05-09T08:48:29.628Z,21.70
2023-05-09T08:50:57.760Z,22.00
2023-05-09T08:53:26.825Z,22.30
2023-05-09T08:55:56.596Z,22.70
2023-05-09T08:58:24.728Z,22.10
2023-05-09T09:00:52.849Z,22.40
2023-05-09T09:03:20.971Z,22.60
2023-05-09T09:05:49.354Z,22.90
2023-05-09T09:08:17.722Z,22.20
2023-05-09T09:10:47.653Z,22.50
2023-05-09T09:13:18.142Z,22.00
2023-05-09T09:15:47.631Z,22.40
2023-05-09T09:18:19.876Z,22.30
2023-05-09T09:20:50.147Z,23.20
2023-05-09T09:23:19.721Z,22.80
2023-05-09T09:25:48.704Z,22.70
2023-05-09T09:28:18.495Z,22.80
2023-05-09T09:30:47.682Z,22.50
2023-05-09T09:33:21.489Z,22.80
2023-05-09T09:35:50.999Z,23.10
2023-05-09T09:38:19.809Z,23.00
2023-05-09T09:40:55.339Z,23.00
2023-05-09T09:43:30.372Z,22.80
2023-05-09T09:45:58.634Z,23.00
2023-05-09T09:48:27.153Z,23.10
2023-05-09T09:50:57.056Z,22.90
2023-05-09T09:53:26.102Z,23.10
2023-05-09T09:55:54.646Z,23.10
2023-05-09T09:58:25.202Z,23.30
2023-05-09T10:01:07.723Z,23.40
2023-05-09T10:03:41.235Z,23.30
2023-05-09T10:06:12.994Z,23.30
2023-05-09T10:08:41.293Z,23.20
2023-05-09T10:11:09.853Z,23.20
2023-05-09T10:13:38.894Z,22.80
2023-05-09T10:16:08.936Z,23.00
2023-05-09T10:18:37.419Z,23.10
2023-05-09T10:21:05.853Z,23.00
2023-05-09T10:23:51.098Z,23.20
2023-05-09T10:26:20.195Z,23.20
2023-05-09T10:28:49.276Z,23.10
2023-05-09T10:31:22.738Z,23.30
2023-05-09T10:33:51.389Z,23.10
2023-05-09T10:36:20.685Z,23.30
2023-05-09T10:38:48.849Z,23.20
2023-05-09T10:41:18.820Z,23.60
2023-05-09T10:43:47.412Z,23.70
2023-05-09T10:46:15.852Z,23.90
2023-05-09T10:48:45.613Z,23.90
2023-05-09T10:51:13.930Z,24.30
2023-05-09T10:53:43.842Z,23.70
2023-05-09T10:56:23.270Z,24.30
2023-05-09T10:58:51.531Z,24.80
2023-05-09T11:01:30.611Z,24.40
2023-05-09T11:04:01.156Z,24.40
2023-05-09T11:06:42.713Z,24.60
2023-05-09T11:09:41.732Z,24.30
2023-05-09T11:12:10.931Z,24.20
2023-05-09T11:14:43.547Z,24.40
2023-05-09T11:17:12.698Z,23.90
2023-05-09T11:20:00.712Z,24.30
2023-05-09T11:22:30.779Z,24.80
2023-05-09T11:25:06.047Z,24.80
2023-05-09T11:27:40.751Z,25.30
2023-05-09T11:30:09.796Z,24.60
2023-05-09T11:32:43.392Z,25.00
2023-05-09T11:35:15.173Z,25.30
2023-05-09T11:37:48.231Z,24.80
2023-05-09T11:40:17.373Z,24.60
2023-05-09T11:42:46.113Z,25.30
2023-05-09T11:45:14.882Z,25.70
2023-05-09T11:47:43.288Z,24.80
2023-05-09T11:50:13.647Z,25.10
2023-05-09T11:52:42.014Z,24.70
2023-05-09T11:55:12.682Z,25.20
2023-05-09T11:57:41.709Z,25.00
2023-05-09T12:00:10.845Z,25.00
2023-05-09T12:02:39.182Z,24.40
2023-05-09T12:05:12.579Z,23.80
2023-05-09T12:07:41.370Z,24.60
2023-05-09T12:10:10.282Z,25.10
2023-05-09T12:12:42.828Z,25.20
2023-05-09T12:15:13.756Z,25.10
2023-05-09T12:17:42.527Z,24.50
2023-05-09T12:20:12.843Z,24.70
2023-05-09T12:22:43.661Z,23.80
2023-05-09T12:25:12.810Z,23.20
2023-05-09T12:27:41.498Z,23.10
2023-05-09T12:30:11.003Z,23.30
2023-05-09T12:32:40.474Z,23.60
2023-05-09T12:35:12.160Z,24.40
2023-05-09T12:37:40.291Z,24.30
2023-05-09T12:40:12.615Z,24.80
2023-05-09T12:42:41.016Z,25.20
2023-05-09T12:45:10.299Z,24.60
2023-05-09T12:47:39.103Z,25.00
2023-05-09T12:50:09.034Z,25.00
2023-05-09T12:52:50.173Z,25.10
2023-05-09T12:55:22.634Z,25.70
2023-05-09T12:58:00.881Z,25.40
2023-05-09T13:00:29.237Z,25.80
2023-05-09T13:02:57.632Z,25.80
2023-05-09T13:05:25.963Z,25.80
2023-05-09T13:07:58.420Z,25.60
2023-05-09T13:10:29.169Z,25.90
2023-05-09T13:12:57.487Z,25.60
2023-05-09T13:15:26.925Z,25.20
2023-05-09T13:17:55.595Z,25.50
2023-05-09T13:20:23.828Z,25.10
2023-05-09T13:22:51.980Z,25.20
2023-05-09T13:25:21.922Z,25.20
2023-05-09T13:27:50.097Z,25.50
2023-05-09T13:30:19.810Z,26.00
2023-05-09T13:32:48.621Z,25.80
2023-05-09T13:35:17.456Z,26.00
2023-05-09T13:37:45.567Z,26.00
2023-05-09T13:40:14.789Z,25.80
2023-05-09T13:42:44.548Z,25.50
2023-05-09T13:45:13.041Z,25.70
2023-05-09T13:47:41.452Z,25.80
2023-05-09T13:50:10.189Z,26.00
2023-05-09T13:52:38.354Z,25.90
2023-05-09T13:55:07.260Z,25.90
2023-05-09T13:57:35.447Z,25.20
2023-05-09T14:00:05.585Z,25.50
2023-05-09T14:02:33.705Z,25.30
2023-05-09T14:05:03.105Z,25.10
2023-05-09T14:07:31.290Z,25.10
2023-05-09T14:10:11.538Z,25.10
2023-05-09T14:12:40.878Z,25.40
2023-05-09T14:15:11.444Z,24.80
2023-05-09T14:17:39.852Z,24.80
2023-05-09T14:20:09.291Z,24.50
2023-05-09T14:22:37.568Z,24.70
2023-05-09T14:25:06.324Z,24.80
2023-05-09T14:27:37.037Z,25.30
2023-05-09T14:30:05.776Z,25.50
2023-05-09T14:32:35.258Z,25.30
2023-05-09T14:35:03.760Z,25.30
2023-05-09T14:37:32.114Z,24.90
2023-05-09T14:40:05.576Z,24.80
2023-05-09T14:42:33.927Z,24.90
2023-05-09T14:45:02.173Z,24.60
2023-05-09T14:47:30.563Z,24.60
2023-05-09T14:50:00.291Z,25.00
2023-05-09T14:52:28.881Z,25.10
2023-05-09T14:54:57.100Z,24.70
2023-05-09T14:57:25.209Z,24.40
2023-05-09T14:59:53.402Z,24.50
2023-05-09T15:02:21.620Z,24.20
2023-05-09T15:04:49.833Z,24.40
2023-05-09T15:07:19.512Z,24.40
2023-05-09T15:09:47.609Z,24.80
2023-05-09T15:12:16.156Z,24.90
2023-05-09T15:14:44.501Z,24.80
2023-05-09T15:17:12.695Z,24.50
2023-05-09T15:19:41.861Z,24.30
2023-05-09T15:22:10.295Z,24.20
2023-05-09T15:24:42.707Z,24.40
2023-05-09T15:27:10.938Z,24.20
2023-05-09T15:29:41.232Z,24.00
2023-05-09T15:32:09.420Z,24.30
2023-05-09T15:34:38.304Z,24.40
2023-05-09T15:37:07.109Z,24.40
2023-05-09T15:39:36.245Z,24.40
2023-05-09T15:42:09.086Z,24.50
2023-05-09T15:44:37.729Z,24.40
2023-05-09T15:47:05.892Z,24.40
2023-05-09T15:49:34.404Z,24.70
2023-05-09T15:52:03.966Z,24.60
2023-05-09T15:54:32.230Z,24.60
2023-05-09T15:57:00.785Z,24.90
2023-05-09T15:59:30.556Z,24.40
2023-05-09T16:01:59.018Z,24.50
2023-05-09T16:04:29.953Z,24.50
2023-05-09T16:06:58.281Z,24.20
2023-05-09T16:09:26.476Z,23.90
2023-05-09T16:11:54.953Z,23.90
2023-05-09T16:14:23.526Z,23.80
2023-05-09T16:16:53.962Z,23.90
2023-05-09T16:19:22.869Z,23.70
2023-05-09T16:21:51.379Z,23.90
2023-05-09T16:24:19.558Z,24.10
2023-05-09T16:26:47.858Z,24.00
2023-05-09T16:29:16.091Z,24.00
2023-05-09T16:31:45.050Z,24.20
2023-05-09T16:34:14.761Z,24.10
2023-05-09T16:36:44.270Z,23.80
2023-05-09T16:39:12.558Z,24.20
2023-05-09T16:41:40.726Z,24.20
2023-05-09T16:44:09.014Z,23.70
2023-05-09T16:46:37.518Z,23.80
2023-05-09T16:49:05.663Z,24.10
2023-05-09T16:51:35.607Z,24.00
2023-05-09T16:54:04.843Z,23.90
2023-05-09T16:56:33.593Z,23.60
2023-05-09T16:59:01.851Z,23.40
2023-05-09T17:01:30.279Z,23.30
2023-05-09T17:03:58.541Z,23.70
2023-05-09T17:06:26.975Z,23.60
2023-05-09T17:08:56.606Z,23.40
2023-05-09T17:11:24.841Z,23.70
2023-05-09T17:13:53.030Z,23.70
2023-05-09T17:16:21.471Z,23.60
2023-05-09T17:18:52.343Z,23.50
2023-05-09T17:21:20.647Z,23.30
2023-05-09T17:23:48.806Z,22.80
2023-05-09T17:26:18.630Z,22.40
2023-05-09T17:28:46.906Z,22.90
2023-05-09T17:31:15.151Z,22.10
2023-05-09T17:33:44.622Z,22.20
2023-05-09T17:36:15.506Z,22.20
2023-05-09T17:38:43.934Z,22.10
2023-05-09T17:41:12.439Z,22.10
2023-05-09T17:43:41.911Z,21.70
2023-05-09T17:46:10.323Z,21.80
2023-05-09T17:48:38.873Z,21.50
2023-05-09T17:51:07.209Z,21.50
2023-05-09T17:53:35.409Z,21.20
2023-05-09T17:56:03.669Z,21.40
2023-05-09T17:58:31.943Z,21.20
2023-05-09T18:01:01.886Z,21.50
2023-05-09T18:03:32.247Z,21.40
2023-05-09T18:06:01.766Z,21.30
2023-05-09T18:08:30.173Z,21.00
2023-05-09T18:10:58.322Z,21.20
2023-05-09T18:13:26.591Z,20.60
2023-05-09T18:15:55.123Z,20.80
2023-05-09T18:18:24.700Z,20.70
2023-05-09T18:20:52.796Z,20.60
2023-05-09T18:23:21.978Z,20.60
2023-05-09T18:25:50.166Z,20.30
2023-05-09T18:28:24.496Z,20.60
2023-05-09T18:30:53.685Z,20.60
2023-05-09T18:33:22.168Z,20.30
2023-05-09T18:35:51.975Z,20.30
2023-05-09T18:38:20.291Z,20.10
2023-05-09T18:40:48.869Z,20.30
2023-05-09T18:43:18.114Z,20.70
2023-05-09T18:45:48.060Z,20.20
2023-05-09T18:48:17.164Z,20.20
2023-05-09T18:50:45.587Z,20.10
2023-05-09T18:53:15.295Z,20.30
2023-05-09T18:55:43.470Z,20.30
2023-05-09T18:58:12.725Z,20.00
2023-05-09T19:00:40.958Z,20.00
2023-05-09T19:03:09.151Z,19.80
2023-05-09T19:05:37.350Z,19.60
2023-05-09T19:08:06.251Z,19.70
2023-05-09T19:10:37.544Z,19.70
2023-05-09T19:13:06.176Z,19.90
2023-05-09T19:15:34.970Z,19.80
2023-05-09T19:18:10.127Z,19.50
2023-05-09T19:20:38.674Z,19.40
2023-05-09T19:23:06.916Z,19.70
2023-05-09T19:25:37.284Z,19.50
2023-05-09T19:28:05.599Z,19.60
2023-05-09T19:30:33.739Z,19.60
2023-05-09T19:33:02.118Z,19.80
2023-05-09T19:35:30.393Z,20.20
2023-05-09T19:38:00.389Z,20.00
2023-05-09T19:40:28.813Z,19.80
2023-05-09T19:42:59.084Z,19.30
2023-05-09T19:45:27.701Z,19.50
2023-05-09T19:47:57.329Z,19.60
2023-05-09T19:50:26.124Z,19.70
2023-05-09T19:52:54.942Z,19.60
2023-05-09T19:55:25.066Z,19.70
2023-05-09T19:57:53.609Z,19.80
2023-05-09T20:00:24.187Z,20.00
2023-05-09T20:02:52.877Z,19.90
2023-05-09T20:05:23.171Z,20.30
2023-05-09T20:07:52.327Z,20.30
2023-05-09T20:10:21.672Z,20.30
2023-05-09T20:12:50.994Z,20.10
2023-05-09T20:15:19.945Z,19.40
2023-05-09T20:17:50.123Z,19.50
2023-05-09T20:20:18.545Z,19.70
2023-05-09T20:22:47.543Z,19.50
2023-05-09T20:25:16.692Z,19.70
2023-05-09T20:27:45.015Z,19.60
2023-05-09T20:30:14.571Z,19.80
2023-05-09T20:32:43.764Z,19.80
2023-05-09T20:35:14.183Z,19.90
2023-05-09T20:37:43.120Z,19.80
2023-05-09T20:40:14.370Z,19.80
2023-05-09T20:42:44.020Z,20.00
2023-05-09T20:45:13.208Z,20.20
2023-05-09T20:47:42.193Z,19.80
2023-05-09T20:50:11.930Z,19.90
2023-05-09T20:52:42.027Z,19.90
2023-05-09T20:55:13.663Z,19.70
2023-05-09T20:57:41.928Z,19.70
2023-05-09T21:00:13.822Z,19.80
2023-05-09T21:02:42.289Z,20.10
2023-05-09T21:05:11.875Z,20.00
2023-05-09T21:07:41.457Z,19.90
2023-05-09T21:10:13.442Z,19.90
2023-05-09T21:12:41.749Z,19.50
2023-05-09T21:15:13.397Z,19.50
2023-05-09T21:17:41.689Z,19.50
2023-05-09T21:20:10.739Z,19.10
2023-05-09T21:22:38.804Z,18.80
2023-05-09T21:25:09.230Z,19.00
2023-05-09T21:27:37.371Z,19.30
2023-05-09T21:30:06.331Z,19.20
2023-05-09T21:32:34.510Z,19.10
2023-05-09T21:35:02.761Z,18.60
2023-05-09T21:37:30.957Z,18.50
2023-05-09T21:39:59.057Z,18.70
2023-05-09T21:42:28.690Z,18.80
2023-05-09T21:44:56.784Z,18.90
2023-05-09T21:47:25.065Z,18.80
2023-05-09T21:49:53.474Z,18.90
2023-05-09T21:52:23.623Z,18.30
2023-05-09T21:54:51.706Z,18.20
2023-05-09T21:57:19.783Z,18.10
2023-05-09T21:59:49.450Z,18.30
2023-05-09T22:02:18.156Z,18.80
2023-05-09T22:04:46.439Z,18.50
2023-05-09T22:07:14.533Z,18.10
2023-05-09T22:09:42.661Z,18.30
2023-05-09T22:12:10.791Z,18.20
2023-05-09T22:14:48.556Z,18.50
2023-05-09T22:17:25.219Z,18.30
2023-05-09T22:19:53.390Z,17.90
2023-05-09T22:22:21.557Z,18.00
2023-05-09T22:24:49.881Z,18.40
2023-05-09T22:27:17.985Z,18.40
2023-05-09T22:29:46.632Z,18.50
2023-05-09T22:32:15.167Z,18.30
2023-05-09T22:34:47.480Z,18.20
2023-05-09T22:37:15.689Z,18.30
2023-05-09T22:39:43.829Z,18.40
2023-05-09T22:42:12.000Z,18.30
2023-05-09T22:44:40.381Z,18.40
2023-05-09T22:47:09.051Z,18.40
2023-05-09T22:49:37.501Z,18.20
2023-05-09T22:52:07.156Z,18.40
2023-05-09T22:54:35.384Z,18.30
2023-05-09T22:57:03.832Z,18.30
2023-05-09T22:59:32.158Z,18.70
2023-05-09T23:02:00.394Z,18.70
2023-05-09T23:04:28.896Z,18.70
2023-05-09T23:06:57.002Z,18.80
2023-05-09T23:09:26.474Z,18.60
2023-05-09T23:11:55.037Z,18.20
2023-05-09T23:14:23.128Z,18.40
2023-05-09T23:16:51.276Z,18.10
2023-05-09T23:19:19.763Z,17.80
2023-05-09T23:21:47.846Z,18.00
2023-05-09T23:24:16.059Z,18.00
2023-05-09T23:26:45.625Z,18.00
2023-05-09T23:29:13.745Z,18.10
2023-05-09T23:31:41.982Z,18.00
2023-05-09T23:34:10.170Z,17.90
2023-05-09T23:36:38.232Z,17.80
2023-05-09T23:39:06.604Z,18.00
2023-05-09T23:41:34.719Z,17.90
2023-05-09T23:44:04.853Z,18.00
2023-05-09T23:46:32.952Z,17.60
2023-05-09T23:49:01.111Z,17.60
2023-05-09T23:51:29.232Z,17.30
2023-05-09T23:53:57.498Z,17.30
2023-05-09T23:56:26.284Z,17.40
2023-05-09T23:58:54.369Z,17.30
