createdAt,value
2017-09-08T00:00:32.535Z,8.98
2017-09-08T00:03:00.072Z,11.68
2017-09-08T00:05:27.071Z,9.68
2017-09-08T00:07:54.055Z,7.80
2017-09-08T00:10:21.965Z,7.03
2017-09-08T00:12:49.550Z,10.02
2017-09-08T00:15:16.095Z,5.10
2017-09-08T00:17:44.336Z,9.38
2017-09-08T00:20:11.078Z,11.35
2017-09-08T00:22:37.290Z,13.07
2017-09-08T00:25:03.501Z,8.13
2017-09-08T00:27:30.461Z,11.85
2017-09-08T00:29:56.690Z,9.50
2017-09-08T00:32:23.279Z,7.93
2017-09-08T00:34:49.464Z,5.75
2017-09-08T00:37:16.161Z,14.80
2017-09-08T00:39:43.220Z,13.07
2017-09-08T00:42:10.498Z,9.35
2017-09-08T00:44:36.727Z,11.55
2017-09-08T00:47:02.963Z,11.48
2017-09-08T00:49:29.152Z,8.45
2017-09-08T00:51:56.011Z,6.18
2017-09-08T00:54:23.469Z,8.85
2017-09-08T00:56:50.481Z,7.87
2017-09-08T00:59:16.709Z,9.00
2017-09-08T01:01:42.921Z,10.85
2017-09-08T01:04:09.713Z,7.40
2017-09-08T01:06:36.480Z,8.23
2017-09-08T01:18:48.747Z,14.05
2017-09-08T01:34:15.176Z,9.50
2017-09-08T01:36:41.983Z,8.27
2017-09-08T01:39:08.224Z,6.15
2017-09-08T01:41:34.414Z,13.57
2017-09-08T01:44:01.701Z,9.13
2017-09-08T01:46:27.964Z,8.38
2017-09-08T01:48:54.716Z,8.30
2017-09-08T02:04:21.148Z,6.30
2017-09-08T02:06:48.683Z,8.05
2017-09-08T02:09:14.877Z,6.95
2017-09-08T02:24:42.424Z,4.65
2017-09-08T02:27:08.645Z,10.23
2017-09-08T02:29:36.161Z,15.48
2017-09-08T02:32:03.489Z,12.07
2017-09-08T02:34:30.492Z,12.37
2017-09-08T02:36:56.701Z,11.02
2017-09-08T02:39:23.483Z,8.80
2017-09-08T02:41:50.250Z,7.07
2017-09-08T02:44:17.347Z,7.62
2017-09-08T02:46:44.933Z,9.98
2017-09-08T02:49:11.147Z,11.93
2017-09-08T02:51:37.890Z,6.82
2017-09-08T02:54:04.095Z,8.40
2017-09-08T02:56:30.364Z,10.15
2017-09-08T02:58:58.112Z,7.90
2017-09-08T03:01:24.933Z,8.35
2017-09-08T03:03:51.701Z,9.82
2017-09-08T03:06:18.243Z,6.32
2017-09-08T03:08:45.238Z,10.40
2017-09-08T03:11:12.179Z,7.87
2017-09-08T03:13:39.127Z,8.25
2017-09-08T03:16:06.659Z,8.15
2017-09-08T03:18:33.953Z,10.10
2017-09-08T03:21:00.352Z,8.88
2017-09-08T03:23:28.513Z,11.25
2017-09-08T03:35:40.501Z,5.97
2017-09-08T03:38:07.476Z,6.95
2017-09-08T03:40:34.332Z,10.25
2017-09-08T03:43:01.076Z,8.52
2017-09-08T03:45:27.817Z,7.62
2017-09-08T03:50:27.727Z,12.77
2017-09-08T03:52:54.440Z,13.48
2017-09-08T03:55:22.011Z,11.10
2017-09-08T03:57:48.212Z,8.77
2017-09-08T04:00:14.769Z,10.77
2017-09-08T04:02:42.222Z,15.30
2017-09-08T04:05:09.592Z,11.20
2017-09-08T04:07:36.454Z,8.50
2017-09-08T04:10:03.491Z,9.57
2017-09-08T04:12:29.680Z,8.68
2017-09-08T04:14:57.647Z,10.40
2017-09-08T04:17:24.695Z,12.48
2017-09-08T04:19:51.623Z,7.60
2017-09-08T04:22:17.966Z,16.37
2017-09-08T04:24:45.266Z,11.88
2017-09-08T04:27:12.288Z,15.45
2017-09-08T04:29:38.505Z,13.35
2017-09-08T04:32:05.447Z,7.25
2017-09-08T04:34:32.399Z,12.27
2017-09-08T04:37:00.080Z,13.57
2017-09-08T04:39:26.480Z,8.98
2017-09-08T04:41:53.457Z,10.02
2017-09-08T04:44:19.676Z,10.88
2017-09-08T04:46:46.401Z,7.97
2017-09-08T04:49:12.681Z,9.48
2017-09-08T04:51:39.458Z,10.98
2017-09-08T04:54:06.394Z,13.05
2017-09-08T04:56:32.610Z,8.35
2017-09-08T04:58:59.459Z,11.45
2017-09-08T05:01:25.739Z,11.70
2017-09-08T05:03:52.568Z,12.43
2017-09-08T05:06:19.809Z,23.17
2017-09-08T05:08:46.792Z,27.30
2017-09-08T05:11:13.494Z,33.03
2017-09-08T05:13:41.005Z,22.02
2017-09-08T05:16:07.193Z,12.48
2017-09-08T05:18:33.558Z,17.87
2017-09-08T05:21:01.087Z,25.15
2017-09-08T05:23:28.106Z,17.23
2017-09-08T05:25:55.052Z,9.38
2017-09-08T05:28:22.924Z,10.50
2017-09-08T05:30:50.793Z,10.63
2017-09-08T05:33:18.694Z,9.82
2017-09-08T05:35:45.069Z,7.72
2017-09-08T05:38:11.284Z,8.80
2017-09-08T05:40:37.487Z,8.40
2017-09-08T05:43:04.563Z,14.82
2017-09-08T05:45:31.537Z,12.02
2017-09-08T05:47:59.476Z,10.32
2017-09-08T05:50:27.472Z,8.52
2017-09-08T05:52:54.919Z,9.25
2017-09-08T05:55:22.842Z,11.52
2017-09-08T05:57:49.621Z,12.43
2017-09-08T06:00:16.414Z,10.88
2017-09-08T06:02:42.637Z,7.68
2017-09-08T06:05:15.857Z,11.02
2017-09-08T06:07:42.614Z,11.60
2017-09-08T06:10:10.133Z,16.20
2017-09-08T06:12:36.589Z,19.45
2017-09-08T06:15:04.501Z,14.43
2017-09-08T06:17:30.735Z,14.90
2017-09-08T06:19:56.942Z,11.80
2017-09-08T06:22:24.214Z,11.43
2017-09-08T06:24:50.396Z,9.33
2017-09-08T06:27:16.898Z,9.93
2017-09-08T06:29:43.721Z,12.80
2017-09-08T06:32:10.489Z,9.70
2017-09-08T06:34:38.325Z,12.40
2017-09-08T06:37:04.756Z,10.93
2017-09-08T06:39:31.223Z,12.77
2017-09-08T06:41:58.246Z,11.93
2017-09-08T06:44:24.472Z,16.13
2017-09-08T06:46:50.704Z,10.73
2017-09-08T06:49:18.659Z,11.50
2017-09-08T06:51:46.133Z,9.80
2017-09-08T06:54:12.854Z,9.37
2017-09-08T06:56:39.168Z,16.73
2017-09-08T06:59:06.373Z,12.40
2017-09-08T07:01:33.026Z,11.40
2017-09-08T07:04:00.589Z,10.57
2017-09-08T07:06:26.792Z,12.30
2017-09-08T07:08:53.507Z,8.73
2017-09-08T07:11:20.672Z,10.23
2017-09-08T07:13:47.618Z,12.57
2017-09-08T07:16:15.280Z,10.37
2017-09-08T07:18:41.943Z,8.07
2017-09-08T07:21:08.687Z,12.03
2017-09-08T07:23:35.159Z,8.67
2017-09-08T07:26:01.371Z,9.17
2017-09-08T07:28:28.302Z,10.13
2017-09-08T07:30:54.496Z,8.60
2017-09-08T07:33:20.728Z,9.00
2017-09-08T07:35:47.593Z,9.80
2017-09-08T07:38:14.459Z,8.83
2017-09-08T07:40:41.309Z,12.60
2017-09-08T07:43:07.777Z,7.83
2017-09-08T07:45:34.662Z,8.23
2017-09-08T07:48:02.175Z,7.43
2017-09-08T07:50:28.388Z,9.87
2017-09-08T07:52:54.597Z,8.50
2017-09-08T07:55:21.564Z,10.67
2017-09-08T07:57:48.209Z,6.43
2017-09-08T08:00:15.401Z,6.37
2017-09-08T08:02:41.902Z,11.20
2017-09-08T08:05:08.160Z,5.67
2017-09-08T08:07:34.397Z,7.17
2017-09-08T08:10:00.830Z,9.23
2017-09-08T08:12:27.057Z,7.83
2017-09-08T08:14:53.974Z,8.03
2017-09-08T08:17:20.265Z,10.87
2017-09-08T08:19:47.222Z,6.37
2017-09-08T08:22:14.275Z,7.77
2017-09-08T08:24:40.497Z,6.57
2017-09-08T08:27:07.915Z,11.50
2017-09-08T08:29:34.677Z,7.03
2017-09-08T08:32:02.246Z,7.70
2017-09-08T08:34:28.460Z,8.10
2017-09-08T08:36:56.509Z,7.93
2017-09-08T08:39:23.476Z,7.73
2017-09-08T08:41:49.692Z,10.23
2017-09-08T08:44:15.920Z,9.00
2017-09-08T08:46:42.893Z,6.03
2017-09-08T08:49:10.296Z,7.33
2017-09-08T08:51:36.510Z,9.67
2017-09-08T08:54:04.327Z,10.30
2017-09-08T08:56:31.261Z,9.37
2017-09-08T08:58:58.087Z,8.03
2017-09-08T09:01:25.305Z,7.50
2017-09-08T09:03:51.527Z,10.30
2017-09-08T09:06:18.391Z,6.60
2017-09-08T09:08:44.692Z,9.67
2017-09-08T09:11:11.127Z,7.43
2017-09-08T09:13:37.899Z,6.23
2017-09-08T09:16:04.096Z,6.57
2017-09-08T09:18:30.297Z,7.57
2017-09-08T09:20:57.259Z,10.03
2017-09-08T09:23:24.124Z,5.70
2017-09-08T09:25:50.329Z,7.87
2017-09-08T09:28:16.550Z,7.03
2017-09-08T09:30:42.965Z,5.93
2017-09-08T09:33:09.917Z,6.17
2017-09-08T09:35:37.643Z,13.17
2017-09-08T09:38:05.351Z,6.20
2017-09-08T09:40:31.539Z,6.53
2017-09-08T09:52:44.491Z,9.70
2017-09-08T09:55:11.665Z,5.40
2017-09-08T09:57:38.087Z,10.90
2017-09-08T10:00:04.296Z,8.40
2017-09-08T10:02:30.519Z,8.07
2017-09-08T10:04:57.798Z,6.93
2017-09-08T10:07:24.613Z,9.20
2017-09-08T10:09:51.629Z,6.97
2017-09-08T10:12:17.841Z,7.30
2017-09-08T10:14:45.705Z,10.20
2017-09-08T10:17:12.761Z,7.40
2017-09-08T10:19:40.248Z,6.93
2017-09-08T10:22:07.102Z,7.83
2017-09-08T10:24:33.355Z,8.30
2017-09-08T10:27:00.614Z,6.83
2017-09-08T10:29:28.160Z,6.17
2017-09-08T10:31:54.389Z,9.17
2017-09-08T10:34:20.723Z,10.17
2017-09-08T10:36:46.931Z,6.23
2017-09-08T10:39:13.129Z,8.43
2017-09-08T10:41:39.579Z,7.00
2017-09-08T10:44:06.416Z,7.07
2017-09-08T10:46:33.192Z,5.40
2017-09-08T10:49:01.526Z,6.03
2017-09-08T10:51:28.997Z,7.60
2017-09-08T10:53:56.133Z,8.53
2017-09-08T10:56:23.004Z,6.03
2017-09-08T10:58:49.211Z,6.93
2017-09-08T11:01:16.066Z,6.83
2017-09-08T11:03:42.277Z,9.17
2017-09-08T11:06:09.624Z,5.40
2017-09-08T11:08:35.834Z,5.53
2017-09-08T11:11:03.566Z,6.30
2017-09-08T11:13:31.229Z,5.90
2017-09-08T11:15:57.626Z,6.47
2017-09-08T11:18:23.804Z,5.60
2017-09-08T11:20:50.530Z,5.43
2017-09-08T11:23:18.472Z,7.13
2017-09-08T11:25:46.464Z,14.07
2017-09-08T11:28:13.341Z,6.73
2017-09-08T11:30:41.003Z,7.10
2017-09-08T11:33:14.392Z,6.17
2017-09-08T11:35:48.686Z,5.47
2017-09-08T11:38:15.284Z,6.43
2017-09-08T11:40:42.505Z,6.70
2017-09-08T11:43:10.036Z,7.57
2017-09-08T11:45:36.782Z,9.60
2017-09-08T11:48:04.521Z,5.03
2017-09-08T11:50:30.799Z,6.30
2017-09-08T11:52:57.583Z,5.93
2017-09-08T12:05:08.864Z,11.57
2017-09-08T12:07:36.634Z,5.97
2017-09-08T12:10:04.181Z,9.90
2017-09-08T12:12:31.134Z,9.53
2017-09-08T12:14:58.101Z,4.90
2017-09-08T12:17:24.788Z,4.40
2017-09-08T12:19:51.095Z,3.73
2017-09-08T12:22:18.577Z,4.63
2017-09-08T12:24:45.561Z,5.63
2017-09-08T12:27:11.836Z,8.47
2017-09-08T12:29:38.635Z,7.20
2017-09-08T12:32:05.891Z,4.70
2017-09-08T12:34:32.501Z,6.33
2017-09-08T12:36:59.479Z,8.00
2017-09-08T12:39:26.331Z,4.73
2017-09-08T12:41:52.798Z,4.30
2017-09-08T12:44:19.086Z,6.40
2017-09-08T12:46:46.293Z,3.83
2017-09-08T12:49:12.850Z,5.20
2017-09-08T12:51:39.897Z,4.50
2017-09-08T12:54:07.847Z,4.33
2017-09-08T12:56:34.260Z,4.97
2017-09-08T12:59:01.106Z,4.87
2017-09-08T13:01:27.549Z,6.50
2017-09-08T13:03:53.761Z,6.17
2017-09-08T13:06:20.690Z,5.80
2017-09-08T13:08:47.701Z,3.67
2017-09-08T13:11:14.961Z,6.97
2017-09-08T13:13:41.202Z,4.00
2017-09-08T13:16:07.468Z,3.50
2017-09-08T13:18:34.037Z,6.00
2017-09-08T13:21:01.006Z,4.77
2017-09-08T13:23:28.557Z,4.87
2017-09-08T13:25:55.004Z,3.50
2017-09-08T13:28:21.912Z,5.67
2017-09-08T13:30:49.865Z,6.53
2017-09-08T13:33:16.631Z,5.37
2017-09-08T13:35:43.177Z,6.17
2017-09-08T13:38:10.186Z,5.53
2017-09-08T13:40:37.478Z,6.80
2017-09-08T13:43:03.784Z,5.23
2017-09-08T13:45:31.711Z,5.47
2017-09-08T13:47:59.258Z,6.30
2017-09-08T13:50:25.706Z,6.33
2017-09-08T13:52:52.529Z,6.87
2017-09-08T13:55:18.763Z,5.20
2017-09-08T13:57:46.426Z,5.70
2017-09-08T14:00:13.444Z,4.93
2017-09-08T14:02:40.191Z,9.80
2017-09-08T14:05:06.759Z,4.00
2017-09-08T14:07:33.611Z,4.63
2017-09-08T14:10:00.469Z,3.20
2017-09-08T14:12:28.108Z,5.30
2017-09-08T14:14:55.148Z,3.77
2017-09-08T14:17:21.558Z,5.00
2017-09-08T14:19:48.565Z,6.17
2017-09-08T14:22:14.768Z,3.83
2017-09-08T14:24:40.981Z,8.63
2017-09-08T14:27:07.199Z,4.90
2017-09-08T14:29:33.414Z,8.30
2017-09-08T14:32:00.186Z,5.23
2017-09-08T14:34:28.043Z,5.80
2017-09-08T14:36:55.308Z,3.67
2017-09-08T14:39:21.548Z,3.83
2017-09-08T14:41:48.317Z,9.80
2017-09-08T14:44:15.773Z,8.00
2017-09-08T14:46:42.049Z,6.40
2017-09-08T14:49:09.124Z,9.00
2017-09-08T14:51:36.366Z,4.43
2017-09-08T14:54:02.644Z,8.20
2017-09-08T14:56:29.467Z,6.17
2017-09-08T14:58:56.410Z,8.50
2017-09-08T15:01:23.425Z,5.47
2017-09-08T15:03:50.548Z,6.47
2017-09-08T15:06:16.758Z,8.53
2017-09-08T15:08:43.622Z,6.27
2017-09-08T15:11:10.379Z,5.27
2017-09-08T15:13:36.581Z,6.07
2017-09-08T15:16:03.441Z,4.60
2017-09-08T15:18:29.661Z,4.60
2017-09-08T15:20:57.099Z,3.60
2017-09-08T15:23:23.816Z,4.73
2017-09-08T15:25:50.007Z,3.60
2017-09-08T15:28:16.786Z,4.27
2017-09-08T15:30:43.946Z,6.30
2017-09-08T15:33:10.151Z,7.00
2017-09-08T15:35:38.015Z,6.60
2017-09-08T15:38:05.946Z,7.80
2017-09-08T15:40:32.714Z,4.13
2017-09-08T15:42:58.987Z,7.70
2017-09-08T15:45:25.924Z,4.03
2017-09-08T15:47:52.134Z,4.50
2017-09-08T15:50:20.608Z,5.40
2017-09-08T15:52:47.754Z,8.00
2017-09-08T15:55:14.745Z,4.10
2017-09-08T15:57:41.462Z,9.07
2017-09-08T16:00:08.480Z,5.87
2017-09-08T16:02:35.461Z,5.13
2017-09-08T16:05:02.121Z,6.23
2017-09-08T16:07:29.192Z,9.00
2017-09-08T16:09:55.633Z,4.93
2017-09-08T16:12:29.961Z,5.40
2017-09-08T16:14:57.094Z,5.73
2017-09-08T16:17:23.472Z,3.77
2017-09-08T16:19:51.060Z,3.70
2017-09-08T16:22:18.902Z,5.77
2017-09-08T16:24:45.129Z,5.07
2017-09-08T16:27:11.923Z,8.50
2017-09-08T16:29:38.715Z,4.67
2017-09-08T16:32:04.934Z,4.67
2017-09-08T16:34:31.725Z,3.87
2017-09-08T16:36:58.035Z,6.53
2017-09-08T16:39:24.816Z,8.47
2017-09-08T16:41:51.745Z,9.60
2017-09-08T16:44:18.570Z,6.13
2017-09-08T16:46:44.840Z,6.67
2017-09-08T16:49:11.806Z,6.20
2017-09-08T16:51:38.697Z,9.73
2017-09-08T16:54:04.921Z,21.10
2017-09-08T16:56:31.148Z,8.17
2017-09-08T16:58:57.387Z,7.13
2017-09-08T17:01:23.617Z,6.87
2017-09-08T17:03:50.486Z,5.97
2017-09-08T17:06:16.684Z,6.60
2017-09-08T17:08:43.204Z,4.93
2017-09-08T17:11:10.176Z,5.50
2017-09-08T17:13:36.401Z,7.97
2017-09-08T17:16:04.305Z,6.90
2017-09-08T17:18:31.023Z,5.07
2017-09-08T17:20:57.539Z,5.37
2017-09-08T17:23:24.530Z,9.17
2017-09-08T17:25:51.591Z,6.97
2017-09-08T17:28:19.969Z,8.37
2017-09-08T17:30:46.333Z,6.83
2017-09-08T17:33:13.386Z,7.67
2017-09-08T17:35:40.117Z,9.10
2017-09-08T17:38:07.085Z,6.60
2017-09-08T17:40:33.870Z,7.77
2017-09-08T17:43:00.272Z,7.50
2017-09-08T17:45:27.106Z,6.97
2017-09-08T17:47:54.060Z,9.00
2017-09-08T17:50:20.943Z,10.00
2017-09-08T17:52:48.160Z,6.03
2017-09-08T17:55:14.557Z,8.77
2017-09-08T17:57:40.760Z,7.80
2017-09-08T18:00:07.995Z,8.33
2017-09-08T18:02:34.740Z,12.30
2017-09-08T18:05:01.473Z,6.83
2017-09-08T18:07:27.683Z,13.00
2017-09-08T18:09:53.888Z,12.80
2017-09-08T18:12:21.496Z,7.10
2017-09-08T18:14:47.720Z,10.30
2017-09-08T18:17:14.583Z,5.47
2017-09-08T18:19:41.326Z,8.90
2017-09-08T18:22:07.532Z,7.77
2017-09-08T18:24:33.845Z,6.37
2017-09-08T18:27:00.077Z,7.30
2017-09-08T18:29:26.885Z,8.80
2017-09-08T18:31:54.791Z,6.40
2017-09-08T18:34:21.227Z,5.60
2017-09-08T18:36:47.520Z,6.07
2017-09-08T18:39:14.842Z,7.80
2017-09-08T18:41:42.180Z,8.70
2017-09-08T18:44:09.206Z,9.43
2017-09-08T18:46:35.697Z,7.50
2017-09-08T18:49:03.146Z,6.70
2017-09-08T18:51:30.134Z,8.50
2017-09-08T18:53:56.407Z,8.30
2017-09-08T18:56:22.636Z,6.67
2017-09-08T18:58:55.981Z,9.30
2017-09-08T19:01:22.295Z,8.23
2017-09-08T19:03:49.969Z,12.33
2017-09-08T19:06:16.709Z,9.80
2017-09-08T19:08:42.910Z,11.10
2017-09-08T19:11:10.819Z,11.30
2017-09-08T19:13:37.052Z,7.73
2017-09-08T19:16:03.424Z,9.40
2017-09-08T19:18:29.635Z,7.77
2017-09-08T19:20:57.017Z,11.70
2017-09-08T19:23:25.336Z,9.40
2017-09-08T19:25:52.096Z,8.90
2017-09-08T19:28:19.889Z,7.30
2017-09-08T19:30:47.380Z,13.23
2017-09-08T19:33:13.835Z,8.73
2017-09-08T19:35:40.443Z,8.60
2017-09-08T19:38:07.265Z,9.73
2017-09-08T19:40:34.225Z,7.73
2017-09-08T19:43:00.452Z,6.07
2017-09-08T19:45:29.127Z,8.37
2017-09-08T19:47:56.111Z,6.70
2017-09-08T20:00:08.513Z,6.73
2017-09-08T20:02:34.957Z,5.27
2017-09-08T20:05:01.243Z,11.90
2017-09-08T20:07:28.439Z,7.10
2017-09-08T20:09:56.405Z,8.45
2017-09-08T20:12:22.771Z,9.27
2017-09-08T20:14:48.964Z,10.00
2017-09-08T20:17:15.190Z,10.70
2017-09-08T20:19:41.529Z,10.52
2017-09-08T20:22:07.777Z,8.93
2017-09-08T20:24:34.241Z,8.25
2017-09-08T20:27:01.834Z,9.30
2017-09-08T20:29:28.041Z,11.52
2017-09-08T20:31:54.351Z,14.77
2017-09-08T20:34:20.581Z,9.40
2017-09-08T20:36:47.019Z,9.53
2017-09-08T20:39:13.225Z,11.02
2017-09-08T20:41:39.950Z,5.95
2017-09-08T20:44:07.675Z,9.45
2017-09-08T20:46:35.117Z,12.30
2017-09-08T20:49:02.387Z,11.73
2017-09-08T20:51:29.593Z,11.15
2017-09-08T20:53:57.172Z,14.60
2017-09-08T20:56:24.211Z,16.25
2017-09-08T20:58:51.409Z,10.80
2017-09-08T21:01:19.097Z,9.30
2017-09-08T21:03:46.012Z,7.00
2017-09-08T21:06:12.257Z,6.55
2017-09-08T21:08:38.502Z,7.17
2017-09-08T21:11:04.937Z,6.45
2017-09-08T21:13:31.161Z,7.90
2017-09-08T21:15:57.621Z,11.93
2017-09-08T21:18:24.493Z,7.97
2017-09-08T21:20:51.711Z,8.93
2017-09-08T21:23:18.781Z,11.73
2017-09-08T21:25:45.005Z,9.35
2017-09-08T21:28:11.631Z,9.68
2017-09-08T21:30:38.073Z,11.98
2017-09-08T21:33:05.649Z,12.30
2017-09-08T21:35:31.831Z,12.50
2017-09-08T21:37:58.682Z,16.92
2017-09-08T21:40:25.295Z,13.60
2017-09-08T21:42:52.367Z,17.48
2017-09-08T21:45:18.584Z,12.13
2017-09-08T21:47:44.788Z,12.57
2017-09-08T21:50:11.739Z,12.43
2017-09-08T21:52:38.856Z,14.13
2017-09-08T21:55:06.428Z,9.25
2017-09-08T21:57:34.028Z,9.65
2017-09-08T22:00:00.594Z,9.43
2017-09-08T22:02:27.610Z,9.27
2017-09-08T22:04:54.821Z,8.65
2017-09-08T22:07:22.544Z,7.68
2017-09-08T22:09:48.768Z,10.35
2017-09-08T22:12:15.203Z,11.02
2017-09-08T22:14:43.171Z,9.68
2017-09-08T22:17:10.072Z,12.45
2017-09-08T22:19:37.525Z,9.77
2017-09-08T22:22:12.646Z,8.93
2017-09-08T22:24:39.032Z,11.45
2017-09-08T22:27:06.025Z,10.90
2017-09-08T22:29:32.251Z,11.82
2017-09-08T22:31:58.498Z,11.18
2017-09-08T22:34:26.160Z,8.20
2017-09-08T22:36:53.622Z,7.37
2017-09-08T22:39:21.850Z,7.37
2017-09-08T22:41:49.431Z,9.20
2017-09-08T22:44:17.102Z,8.00
2017-09-08T22:46:44.305Z,8.95
2017-09-08T22:49:11.045Z,8.90
2017-09-08T22:51:37.916Z,10.40
2017-09-08T22:54:04.140Z,5.82
2017-09-08T22:56:31.412Z,9.68
2017-09-08T22:58:59.005Z,6.28
2017-09-08T23:01:25.630Z,8.60
2017-09-08T23:03:53.575Z,8.45
2017-09-08T23:06:21.915Z,11.12
2017-09-08T23:08:48.154Z,8.38
2017-09-08T23:11:15.078Z,6.87
2017-09-08T23:13:41.858Z,7.75
2017-09-08T23:16:08.281Z,10.27
2017-09-08T23:18:34.511Z,7.82
2017-09-08T23:21:01.372Z,6.90
2017-09-08T23:23:28.796Z,8.43
2017-09-08T23:25:55.546Z,6.68
2017-09-08T23:28:22.020Z,8.20
2017-09-08T23:30:49.203Z,5.93
2017-09-08T23:33:16.901Z,9.20
2017-09-08T23:35:43.249Z,8.52
2017-09-08T23:38:10.219Z,9.48
2017-09-08T23:40:36.672Z,9.65
2017-09-08T23:43:03.417Z,8.98
2017-09-08T23:45:29.869Z,7.20
2017-09-08T23:47:56.066Z,7.15
2017-09-08T23:50:22.287Z,8.32
2017-09-08T23:52:48.472Z,10.07
2017-09-08T23:55:15.390Z,9.50
2017-09-08T23:57:43.430Z,7.60
