createdAt,value
2022-11-12T00:00:54.699Z,0.60
2022-11-12T00:01:54.718Z,0.60
2022-11-12T00:02:54.677Z,0.53
2022-11-12T00:03:54.674Z,0.48
2022-11-12T00:04:54.695Z,0.44
2022-11-12T00:05:54.751Z,0.50
2022-11-12T00:06:54.720Z,0.56
2022-11-12T00:07:54.621Z,0.59
2022-11-12T00:08:54.680Z,0.53
2022-11-12T00:09:55.138Z,0.53
2022-11-12T00:10:54.592Z,0.55
2022-11-12T00:11:54.606Z,0.53
2022-11-12T00:12:54.571Z,0.50
2022-11-12T00:13:54.565Z,0.60
2022-11-12T00:14:54.557Z,0.64
2022-11-12T00:15:54.541Z,0.62
2022-11-12T00:16:54.537Z,0.51
2022-11-12T00:17:54.593Z,0.40
2022-11-12T00:18:54.516Z,0.32
2022-11-12T00:19:54.499Z,0.27
2022-11-12T00:20:54.508Z,0.17
2022-11-12T00:21:54.597Z,0.12
2022-11-12T00:22:54.487Z,0.09
2022-11-12T00:23:54.485Z,0.09
2022-11-12T00:24:54.475Z,0.08
2022-11-12T00:25:54.514Z,0.08
2022-11-12T00:26:54.444Z,0.09
2022-11-12T00:27:54.456Z,0.08
2022-11-12T00:28:54.449Z,0.08
2022-11-12T00:29:54.523Z,0.08
2022-11-12T00:30:54.449Z,0.09
2022-11-12T00:31:54.421Z,0.09
2022-11-12T00:32:54.365Z,0.12
2022-11-12T00:33:54.355Z,0.11
2022-11-12T00:34:54.350Z,0.11
2022-11-12T00:35:54.524Z,0.08
2022-11-12T00:36:54.345Z,0.09
2022-11-12T00:37:54.423Z,0.05
2022-11-12T00:38:54.343Z,-0.04
2022-11-12T00:39:54.347Z,-0.07
2022-11-12T00:40:54.290Z,0.00
2022-11-12T00:41:54.333Z,0.07
2022-11-12T00:42:54.302Z,0.09
2022-11-12T00:43:54.255Z,0.18
2022-11-12T00:44:54.289Z,0.22
2022-11-12T00:45:54.239Z,0.20
2022-11-12T00:46:54.224Z,0.22
2022-11-12T00:47:54.348Z,0.17
2022-11-12T00:48:54.197Z,0.12
2022-11-12T00:49:54.196Z,0.08
2022-11-12T00:50:54.188Z,0.07
2022-11-12T00:51:54.199Z,0.08
2022-11-12T00:52:54.269Z,0.00
2022-11-12T00:53:54.284Z,0.07
2022-11-12T00:54:54.156Z,0.17
2022-11-12T00:55:54.132Z,0.22
2022-11-12T00:56:54.151Z,0.22
2022-11-12T00:57:54.190Z,0.22
2022-11-12T00:58:54.133Z,0.23
2022-11-12T00:59:54.177Z,0.17
2022-11-12T01:00:54.151Z,0.12
2022-11-12T01:01:54.135Z,0.11
2022-11-12T01:02:54.060Z,0.05
2022-11-12T01:03:54.130Z,0.00
2022-11-12T01:04:54.042Z,0.04
2022-11-12T01:05:54.048Z,-0.06
2022-11-12T01:06:54.109Z,-0.14
2022-11-12T01:07:56.191Z,-0.10
2022-11-12T01:08:54.137Z,-0.07
2022-11-12T01:09:54.101Z,-0.03
2022-11-12T01:10:53.995Z,0.00
2022-11-12T01:11:53.983Z,0.04
2022-11-12T01:12:53.999Z,-0.01
2022-11-12T01:13:53.998Z,0.02
2022-11-12T01:14:53.987Z,0.07
2022-11-12T01:15:53.948Z,0.09
2022-11-12T01:16:54.007Z,0.08
2022-11-12T01:17:53.956Z,0.08
2022-11-12T01:18:53.896Z,0.08
2022-11-12T01:19:53.891Z,0.11
2022-11-12T01:20:53.887Z,0.12
2022-11-12T01:21:53.861Z,0.25
2022-11-12T01:22:53.960Z,0.29
2022-11-12T01:23:53.869Z,0.26
2022-11-12T01:24:53.859Z,0.25
2022-11-12T01:25:53.945Z,0.25
2022-11-12T01:26:53.883Z,0.27
2022-11-12T01:27:53.840Z,0.30
2022-11-12T01:28:53.797Z,0.35
2022-11-12T01:29:53.809Z,0.37
2022-11-12T01:30:53.783Z,0.35
2022-11-12T01:31:53.830Z,0.27
2022-11-12T01:32:53.777Z,0.26
2022-11-12T01:33:53.750Z,0.20
2022-11-12T01:34:53.744Z,0.14
2022-11-12T01:35:53.756Z,0.09
2022-11-12T01:36:53.715Z,0.07
2022-11-12T01:37:53.761Z,0.11
2022-11-12T01:38:53.702Z,0.08
2022-11-12T01:39:53.729Z,0.00
2022-11-12T01:40:53.696Z,-0.03
2022-11-12T01:41:53.770Z,0.00
2022-11-12T01:42:53.680Z,-0.03
2022-11-12T01:43:53.646Z,-0.04
2022-11-12T01:44:53.677Z,-0.06
2022-11-12T01:45:53.625Z,-0.07
2022-11-12T01:46:53.625Z,-0.09
2022-11-12T01:47:53.601Z,-0.11
2022-11-12T01:48:53.640Z,-0.16
2022-11-12T01:49:56.952Z,-0.20
2022-11-12T01:50:53.583Z,-0.21
2022-11-12T01:51:53.589Z,-0.27
2022-11-12T01:52:53.552Z,-0.29
2022-11-12T01:53:53.659Z,-0.29
2022-11-12T01:54:53.578Z,-0.25
2022-11-12T01:55:53.573Z,-0.24
2022-11-12T01:56:53.546Z,-0.21
2022-11-12T01:57:53.620Z,-0.22
2022-11-12T01:58:53.549Z,-0.22
2022-11-12T01:59:53.479Z,-0.25
2022-11-12T02:00:53.489Z,-0.22
2022-11-12T02:01:53.500Z,-0.25
2022-11-12T02:02:53.449Z,-0.25
2022-11-12T02:03:53.458Z,-0.25
2022-11-12T02:04:53.421Z,-0.25
2022-11-12T02:05:53.490Z,-0.17
2022-11-12T02:06:53.457Z,-0.14
2022-11-12T02:07:53.400Z,-0.17
2022-11-12T02:08:53.425Z,-0.25
2022-11-12T02:09:53.398Z,-0.32
2022-11-12T02:10:53.369Z,-0.35
2022-11-12T02:11:53.445Z,-0.42
2022-11-12T02:12:53.347Z,-0.46
2022-11-12T02:13:53.469Z,-0.50
2022-11-12T02:14:53.398Z,-0.55
2022-11-12T02:15:53.320Z,-0.58
2022-11-12T02:16:53.319Z,-0.63
2022-11-12T02:17:53.301Z,-0.66
2022-11-12T02:18:53.316Z,-0.66
2022-11-12T02:19:53.389Z,-0.63
2022-11-12T02:20:53.326Z,-0.61
2022-11-12T02:21:53.329Z,-0.53
2022-11-12T02:22:53.284Z,-0.49
2022-11-12T02:23:53.281Z,-0.46
2022-11-12T02:24:53.322Z,-0.50
2022-11-12T02:25:53.312Z,-0.47
2022-11-12T02:26:53.207Z,-0.46
2022-11-12T02:27:53.239Z,-0.47
2022-11-12T02:28:53.185Z,-0.46
2022-11-12T02:29:53.297Z,-0.43
2022-11-12T02:30:53.174Z,-0.40
2022-11-12T02:31:53.190Z,-0.35
2022-11-12T02:32:53.264Z,-0.34
2022-11-12T02:33:53.164Z,-0.38
2022-11-12T02:34:53.245Z,-0.39
2022-11-12T02:35:53.166Z,-0.39
2022-11-12T02:36:53.102Z,-0.40
2022-11-12T02:37:53.098Z,-0.43
2022-11-12T02:38:53.139Z,-0.45
2022-11-12T02:39:53.078Z,-0.47
2022-11-12T02:40:53.104Z,-0.46
2022-11-12T02:41:53.083Z,-0.47
2022-11-12T02:42:53.100Z,-0.45
2022-11-12T02:43:53.088Z,-0.45
2022-11-12T02:44:53.022Z,-0.47
2022-11-12T02:45:53.126Z,-0.50
2022-11-12T02:46:53.005Z,-0.55
2022-11-12T02:47:57.673Z,-0.55
2022-11-12T02:48:53.030Z,-0.55
2022-11-12T02:49:52.988Z,-0.53
2022-11-12T02:50:53.003Z,-0.49
2022-11-12T02:51:52.971Z,-0.42
2022-11-12T02:52:52.944Z,-0.40
2022-11-12T02:53:52.941Z,-0.39
2022-11-12T02:54:52.914Z,-0.39
2022-11-12T02:55:52.903Z,-0.39
2022-11-12T02:56:52.920Z,-0.42
2022-11-12T02:57:52.902Z,-0.42
2022-11-12T02:58:52.876Z,-0.45
2022-11-12T02:59:52.891Z,-0.43
2022-11-12T03:00:52.956Z,-0.45
2022-11-12T03:01:52.960Z,-0.42
2022-11-12T03:02:52.883Z,-0.42
2022-11-12T03:03:52.821Z,-0.39
2022-11-12T03:04:52.898Z,-0.40
2022-11-12T03:05:52.804Z,-0.42
2022-11-12T03:06:52.871Z,-0.45
2022-11-12T03:07:52.826Z,-0.46
2022-11-12T03:08:52.837Z,-0.45
2022-11-12T03:09:52.778Z,-0.46
2022-11-12T03:10:52.757Z,-0.46
2022-11-12T03:11:52.789Z,-0.49
2022-11-12T03:12:52.749Z,-0.49
2022-11-12T03:13:52.726Z,-0.49
2022-11-12T03:14:52.711Z,-0.49
2022-11-12T03:15:52.701Z,-0.50
2022-11-12T03:16:52.704Z,-0.47
2022-11-12T03:17:57.785Z,-0.49
2022-11-12T03:18:52.758Z,-0.46
2022-11-12T03:19:52.665Z,-0.47
2022-11-12T03:20:52.659Z,-0.45
2022-11-12T03:21:52.692Z,-0.42
2022-11-12T03:22:52.653Z,-0.39
2022-11-12T03:23:52.649Z,-0.35
2022-11-12T03:24:52.633Z,-0.38
2022-11-12T03:25:52.652Z,-0.40
2022-11-12T03:26:52.596Z,-0.39
2022-11-12T03:27:52.587Z,-0.39
2022-11-12T03:28:52.605Z,-0.38
2022-11-12T03:29:52.560Z,-0.34
2022-11-12T03:30:52.599Z,-0.34
2022-11-12T03:31:52.552Z,-0.31
2022-11-12T03:32:52.532Z,-0.29
2022-11-12T03:33:52.636Z,-0.25
2022-11-12T03:34:55.439Z,-0.21
2022-11-12T03:35:52.511Z,-0.16
2022-11-12T03:36:52.569Z,-0.16
2022-11-12T03:37:52.485Z,-0.11
2022-11-12T03:38:53.220Z,-0.11
2022-11-12T03:39:52.479Z,-0.07
2022-11-12T03:40:52.463Z,-0.04
2022-11-12T03:41:52.545Z,-0.03
2022-11-12T03:42:52.422Z,-0.01
2022-11-12T03:43:52.445Z,-0.01
2022-11-12T03:44:52.472Z,0.04
2022-11-12T03:45:52.465Z,0.07
2022-11-12T03:46:52.458Z,0.08
2022-11-12T03:47:52.468Z,0.08
2022-11-12T03:48:52.388Z,0.09
2022-11-12T03:49:52.529Z,0.12
2022-11-12T03:50:52.347Z,0.14
2022-11-12T03:51:52.338Z,0.15
2022-11-12T03:52:52.375Z,0.20
2022-11-12T03:53:52.315Z,0.23
2022-11-12T03:54:52.361Z,0.26
2022-11-12T03:55:52.300Z,0.27
2022-11-12T03:56:52.348Z,0.29
2022-11-12T03:57:52.305Z,0.29
2022-11-12T03:58:52.305Z,0.29
2022-11-12T03:59:52.253Z,0.27
2022-11-12T04:00:52.334Z,0.27
2022-11-12T04:01:52.255Z,0.27
2022-11-12T04:02:52.229Z,0.27
2022-11-12T04:03:52.239Z,0.27
2022-11-12T04:04:52.322Z,0.27
2022-11-12T04:05:52.315Z,0.29
2022-11-12T04:06:52.234Z,0.32
2022-11-12T04:07:52.183Z,0.32
2022-11-12T04:08:52.206Z,0.30
2022-11-12T04:09:52.305Z,0.29
2022-11-12T04:10:52.252Z,0.30
2022-11-12T04:11:52.134Z,0.30
2022-11-12T04:12:52.117Z,0.30
2022-11-12T04:13:52.115Z,0.29
2022-11-12T04:14:52.121Z,0.29
2022-11-12T04:15:52.119Z,0.27
2022-11-12T04:16:52.091Z,0.26
2022-11-12T04:17:52.078Z,0.26
2022-11-12T04:18:59.699Z,0.23
2022-11-12T04:19:52.056Z,0.23
2022-11-12T04:20:52.044Z,0.20
2022-11-12T04:21:52.250Z,0.20
2022-11-12T04:22:52.029Z,0.18
2022-11-12T04:23:52.069Z,0.17
2022-11-12T04:24:52.071Z,0.14
2022-11-12T04:25:52.033Z,0.14
2022-11-12T04:26:51.978Z,0.11
2022-11-12T04:27:52.080Z,0.12
2022-11-12T04:28:51.969Z,0.12
2022-11-12T04:29:52.097Z,0.12
2022-11-12T04:30:51.962Z,0.14
2022-11-12T04:31:51.937Z,0.14
2022-11-12T04:32:51.984Z,0.18
2022-11-12T04:33:51.924Z,0.20
2022-11-12T04:34:52.010Z,0.22
2022-11-12T04:35:51.912Z,0.22
2022-11-12T04:36:51.955Z,0.22
2022-11-12T04:37:52.037Z,0.23
2022-11-12T04:38:51.884Z,0.25
2022-11-12T04:39:52.846Z,0.26
2022-11-12T04:40:51.920Z,0.27
2022-11-12T04:41:51.829Z,0.27
2022-11-12T04:42:51.810Z,0.32
2022-11-12T04:43:51.980Z,0.36
2022-11-12T04:44:51.807Z,0.41
2022-11-12T04:45:51.789Z,0.43
2022-11-12T04:46:51.774Z,0.44
2022-11-12T04:47:51.806Z,0.47
2022-11-12T04:48:51.745Z,0.47
2022-11-12T04:49:51.767Z,0.45
2022-11-12T04:50:51.742Z,0.51
2022-11-12T04:51:51.716Z,0.53
2022-11-12T04:52:51.767Z,0.56
2022-11-12T04:53:51.846Z,0.53
2022-11-12T04:54:51.707Z,0.51
2022-11-12T04:55:51.687Z,0.50
2022-11-12T04:56:51.677Z,0.53
2022-11-12T04:57:56.083Z,0.53
2022-11-12T04:58:52.654Z,0.60
2022-11-12T04:59:51.644Z,0.62
2022-11-12T05:00:51.765Z,0.64
2022-11-12T05:01:51.632Z,0.67
2022-11-12T05:02:51.608Z,0.70
2022-11-12T05:03:51.590Z,0.74
2022-11-12T05:04:51.596Z,0.74
2022-11-12T05:05:51.576Z,0.73
2022-11-12T05:06:51.727Z,0.76
2022-11-12T05:07:51.565Z,0.80
2022-11-12T05:08:51.543Z,0.81
2022-11-12T05:09:51.651Z,0.82
2022-11-12T05:10:51.570Z,0.82
2022-11-12T05:11:51.554Z,0.82
2022-11-12T05:12:51.552Z,0.84
2022-11-12T05:13:51.520Z,0.84
2022-11-12T05:14:51.482Z,0.84
2022-11-12T05:15:51.499Z,0.82
2022-11-12T05:16:51.545Z,0.81
2022-11-12T05:17:51.491Z,0.80
2022-11-12T05:18:51.495Z,0.73
2022-11-12T05:19:51.435Z,0.72
2022-11-12T05:20:51.458Z,0.67
2022-11-12T05:21:51.411Z,0.62
2022-11-12T05:23:05.809Z,0.56
2022-11-12T05:23:52.391Z,0.51
2022-11-12T05:24:51.385Z,0.50
2022-11-12T05:25:51.513Z,0.45
2022-11-12T05:26:51.366Z,0.44
2022-11-12T05:27:51.353Z,0.40
2022-11-12T05:28:51.428Z,0.40
2022-11-12T05:29:51.360Z,0.35
2022-11-12T05:30:51.354Z,0.36
2022-11-12T05:31:51.356Z,0.35
2022-11-12T05:32:51.304Z,0.33
2022-11-12T05:33:51.298Z,0.32
2022-11-12T05:34:51.361Z,0.27
2022-11-12T05:35:51.266Z,0.26
2022-11-12T05:36:51.296Z,0.23
2022-11-12T05:37:51.341Z,0.25
2022-11-12T05:38:51.301Z,0.23
2022-11-12T05:39:51.238Z,0.20
2022-11-12T05:40:51.265Z,0.22
2022-11-12T05:42:12.091Z,0.18
2022-11-12T05:42:52.219Z,0.18
2022-11-12T05:43:51.207Z,0.18
2022-11-12T05:44:51.196Z,0.18
2022-11-12T05:45:51.254Z,0.20
2022-11-12T05:46:51.221Z,0.14
2022-11-12T05:47:51.212Z,0.14
2022-11-12T05:48:51.166Z,0.12
2022-11-12T05:49:51.175Z,0.17
2022-11-12T05:51:11.894Z,0.12
2022-11-12T05:51:52.134Z,0.09
2022-11-12T05:52:51.166Z,0.08
2022-11-12T05:53:51.113Z,0.11
2022-11-12T05:54:51.096Z,0.12
2022-11-12T05:55:51.103Z,0.14
2022-11-12T05:56:51.093Z,0.12
2022-11-12T05:57:51.178Z,0.12
2022-11-12T05:58:51.064Z,0.11
2022-11-12T05:59:51.031Z,0.07
2022-11-12T06:00:51.049Z,0.07
2022-11-12T06:01:51.010Z,0.11
2022-11-12T06:02:51.041Z,0.08
2022-11-12T06:03:51.041Z,0.07
2022-11-12T06:04:50.970Z,0.05
2022-11-12T06:05:50.977Z,0.00
2022-11-12T06:06:51.051Z,0.00
2022-11-12T06:07:50.949Z,-0.03
2022-11-12T06:08:50.947Z,-0.03
2022-11-12T06:09:50.928Z,-0.03
2022-11-12T06:10:50.948Z,-0.04
2022-11-12T06:11:50.916Z,-0.06
2022-11-12T06:12:50.949Z,-0.04
2022-11-12T06:13:51.090Z,-0.06
2022-11-12T06:14:50.871Z,-0.07
2022-11-12T06:15:50.855Z,-0.11
2022-11-12T06:16:50.847Z,-0.13
2022-11-12T06:18:01.937Z,-0.20
2022-11-12T06:18:50.938Z,-0.25
2022-11-12T06:19:50.846Z,-0.25
2022-11-12T06:20:50.819Z,-0.24
2022-11-12T06:21:50.799Z,-0.17
2022-11-12T06:22:50.810Z,-0.14
2022-11-12T06:23:50.782Z,-0.14
2022-11-12T06:24:50.820Z,-0.10
2022-11-12T06:25:50.800Z,-0.10
2022-11-12T06:26:50.798Z,-0.09
2022-11-12T06:27:50.736Z,-0.04
2022-11-12T06:28:50.797Z,-0.04
2022-11-12T06:29:51.386Z,-0.03
2022-11-12T06:30:50.710Z,0.04
2022-11-12T06:31:50.692Z,0.00
2022-11-12T06:32:50.731Z,0.02
2022-11-12T06:33:50.687Z,0.04
2022-11-12T06:34:50.692Z,0.07
2022-11-12T06:35:50.663Z,0.07
2022-11-12T06:36:50.641Z,0.09
2022-11-12T06:37:50.631Z,0.11
2022-11-12T06:38:50.669Z,0.11
2022-11-12T06:39:50.618Z,0.14
2022-11-12T06:40:50.662Z,0.15
2022-11-12T06:41:50.631Z,0.18
2022-11-12T06:42:50.591Z,0.22
2022-11-12T06:43:50.615Z,0.26
2022-11-12T06:44:50.577Z,0.30
2022-11-12T06:45:50.667Z,0.32
2022-11-12T06:46:50.731Z,0.32
2022-11-12T06:47:50.578Z,0.32
2022-11-12T06:48:50.524Z,0.32
2022-11-12T06:49:50.646Z,0.32
2022-11-12T06:50:50.499Z,0.32
2022-11-12T06:51:50.490Z,0.32
2022-11-12T06:52:50.522Z,0.33
2022-11-12T06:53:50.480Z,0.35
2022-11-12T06:54:50.497Z,0.33
2022-11-12T06:55:50.472Z,0.35
2022-11-12T06:56:50.451Z,0.36
2022-11-12T06:57:50.429Z,0.37
2022-11-12T06:58:50.432Z,0.41
2022-11-12T06:59:50.407Z,0.43
2022-11-12T07:00:50.437Z,0.45
2022-11-12T07:01:50.567Z,0.47
2022-11-12T07:02:50.453Z,0.50
2022-11-12T07:03:50.382Z,0.53
2022-11-12T07:04:50.361Z,0.56
2022-11-12T07:05:50.362Z,0.62
2022-11-12T07:06:50.396Z,0.66
2022-11-12T07:07:50.329Z,0.70
2022-11-12T07:08:50.322Z,0.72
2022-11-12T07:09:50.312Z,0.76
2022-11-12T07:10:50.305Z,0.81
2022-11-12T07:11:50.359Z,0.87
2022-11-12T07:12:53.371Z,0.91
2022-11-12T07:13:50.303Z,0.98
2022-11-12T07:14:50.262Z,1.00
2022-11-12T07:15:50.241Z,1.08
2022-11-12T07:16:50.242Z,1.16
2022-11-12T07:17:53.360Z,1.21
2022-11-12T07:18:50.293Z,1.27
2022-11-12T07:19:50.276Z,1.35
2022-11-12T07:20:50.217Z,1.41
2022-11-12T07:21:50.210Z,1.49
2022-11-12T07:22:50.190Z,1.53
2022-11-12T07:23:50.197Z,1.56
2022-11-12T07:24:50.153Z,1.59
2022-11-12T07:25:50.254Z,1.60
2022-11-12T07:26:50.147Z,1.64
2022-11-12T07:27:50.139Z,1.69
2022-11-12T07:28:50.149Z,1.74
2022-11-12T07:29:50.147Z,1.80
2022-11-12T07:30:50.080Z,1.87
2022-11-12T07:31:50.074Z,1.91
2022-11-12T07:32:52.097Z,1.99
2022-11-12T07:33:50.171Z,1.92
2022-11-12T07:34:50.048Z,1.89
2022-11-12T07:35:50.066Z,1.92
2022-11-12T07:36:50.025Z,1.95
2022-11-12T07:37:50.047Z,2.01
2022-11-12T07:38:50.082Z,2.11
2022-11-12T07:39:50.015Z,2.18
2022-11-12T07:40:50.041Z,2.24
2022-11-12T07:41:49.974Z,2.30
2022-11-12T07:42:49.987Z,2.33
2022-11-12T07:43:49.956Z,2.39
2022-11-12T07:44:49.939Z,2.45
2022-11-12T07:45:49.928Z,2.53
2022-11-12T07:46:49.945Z,2.57
2022-11-12T07:47:49.913Z,2.65
2022-11-12T07:48:49.900Z,2.60
2022-11-12T07:49:50.001Z,2.63
2022-11-12T07:50:49.971Z,2.63
2022-11-12T07:51:49.928Z,2.66
2022-11-12T07:52:49.874Z,2.72
2022-11-12T07:53:51.716Z,2.82
2022-11-12T07:54:50.860Z,2.96
2022-11-12T07:55:49.839Z,3.08
2022-11-12T07:56:49.865Z,3.20
2022-11-12T07:57:49.883Z,3.25
2022-11-12T07:58:49.798Z,3.29
2022-11-12T07:59:49.785Z,3.32
2022-11-12T08:00:49.769Z,3.33
2022-11-12T08:01:49.845Z,3.42
2022-11-12T08:02:49.780Z,3.55
2022-11-12T08:03:49.734Z,3.62
2022-11-12T08:04:49.732Z,3.76
2022-11-12T08:05:49.831Z,3.90
2022-11-12T08:06:49.830Z,3.98
2022-11-12T08:07:49.896Z,4.21
2022-11-12T08:08:49.729Z,4.35
2022-11-12T08:09:49.678Z,4.42
2022-11-12T08:10:49.686Z,4.63
2022-11-12T08:11:49.681Z,4.83
2022-11-12T08:12:49.658Z,4.89
2022-11-12T08:13:49.657Z,4.89
2022-11-12T08:14:49.697Z,4.98
2022-11-12T08:15:52.402Z,5.19
2022-11-12T08:16:49.643Z,5.32
2022-11-12T08:17:54.238Z,5.47
2022-11-12T08:18:49.628Z,5.61
2022-11-12T08:19:49.629Z,5.77
2022-11-12T08:20:49.553Z,5.87
2022-11-12T08:21:49.661Z,5.94
2022-11-12T08:22:49.717Z,6.06
2022-11-12T08:23:49.547Z,6.21
2022-11-12T08:24:49.522Z,6.34
2022-11-12T08:25:49.510Z,6.47
2022-11-12T08:26:49.513Z,6.32
2022-11-12T08:27:49.483Z,6.42
2022-11-12T08:28:49.536Z,6.45
2022-11-12T08:29:49.523Z,6.50
2022-11-12T08:30:49.542Z,6.43
2022-11-12T08:31:49.486Z,6.70
2022-11-12T08:32:49.514Z,6.92
2022-11-12T08:33:49.437Z,7.03
2022-11-12T08:34:49.462Z,7.49
2022-11-12T08:35:49.405Z,7.78
2022-11-12T08:36:49.414Z,7.98
2022-11-12T08:37:49.592Z,8.05
2022-11-12T08:38:49.378Z,8.31
2022-11-12T08:39:49.412Z,8.14
2022-11-12T08:40:49.373Z,8.75
2022-11-12T08:41:49.393Z,9.24
2022-11-12T08:42:49.357Z,9.77
2022-11-12T08:43:49.344Z,10.23
2022-11-12T08:44:49.352Z,10.45
2022-11-12T08:45:49.359Z,10.64
2022-11-12T08:46:49.372Z,10.95
2022-11-12T08:47:49.271Z,11.22
2022-11-12T08:48:49.370Z,11.05
2022-11-12T08:49:49.246Z,10.80
2022-11-12T08:50:49.395Z,10.65
2022-11-12T08:51:49.286Z,10.31
2022-11-12T08:52:49.241Z,10.61
2022-11-12T08:53:49.358Z,10.93
2022-11-12T08:54:49.236Z,10.90
2022-11-12T08:55:49.220Z,11.61
2022-11-12T08:56:49.320Z,12.13
2022-11-12T08:57:49.231Z,12.08
2022-11-12T08:58:49.180Z,12.22
2022-11-12T08:59:49.165Z,12.59
2022-11-12T09:00:49.161Z,12.72
2022-11-12T09:01:49.417Z,13.11
2022-11-12T09:02:49.153Z,13.63
2022-11-12T09:03:49.209Z,13.73
2022-11-12T09:04:49.118Z,14.21
2022-11-12T09:05:49.081Z,14.66
2022-11-12T09:06:53.753Z,14.83
2022-11-12T09:07:51.085Z,14.86
2022-11-12T09:08:49.047Z,14.56
2022-11-12T09:09:49.212Z,14.74
2022-11-12T09:10:49.126Z,15.22
2022-11-12T09:11:49.074Z,15.80
2022-11-12T09:12:49.189Z,16.03
2022-11-12T09:13:49.099Z,16.17
2022-11-12T09:14:49.021Z,16.49
2022-11-12T09:15:49.098Z,16.52
2022-11-12T09:16:48.975Z,16.43
2022-11-12T09:18:00.002Z,16.65
2022-11-12T09:18:48.980Z,17.07
2022-11-12T09:19:56.558Z,16.87
2022-11-12T09:20:49.019Z,16.29
2022-11-12T09:21:48.985Z,16.62
2022-11-12T09:22:48.906Z,17.12
2022-11-12T09:23:49.010Z,17.04
2022-11-12T09:24:48.918Z,16.90
2022-11-12T09:25:49.000Z,16.82
2022-11-12T09:26:48.959Z,15.63
2022-11-12T09:27:48.898Z,15.70
2022-11-12T09:28:48.876Z,16.05
2022-11-12T09:29:48.841Z,16.25
2022-11-12T09:30:48.803Z,16.29
2022-11-12T09:31:48.816Z,16.13
2022-11-12T09:32:48.824Z,15.10
2022-11-12T09:33:48.790Z,15.05
2022-11-12T09:34:48.762Z,15.20
2022-11-12T09:35:48.757Z,15.58
2022-11-12T09:36:48.789Z,15.23
2022-11-12T09:37:48.734Z,14.69
2022-11-12T09:38:48.768Z,14.70
2022-11-12T09:39:48.710Z,13.97
2022-11-12T09:40:48.699Z,14.19
2022-11-12T09:41:48.820Z,14.28
2022-11-12T09:42:48.687Z,14.27
2022-11-12T09:43:48.820Z,13.91
2022-11-12T09:44:48.694Z,13.29
2022-11-12T09:46:06.344Z,12.14
2022-11-12T09:46:49.649Z,12.03
2022-11-12T09:47:48.772Z,12.26
2022-11-12T09:48:48.815Z,12.63
2022-11-12T09:49:48.699Z,12.40
2022-11-12T09:50:48.611Z,12.22
2022-11-12T09:51:48.685Z,12.21
2022-11-12T09:52:48.686Z,12.21
2022-11-12T09:53:48.561Z,12.32
2022-11-12T09:54:48.544Z,12.15
2022-11-12T09:55:48.528Z,12.25
2022-11-12T09:56:48.537Z,12.17
2022-11-12T09:57:48.636Z,12.11
2022-11-12T09:58:48.571Z,12.00
2022-11-12T09:59:48.496Z,12.07
2022-11-12T10:00:48.580Z,12.04
2022-11-12T10:01:48.532Z,12.21
2022-11-12T10:02:48.472Z,12.14
2022-11-12T10:03:48.533Z,11.96
2022-11-12T10:04:48.441Z,11.96
2022-11-12T10:05:48.436Z,11.85
2022-11-12T10:06:48.465Z,11.99
2022-11-12T10:07:48.400Z,11.89
2022-11-12T10:08:48.473Z,11.96
2022-11-12T10:09:48.398Z,11.93
2022-11-12T10:10:48.422Z,11.93
2022-11-12T10:11:48.362Z,11.85
2022-11-12T10:12:48.362Z,11.89
2022-11-12T10:13:48.472Z,12.07
2022-11-12T10:14:48.423Z,12.03
2022-11-12T10:15:48.370Z,12.05
2022-11-12T10:16:48.351Z,12.15
2022-11-12T10:17:59.330Z,11.99
2022-11-12T10:18:48.320Z,11.99
2022-11-12T10:19:48.339Z,11.82
2022-11-12T10:20:48.396Z,11.43
2022-11-12T10:21:48.254Z,11.15
2022-11-12T10:22:48.241Z,11.20
2022-11-12T10:23:48.255Z,11.15
2022-11-12T10:24:48.250Z,11.12
2022-11-12T10:25:48.212Z,10.94
2022-11-12T10:26:48.281Z,11.11
2022-11-12T10:27:48.784Z,11.11
2022-11-12T10:28:48.195Z,11.00
2022-11-12T10:29:48.288Z,11.08
2022-11-12T10:30:48.222Z,11.45
2022-11-12T10:31:48.169Z,11.76
2022-11-12T10:32:48.243Z,12.05
2022-11-12T10:33:48.209Z,12.10
2022-11-12T10:34:48.123Z,12.26
2022-11-12T10:35:48.186Z,12.63
2022-11-12T10:36:48.098Z,12.68
2022-11-12T10:37:48.108Z,12.98
2022-11-12T10:38:48.135Z,13.24
2022-11-12T10:39:48.093Z,13.40
2022-11-12T10:40:48.210Z,13.55
2022-11-12T10:41:48.038Z,13.83
2022-11-12T10:42:48.029Z,13.91
2022-11-12T10:43:48.032Z,13.83
2022-11-12T10:44:48.081Z,13.76
2022-11-12T10:45:48.131Z,13.64
2022-11-12T10:46:48.034Z,13.63
2022-11-12T10:47:47.979Z,13.64
2022-11-12T10:48:47.964Z,13.73
2022-11-12T10:49:47.963Z,13.60
2022-11-12T10:50:48.008Z,13.68
2022-11-12T10:51:47.980Z,13.72
2022-11-12T10:52:47.960Z,13.67
2022-11-12T10:53:47.912Z,13.63
2022-11-12T10:54:53.904Z,13.61
2022-11-12T10:55:48.932Z,13.60
2022-11-12T10:56:47.921Z,13.54
2022-11-12T10:57:47.871Z,13.42
2022-11-12T10:58:47.869Z,13.30
2022-11-12T10:59:47.868Z,13.05
2022-11-12T11:00:47.853Z,13.19
2022-11-12T11:01:48.028Z,13.26
2022-11-12T11:02:47.810Z,13.43
2022-11-12T11:03:47.850Z,13.54
2022-11-12T11:04:47.786Z,13.65
2022-11-12T11:05:48.371Z,13.75
2022-11-12T11:06:47.858Z,13.79
2022-11-12T11:07:47.799Z,13.85
2022-11-12T11:08:47.784Z,13.85
2022-11-12T11:09:47.736Z,13.90
2022-11-12T11:10:47.723Z,13.88
2022-11-12T11:11:47.713Z,14.04
2022-11-12T11:12:47.712Z,14.00
2022-11-12T11:13:51.446Z,14.08
2022-11-12T11:14:48.725Z,14.16
2022-11-12T11:15:47.685Z,14.33
2022-11-12T11:16:47.679Z,14.33
2022-11-12T11:18:08.868Z,14.36
2022-11-12T11:18:47.640Z,14.41
2022-11-12T11:19:47.652Z,14.46
2022-11-12T11:20:47.682Z,14.51
2022-11-12T11:21:47.625Z,14.33
2022-11-12T11:22:47.598Z,14.36
2022-11-12T11:23:47.644Z,14.30
2022-11-12T11:24:47.575Z,14.23
2022-11-12T11:25:47.570Z,14.15
2022-11-12T11:26:47.550Z,14.16
2022-11-12T11:27:47.546Z,14.09
2022-11-12T11:28:47.532Z,14.11
2022-11-12T11:29:47.576Z,14.11
2022-11-12T11:30:47.618Z,14.09
2022-11-12T11:31:47.493Z,13.97
2022-11-12T11:32:47.527Z,13.78
2022-11-12T11:33:48.464Z,13.53
2022-11-12T11:34:47.491Z,13.47
2022-11-12T11:35:47.486Z,13.29
2022-11-12T11:36:47.451Z,12.96
2022-11-12T11:37:47.453Z,12.90
2022-11-12T11:38:47.423Z,12.87
2022-11-12T11:39:47.433Z,12.88
2022-11-12T11:40:47.448Z,12.95
2022-11-12T11:41:47.386Z,13.08
2022-11-12T11:42:47.377Z,13.20
2022-11-12T11:43:47.486Z,13.35
2022-11-12T11:44:47.354Z,13.51
2022-11-12T11:45:47.379Z,13.40
2022-11-12T11:46:47.338Z,13.54
2022-11-12T11:48:01.309Z,13.60
2022-11-12T11:48:48.319Z,13.61
2022-11-12T11:49:47.408Z,13.68
2022-11-12T11:50:47.317Z,13.63
2022-11-12T11:51:47.282Z,13.71
2022-11-12T11:52:47.288Z,13.80
2022-11-12T11:53:47.255Z,13.96
2022-11-12T11:54:47.246Z,14.04
2022-11-12T11:55:47.237Z,13.86
2022-11-12T11:56:47.321Z,13.88
2022-11-12T11:57:47.216Z,14.00
2022-11-12T11:58:47.205Z,14.05
2022-11-12T11:59:47.189Z,13.88
2022-11-12T12:00:47.178Z,14.00
2022-11-12T12:01:47.184Z,13.71
2022-11-12T12:02:47.181Z,13.63
2022-11-12T12:03:47.218Z,13.43
2022-11-12T12:04:47.137Z,13.06
2022-11-12T12:05:47.240Z,13.09
2022-11-12T12:06:47.150Z,13.01
2022-11-12T12:07:47.131Z,12.95
2022-11-12T12:08:47.099Z,13.16
2022-11-12T12:09:47.081Z,13.21
2022-11-12T12:11:06.918Z,13.24
2022-11-12T12:11:48.109Z,13.08
2022-11-12T12:12:47.056Z,12.91
2022-11-12T12:13:47.103Z,12.86
2022-11-12T12:14:47.050Z,12.72
2022-11-12T12:15:47.024Z,12.54
2022-11-12T12:16:47.008Z,12.55
2022-11-12T12:17:47.049Z,12.68
2022-11-12T12:18:46.987Z,12.84
2022-11-12T12:19:47.027Z,12.88
2022-11-12T12:20:46.973Z,12.87
2022-11-12T12:21:47.071Z,12.80
2022-11-12T12:22:46.946Z,12.88
2022-11-12T12:23:46.930Z,13.06
2022-11-12T12:24:46.921Z,13.20
2022-11-12T12:25:46.932Z,13.21
2022-11-12T12:26:46.916Z,12.96
2022-11-12T12:27:46.887Z,12.80
2022-11-12T12:28:46.882Z,12.90
2022-11-12T12:29:46.907Z,12.72
2022-11-12T12:30:46.870Z,12.50
2022-11-12T12:31:46.889Z,12.63
2022-11-12T12:32:46.831Z,12.76
2022-11-12T12:33:46.825Z,12.69
2022-11-12T12:34:46.830Z,12.77
2022-11-12T12:35:46.811Z,12.53
2022-11-12T12:36:46.823Z,12.46
2022-11-12T12:37:46.945Z,12.53
2022-11-12T12:38:46.785Z,12.44
2022-11-12T12:39:48.237Z,12.47
2022-11-12T12:40:46.760Z,12.61
2022-11-12T12:41:46.772Z,12.65
2022-11-12T12:42:46.877Z,12.66
2022-11-12T12:43:46.711Z,12.50
2022-11-12T12:44:46.700Z,12.59
2022-11-12T12:45:46.797Z,12.55
2022-11-12T12:46:46.679Z,12.71
2022-11-12T12:47:46.910Z,12.71
2022-11-12T12:48:46.683Z,12.69
2022-11-12T12:49:46.655Z,12.63
2022-11-12T12:50:46.635Z,12.68
2022-11-12T12:51:50.317Z,12.68
2022-11-12T12:52:47.655Z,12.58
2022-11-12T12:53:46.728Z,12.51
2022-11-12T12:54:46.699Z,12.58
2022-11-12T12:55:46.592Z,12.55
2022-11-12T12:56:46.581Z,12.62
2022-11-12T12:57:46.566Z,12.62
2022-11-12T12:58:46.557Z,12.63
2022-11-12T12:59:46.551Z,12.58
2022-11-12T13:00:46.583Z,12.58
2022-11-12T13:01:46.520Z,12.50
2022-11-12T13:02:46.521Z,12.48
2022-11-12T13:03:46.497Z,12.48
2022-11-12T13:04:46.508Z,12.44