createdAt,value
2019-01-04T00:01:38.126Z,2.37
2019-01-04T00:04:10.221Z,2.00
2019-01-04T00:06:39.981Z,2.50
2019-01-04T00:09:09.646Z,2.50
2019-01-04T00:11:39.698Z,2.30
2019-01-04T00:14:09.316Z,3.00
2019-01-04T00:16:39.126Z,2.43
2019-01-04T00:19:08.833Z,2.10
2019-01-04T00:21:38.578Z,2.37
2019-01-04T00:24:08.265Z,2.10
2019-01-04T00:26:38.021Z,3.17
2019-01-04T00:29:07.758Z,2.17
2019-01-04T00:31:37.482Z,3.03
2019-01-04T00:34:07.268Z,2.50
2019-01-04T00:36:36.974Z,2.53
2019-01-04T00:39:07.298Z,3.03
2019-01-04T00:41:37.050Z,2.47
2019-01-04T00:44:06.697Z,3.07
2019-01-04T00:46:36.357Z,2.33
2019-01-04T00:49:06.045Z,2.87
2019-01-04T00:51:35.742Z,3.43
2019-01-04T00:54:05.606Z,3.10
2019-01-04T00:57:14.529Z,2.30
2019-01-04T01:00:14.280Z,2.40
2019-01-04T01:03:31.771Z,3.60
2019-01-04T01:06:40.970Z,2.47
2019-01-04T01:09:32.367Z,2.40
2019-01-04T01:12:42.210Z,3.00
2019-01-04T01:15:47.002Z,2.83
2019-01-04T01:19:03.712Z,2.63
2019-01-04T01:22:38.457Z,2.47
2019-01-04T01:26:10.193Z,2.40
2019-01-04T01:29:19.106Z,3.17
2019-01-04T01:31:59.125Z,2.90
2019-01-04T01:35:18.634Z,3.37
2019-01-04T01:38:42.973Z,3.50
2019-01-04T01:41:50.804Z,3.60
2019-01-04T01:45:07.833Z,2.50
2019-01-04T01:47:48.132Z,2.73
2019-01-04T01:50:59.243Z,3.03
2019-01-04T01:53:47.026Z,3.63
2019-01-04T01:56:16.912Z,3.20
2019-01-04T01:58:46.600Z,2.90
2019-01-04T02:01:16.236Z,3.10
2019-01-04T02:03:46.329Z,4.03
2019-01-04T02:06:16.121Z,3.40
2019-01-04T02:08:45.964Z,2.90
2019-01-04T02:11:15.638Z,2.93
2019-01-04T02:13:45.249Z,3.20
2019-01-04T02:16:14.904Z,2.70
2019-01-04T02:18:44.570Z,3.00
2019-01-04T02:21:14.284Z,3.63
2019-01-04T02:23:44.130Z,2.87
2019-01-04T02:26:13.758Z,2.63
2019-01-04T02:28:43.505Z,3.33
2019-01-04T02:31:13.148Z,5.30
2019-01-04T02:33:42.871Z,3.10
2019-01-04T02:36:12.598Z,3.20
2019-01-04T02:38:42.382Z,2.70
2019-01-04T02:41:12.045Z,3.40
2019-01-04T02:43:41.778Z,3.20
2019-01-04T02:46:11.440Z,2.70
2019-01-04T02:48:41.178Z,2.90
2019-01-04T02:51:11.045Z,3.00
2019-01-04T02:53:40.732Z,3.33
2019-01-04T02:56:10.477Z,2.67
2019-01-04T02:58:40.210Z,3.40
2019-01-04T03:01:10.100Z,3.23
2019-01-04T03:03:39.764Z,2.63
2019-01-04T03:06:11.768Z,3.10
2019-01-04T03:08:41.449Z,2.70
2019-01-04T03:11:11.204Z,3.13
2019-01-04T03:13:41.022Z,2.87
2019-01-04T03:16:10.806Z,2.80
2019-01-04T03:18:40.488Z,3.80
2019-01-04T03:21:10.109Z,3.07
2019-01-04T03:23:39.777Z,2.60
2019-01-04T03:26:09.417Z,2.80
2019-01-04T03:28:39.230Z,2.80
2019-01-04T03:31:08.934Z,3.00
2019-01-04T03:33:38.658Z,3.20
2019-01-04T03:36:08.491Z,3.47
2019-01-04T03:38:38.752Z,3.20
2019-01-04T03:41:08.522Z,4.00
2019-01-04T03:43:38.202Z,3.73
2019-01-04T03:46:08.332Z,3.50
2019-01-04T03:48:38.096Z,3.10
2019-01-04T03:51:07.928Z,3.17
2019-01-04T03:53:37.890Z,2.60
2019-01-04T03:56:07.773Z,3.17
2019-01-04T03:58:37.491Z,2.67
2019-01-04T04:01:09.245Z,2.93
2019-01-04T04:03:38.984Z,3.27
2019-01-04T04:06:08.793Z,2.80
2019-01-04T04:08:38.521Z,3.10
2019-01-04T04:11:08.242Z,3.07
2019-01-04T04:13:38.037Z,4.20
2019-01-04T04:16:07.833Z,8.47
2019-01-04T04:18:37.596Z,15.43
2019-01-04T04:21:07.290Z,5.90
2019-01-04T04:23:36.964Z,3.63
2019-01-04T04:26:06.736Z,5.23
2019-01-04T04:28:36.518Z,4.10
2019-01-04T04:31:06.283Z,5.70
2019-01-04T04:33:36.012Z,4.43
2019-01-04T04:36:05.687Z,4.30
2019-01-04T04:38:35.303Z,4.23
2019-01-04T04:41:05.032Z,3.07
2019-01-04T04:43:34.808Z,3.30
2019-01-04T04:46:04.569Z,3.67
2019-01-04T04:48:34.196Z,3.50
2019-01-04T04:51:03.904Z,3.57
2019-01-04T04:53:33.673Z,2.87
2019-01-04T04:56:03.422Z,3.67
2019-01-04T04:58:33.233Z,2.60
2019-01-04T05:01:02.934Z,3.50
2019-01-04T05:03:32.584Z,4.83
2019-01-04T05:06:02.265Z,3.00
2019-01-04T05:08:32.069Z,3.87
2019-01-04T05:11:01.863Z,3.23
2019-01-04T05:13:31.566Z,3.50
2019-01-04T05:16:01.329Z,3.77
2019-01-04T05:18:31.014Z,3.13
2019-01-04T05:21:00.801Z,3.33
2019-01-04T05:23:30.469Z,3.33
2019-01-04T05:26:00.241Z,2.80
2019-01-04T05:28:29.901Z,3.50
2019-01-04T05:30:59.632Z,3.70
2019-01-04T05:33:29.363Z,3.00
2019-01-04T05:35:59.148Z,3.20
2019-01-04T05:38:28.901Z,3.77
2019-01-04T05:40:58.688Z,3.50
2019-01-04T05:43:28.478Z,4.33
2019-01-04T05:45:58.109Z,3.23
2019-01-04T05:48:27.859Z,3.13
2019-01-04T05:50:57.490Z,3.47
2019-01-04T05:53:27.303Z,2.83
2019-01-04T05:55:57.042Z,3.30
2019-01-04T05:58:26.726Z,2.93
2019-01-04T06:00:56.488Z,3.37
2019-01-04T06:03:28.128Z,3.27
2019-01-04T06:05:57.918Z,2.80
2019-01-04T06:08:27.705Z,3.20
2019-01-04T06:10:57.419Z,3.03
2019-01-04T06:13:27.168Z,2.70
2019-01-04T06:15:56.973Z,3.40
2019-01-04T06:18:26.750Z,3.13
2019-01-04T06:20:56.597Z,3.80
2019-01-04T06:23:26.384Z,3.43
2019-01-04T06:25:56.046Z,3.93
2019-01-04T06:28:25.691Z,3.80
2019-01-04T06:30:57.188Z,3.43
2019-01-04T06:33:26.899Z,3.10
2019-01-04T06:35:56.649Z,2.73
2019-01-04T06:38:26.405Z,3.40
2019-01-04T06:40:56.142Z,6.33
2019-01-04T06:43:25.927Z,4.13
2019-01-04T06:45:55.734Z,13.73
2019-01-04T06:48:25.936Z,3.07
2019-01-04T06:50:55.673Z,9.87
2019-01-04T06:53:25.420Z,5.73
2019-01-04T06:56:05.982Z,7.20
2019-01-04T06:58:35.732Z,10.77
2019-01-04T07:01:05.485Z,4.20
2019-01-04T07:03:35.257Z,6.20
2019-01-04T07:06:05.033Z,4.07
2019-01-04T07:08:34.821Z,4.63
2019-01-04T07:11:04.548Z,4.10
2019-01-04T07:13:34.286Z,4.70
2019-01-04T07:16:04.051Z,3.90
2019-01-04T07:18:33.707Z,8.27
2019-01-04T07:21:03.423Z,3.33
2019-01-04T07:23:33.161Z,3.67
2019-01-04T07:26:02.861Z,4.07
2019-01-04T07:28:32.600Z,5.00
2019-01-04T07:31:02.377Z,3.80
2019-01-04T07:33:32.197Z,4.37
2019-01-04T07:36:02.001Z,4.40
2019-01-04T07:38:31.661Z,3.90
2019-01-04T07:41:02.267Z,4.60
2019-01-04T07:43:31.981Z,4.50
2019-01-04T07:46:01.713Z,3.93
2019-01-04T07:48:31.418Z,3.73
2019-01-04T07:51:01.186Z,4.20
2019-01-04T07:53:30.853Z,4.33
2019-01-04T07:56:00.672Z,3.70
2019-01-04T07:58:30.536Z,4.73
2019-01-04T08:01:00.248Z,5.70
2019-01-04T08:03:30.935Z,4.27
2019-01-04T08:06:02.427Z,4.17
2019-01-04T08:08:32.162Z,3.67
2019-01-04T08:11:01.793Z,5.67
2019-01-04T08:13:31.601Z,4.80
2019-01-04T08:16:01.389Z,8.47
2019-01-04T08:18:31.056Z,4.50
2019-01-04T08:21:02.785Z,10.47
2019-01-04T08:23:32.385Z,4.43
2019-01-04T08:26:02.170Z,4.27
2019-01-04T08:28:31.902Z,4.20
2019-01-04T08:31:01.649Z,4.60
2019-01-04T08:33:31.505Z,3.80
2019-01-04T08:36:01.228Z,4.80
2019-01-04T08:38:30.873Z,3.50
2019-01-04T08:41:00.607Z,3.87
2019-01-04T08:43:30.227Z,4.67
2019-01-04T08:46:01.313Z,4.60
2019-01-04T08:48:31.052Z,4.60
2019-01-04T08:51:00.792Z,3.70
2019-01-04T08:53:56.928Z,3.43
2019-01-04T08:56:28.257Z,4.10
2019-01-04T08:58:58.038Z,3.80
2019-01-04T09:01:27.684Z,3.80
2019-01-04T09:03:57.429Z,4.67
2019-01-04T09:06:27.189Z,4.00
2019-01-04T09:08:56.990Z,3.53
2019-01-04T09:11:26.701Z,4.07
2019-01-04T09:13:56.421Z,4.00
2019-01-04T09:16:26.034Z,3.80
2019-01-04T09:18:56.205Z,3.93
2019-01-04T09:21:26.006Z,3.33
2019-01-04T09:23:55.805Z,3.50
2019-01-04T09:26:25.540Z,3.90
2019-01-04T09:28:55.284Z,4.17
2019-01-04T09:31:25.026Z,3.87
2019-01-04T09:33:54.784Z,4.70
2019-01-04T09:36:24.498Z,11.60
2019-01-04T09:38:54.273Z,3.77
2019-01-04T09:41:32.537Z,3.77
2019-01-04T09:44:02.361Z,4.30
2019-01-04T09:46:32.072Z,3.23
2019-01-04T09:49:01.752Z,4.00
2019-01-04T09:51:31.549Z,7.70
2019-01-04T09:54:01.250Z,33.60
2019-01-04T09:56:31.006Z,4.33
2019-01-04T09:59:00.753Z,42.83
2019-01-04T10:01:30.469Z,17.10
2019-01-04T10:04:00.181Z,6.00
2019-01-04T10:06:29.910Z,9.33
2019-01-04T10:08:59.741Z,3.70
2019-01-04T10:11:29.385Z,3.77
2019-01-04T10:13:59.392Z,4.13
2019-01-04T10:16:29.040Z,4.03
2019-01-04T10:18:58.697Z,4.97
2019-01-04T10:21:28.421Z,3.33
2019-01-04T10:23:58.074Z,2.97
2019-01-04T10:26:27.741Z,2.93
2019-01-04T10:28:57.481Z,2.87
2019-01-04T10:31:27.258Z,3.27
2019-01-04T10:33:56.980Z,3.47
2019-01-04T10:36:26.700Z,4.30
2019-01-04T10:38:56.499Z,3.67
2019-01-04T10:41:26.205Z,2.70
2019-01-04T10:43:55.925Z,3.47
2019-01-04T10:46:25.643Z,3.90
2019-01-04T10:48:55.358Z,3.30
2019-01-04T10:51:25.117Z,2.40
2019-01-04T10:53:54.828Z,2.87
2019-01-04T10:56:24.552Z,2.80
2019-01-04T10:58:54.254Z,3.17
2019-01-04T11:01:23.932Z,3.23
2019-01-04T11:03:53.670Z,3.77
2019-01-04T11:06:23.562Z,3.33
2019-01-04T11:08:53.284Z,3.33
2019-01-04T11:11:22.989Z,3.57
2019-01-04T11:13:52.674Z,3.00
2019-01-04T11:16:22.448Z,3.30
2019-01-04T11:18:52.151Z,3.47
2019-01-04T11:21:21.985Z,3.27
2019-01-04T11:24:39.513Z,3.70
2019-01-04T11:27:16.842Z,2.93
2019-01-04T11:30:23.008Z,3.10
2019-01-04T11:33:16.654Z,3.10
2019-01-04T11:36:37.239Z,2.10
2019-01-04T11:40:12.030Z,3.30
2019-01-04T11:43:30.538Z,2.70
2019-01-04T11:46:33.298Z,2.33
2019-01-04T11:49:33.303Z,2.93
2019-01-04T11:52:12.187Z,2.83
2019-01-04T11:54:42.039Z,2.33
2019-01-04T11:57:11.881Z,3.03
2019-01-04T11:59:41.573Z,2.67
2019-01-04T12:02:11.285Z,3.20
2019-01-04T12:04:40.940Z,3.10
2019-01-04T12:07:10.691Z,3.40
2019-01-04T12:09:40.509Z,4.03
2019-01-04T12:12:10.306Z,3.27
2019-01-04T12:14:41.530Z,3.70
2019-01-04T12:17:11.413Z,3.70
2019-01-04T12:19:41.101Z,3.67
2019-01-04T12:22:10.783Z,4.33
2019-01-04T12:24:40.485Z,5.30
2019-01-04T12:27:10.185Z,5.07
2019-01-04T12:29:39.945Z,7.33
2019-01-04T12:32:09.698Z,7.27
2019-01-04T12:34:39.493Z,6.53
2019-01-04T12:37:09.257Z,5.63
2019-01-04T12:39:38.985Z,7.63
2019-01-04T12:42:08.825Z,6.93
2019-01-04T12:44:38.515Z,7.27
2019-01-04T12:47:08.323Z,7.00
2019-01-04T12:49:38.043Z,8.03
2019-01-04T12:52:10.350Z,7.47
2019-01-04T12:54:40.054Z,7.70
2019-01-04T12:57:09.880Z,6.03
2019-01-04T12:59:39.666Z,6.17
2019-01-04T13:02:09.355Z,6.70
2019-01-04T13:04:39.081Z,7.43
2019-01-04T13:07:08.799Z,6.93
2019-01-04T13:09:38.590Z,6.63
2019-01-04T13:12:08.259Z,7.40
2019-01-04T13:14:37.999Z,8.00
2019-01-04T13:17:07.774Z,7.93
2019-01-04T13:19:37.469Z,6.70
2019-01-04T13:22:07.285Z,8.00
2019-01-04T13:24:37.032Z,8.20
2019-01-04T13:27:06.673Z,7.60
2019-01-04T13:29:36.529Z,7.37
2019-01-04T13:32:06.341Z,8.00
2019-01-04T13:34:36.142Z,8.60
2019-01-04T13:37:05.908Z,8.00
2019-01-04T13:39:35.709Z,7.17
2019-01-04T13:42:05.438Z,7.73
2019-01-04T13:44:35.155Z,7.47
2019-01-04T13:47:04.832Z,7.60
2019-01-04T13:49:34.583Z,8.30
2019-01-04T13:52:04.260Z,8.03
2019-01-04T13:54:33.900Z,8.50
2019-01-04T13:57:03.645Z,7.40
2019-01-04T13:59:33.337Z,8.03
2019-01-04T14:02:03.044Z,8.10
2019-01-04T14:04:32.765Z,7.63
2019-01-04T14:07:04.124Z,7.53
2019-01-04T14:09:33.913Z,8.10
2019-01-04T14:12:03.593Z,7.07
2019-01-04T14:14:33.241Z,7.83
2019-01-04T14:17:03.053Z,7.77
2019-01-04T14:19:32.761Z,8.57
2019-01-04T14:22:02.476Z,8.47
2019-01-04T14:24:32.170Z,8.70
2019-01-04T14:27:01.904Z,7.30
2019-01-04T14:29:31.669Z,8.93
2019-01-04T14:32:01.381Z,9.20
2019-01-04T14:34:31.119Z,9.40
2019-01-04T14:37:00.905Z,10.87
2019-01-04T14:39:30.672Z,10.40
2019-01-04T14:42:00.411Z,11.40
2019-01-04T14:44:30.053Z,10.93
2019-01-04T14:46:59.774Z,13.90
2019-01-04T14:49:29.457Z,12.47
2019-01-04T14:51:59.157Z,12.40
2019-01-04T14:54:28.934Z,13.53
2019-01-04T14:56:58.617Z,24.77
2019-01-04T14:59:28.342Z,14.13
2019-01-04T15:01:57.989Z,13.47
2019-01-04T15:04:27.665Z,13.47
2019-01-04T15:06:57.417Z,21.93
2019-01-04T15:09:27.149Z,25.53
2019-01-04T15:11:57.010Z,19.83
2019-01-04T15:14:26.680Z,13.30
2019-01-04T15:16:56.433Z,13.00
2019-01-04T15:19:26.169Z,13.77
2019-01-04T15:21:55.784Z,16.53
2019-01-04T15:24:25.513Z,21.43
2019-01-04T15:26:55.199Z,13.37
2019-01-04T15:29:24.955Z,12.23
2019-01-04T15:31:54.766Z,13.30
2019-01-04T15:34:24.522Z,15.97
2019-01-04T15:36:54.305Z,14.03
2019-01-04T15:39:24.434Z,15.80
2019-01-04T15:41:54.191Z,14.00
2019-01-04T15:44:23.918Z,13.33
2019-01-04T15:46:53.669Z,12.67
2019-01-04T15:49:23.369Z,12.87
2019-01-04T15:51:53.125Z,13.90
2019-01-04T15:54:22.881Z,14.73
2019-01-04T15:56:52.522Z,12.70
2019-01-04T15:59:22.222Z,14.70
2019-01-04T16:01:51.949Z,13.00
2019-01-04T16:04:21.709Z,12.53
2019-01-04T16:06:51.547Z,12.20
2019-01-04T16:09:21.245Z,11.73
2019-01-04T16:11:51.024Z,12.37
2019-01-04T16:14:20.800Z,12.33
2019-01-04T16:16:50.561Z,13.33
2019-01-04T16:19:20.340Z,12.93
2019-01-04T16:21:50.170Z,11.07
2019-01-04T16:24:19.926Z,10.80
2019-01-04T16:26:49.703Z,12.27
2019-01-04T16:29:19.444Z,11.70
2019-01-04T16:31:49.186Z,11.63
2019-01-04T16:34:19.006Z,11.27
2019-01-04T16:36:48.777Z,10.80
2019-01-04T16:39:18.591Z,11.27
2019-01-04T16:41:48.317Z,11.93
2019-01-04T16:44:18.033Z,11.80
2019-01-04T16:46:47.766Z,11.60
2019-01-04T16:49:17.601Z,11.13
2019-01-04T16:51:47.292Z,11.00
2019-01-04T16:54:17.278Z,11.70
2019-01-04T16:56:47.227Z,11.47
2019-01-04T16:59:16.909Z,11.83
2019-01-04T17:01:46.726Z,12.27
2019-01-04T17:04:16.529Z,10.03
2019-01-04T17:06:46.278Z,11.07
2019-01-04T17:09:16.033Z,11.17
2019-01-04T17:11:47.497Z,11.63
2019-01-04T17:14:17.302Z,12.00
2019-01-04T17:16:47.061Z,12.73
2019-01-04T17:19:16.862Z,11.60
2019-01-04T17:21:46.674Z,15.83
2019-01-04T17:24:16.378Z,13.27
2019-01-04T17:26:46.159Z,11.70
2019-01-04T17:29:17.123Z,12.30
2019-01-04T17:31:46.921Z,20.10
2019-01-04T17:34:16.657Z,11.73
2019-01-04T17:36:46.420Z,16.63
2019-01-04T17:39:16.203Z,11.73
2019-01-04T17:41:46.026Z,11.70
2019-01-04T17:44:15.830Z,11.80
2019-01-04T17:46:45.574Z,11.87
2019-01-04T17:49:17.721Z,12.57
2019-01-04T17:51:47.450Z,11.83
2019-01-04T17:54:17.299Z,12.23
2019-01-04T17:56:47.050Z,10.93
2019-01-04T17:59:16.717Z,10.57
2019-01-04T18:01:46.449Z,11.10
2019-01-04T18:04:16.237Z,9.83
2019-01-04T18:06:46.086Z,8.87
2019-01-04T18:09:15.846Z,10.33
2019-01-04T18:11:45.635Z,8.73
2019-01-04T18:14:15.373Z,9.03
2019-01-04T18:16:45.133Z,8.97
2019-01-04T18:19:14.866Z,8.67
2019-01-04T18:21:44.654Z,9.07
2019-01-04T18:24:14.377Z,9.47
2019-01-04T18:26:44.156Z,9.43
2019-01-04T18:29:13.882Z,8.83
2019-01-04T18:31:43.652Z,9.43
2019-01-04T18:34:13.462Z,8.13
2019-01-04T18:36:43.298Z,8.50
2019-01-04T18:39:13.088Z,9.17
2019-01-04T18:41:42.853Z,8.73
2019-01-04T18:44:12.930Z,9.40
2019-01-04T18:46:42.760Z,12.93
2019-01-04T18:49:12.557Z,9.77
2019-01-04T18:51:42.381Z,9.63
2019-01-04T18:54:12.091Z,9.30
2019-01-04T18:56:41.921Z,8.37
2019-01-04T18:59:12.520Z,8.83
2019-01-04T19:01:42.318Z,8.60
2019-01-04T19:04:12.130Z,7.30
2019-01-04T19:06:41.910Z,8.33
2019-01-04T19:09:11.644Z,8.63
2019-01-04T19:11:41.400Z,8.70
2019-01-04T19:14:11.161Z,7.27
2019-01-04T19:16:40.883Z,8.50
2019-01-04T19:19:10.613Z,8.70
2019-01-04T19:21:41.779Z,8.50
2019-01-04T19:24:11.701Z,8.47
2019-01-04T19:26:41.385Z,7.43
2019-01-04T19:29:11.165Z,8.07
2019-01-04T19:31:40.894Z,8.13
2019-01-04T19:34:10.627Z,8.37
2019-01-04T19:36:40.401Z,7.40
2019-01-04T19:39:10.756Z,9.10
2019-01-04T19:41:40.481Z,6.87
2019-01-04T19:44:10.286Z,7.73
2019-01-04T19:46:39.993Z,7.77
2019-01-04T19:49:09.814Z,8.17
2019-01-04T19:51:39.566Z,8.33
2019-01-04T19:54:09.409Z,8.03
2019-01-04T19:56:40.369Z,7.03
2019-01-04T19:59:10.156Z,8.07
2019-01-04T20:01:39.918Z,8.90
2019-01-04T20:04:09.643Z,7.67
2019-01-04T20:07:17.229Z,7.67
2019-01-04T20:10:58.044Z,8.67
2019-01-04T20:14:21.027Z,8.03
2019-01-04T20:17:18.718Z,8.77
2019-01-04T20:20:10.341Z,8.83
2019-01-04T20:22:57.565Z,9.03
2019-01-04T20:25:49.025Z,8.83
2019-01-04T20:28:43.673Z,9.77
2019-01-04T20:31:38.282Z,9.43
2019-01-04T20:34:25.493Z,9.03
2019-01-04T20:37:12.824Z,8.90
2019-01-04T20:39:59.992Z,8.63
2019-01-04T20:42:51.401Z,9.10
2019-01-04T20:45:30.652Z,8.27
2019-01-04T20:48:28.745Z,9.40
2019-01-04T20:51:16.201Z,9.07
2019-01-04T20:54:03.546Z,8.67
2019-01-04T20:56:50.740Z,9.67
2019-01-04T20:59:45.299Z,9.83
2019-01-04T21:02:49.024Z,8.97
2019-01-04T21:05:47.421Z,9.57
2019-01-04T21:08:39.273Z,7.40
2019-01-04T21:11:33.699Z,8.17
2019-01-04T21:14:22.582Z,8.00
2019-01-04T21:17:18.728Z,8.47
2019-01-04T21:20:03.581Z,9.23
2019-01-04T21:22:50.941Z,7.93
2019-01-04T21:25:34.950Z,7.27
2019-01-04T21:28:22.085Z,7.23
2019-01-04T21:31:15.908Z,7.20
2019-01-04T21:34:07.927Z,7.60
2019-01-04T21:37:02.297Z,7.47
2019-01-04T21:39:49.633Z,6.93
2019-01-04T21:42:36.910Z,7.70
2019-01-04T21:45:28.758Z,6.80
2019-01-04T21:48:17.289Z,6.50
2019-01-04T21:51:04.373Z,6.33
2019-01-04T21:54:11.274Z,6.60
2019-01-04T21:57:14.813Z,7.20
2019-01-04T22:00:02.386Z,7.00
2019-01-04T22:02:49.478Z,7.07
2019-01-04T22:05:36.791Z,7.03
2019-01-04T22:08:32.162Z,6.93
2019-01-04T22:11:20.701Z,7.53
2019-01-04T22:14:08.154Z,7.43
2019-01-04T22:16:55.393Z,6.80
2019-01-04T22:20:02.455Z,7.20
2019-01-04T22:22:49.484Z,7.43
2019-01-04T22:25:36.915Z,7.70
2019-01-04T22:28:33.998Z,8.67
2019-01-04T22:31:28.361Z,7.77
2019-01-04T22:34:15.692Z,8.47
2019-01-04T22:37:05.230Z,8.10
2019-01-04T22:39:57.098Z,8.50
2019-01-04T22:43:01.098Z,7.97
2019-01-04T22:45:52.407Z,7.97
2019-01-04T22:48:39.721Z,7.90
2019-01-04T22:51:26.914Z,8.33
2019-01-04T22:54:14.345Z,7.40
2019-01-04T22:57:02.945Z,9.37
2019-01-04T22:59:51.611Z,9.00
2019-01-04T23:02:58.593Z,8.03
2019-01-04T23:05:56.256Z,9.50
2019-01-04T23:08:47.453Z,8.17
2019-01-04T23:11:54.152Z,8.40
2019-01-04T23:14:41.469Z,8.30
2019-01-04T23:17:30.098Z,8.60
2019-01-04T23:20:17.935Z,7.63
2019-01-04T23:23:12.525Z,8.30
2019-01-04T23:26:13.155Z,8.13
2019-01-04T23:29:00.241Z,8.03
2019-01-04T23:31:47.637Z,7.47
2019-01-04T23:34:34.865Z,8.37
2019-01-04T23:37:23.442Z,7.83
2019-01-04T23:40:15.805Z,7.87
2019-01-04T23:43:03.210Z,7.80
2019-01-04T23:45:54.702Z,8.53
2019-01-04T23:48:46.513Z,8.30
2019-01-04T23:51:34.115Z,8.30
2019-01-04T23:54:30.901Z,8.57
2019-01-04T23:57:28.482Z,8.47
