createdAt,value
2022-12-23T00:00:15.142Z,8.38
2022-12-23T00:03:03.660Z,8.53
2022-12-23T00:05:37.533Z,8.54
2022-12-23T00:08:07.227Z,8.58
2022-12-23T00:10:39.490Z,8.50
2022-12-23T00:13:27.628Z,8.59
2022-12-23T00:16:06.816Z,8.60
2022-12-23T00:18:35.025Z,8.47
2022-12-23T00:21:09.464Z,8.56
2022-12-23T00:23:40.097Z,8.65
2022-12-23T00:26:08.400Z,8.68
2022-12-23T00:28:36.321Z,8.69
2022-12-23T00:31:06.620Z,8.63
2022-12-23T00:33:37.605Z,8.59
2022-12-23T00:36:31.727Z,8.56
2022-12-23T00:39:18.922Z,8.42
2022-12-23T00:42:05.590Z,8.44
2022-12-23T00:44:33.467Z,8.30
2022-12-23T00:47:01.340Z,8.34
2022-12-23T00:49:44.644Z,8.34
2022-12-23T00:52:14.258Z,8.38
2022-12-23T00:54:42.213Z,8.39
2022-12-23T00:57:10.253Z,8.34
2022-12-23T00:59:38.213Z,8.26
2022-12-23T01:02:25.110Z,8.27
2022-12-23T01:05:12.069Z,8.38
2022-12-23T01:07:40.354Z,8.46
2022-12-23T01:10:09.668Z,8.43
2022-12-23T01:12:37.629Z,8.41
2022-12-23T01:15:07.039Z,8.39
2022-12-23T01:17:34.890Z,8.35
2022-12-23T01:20:03.471Z,8.28
2022-12-23T01:22:31.444Z,8.28
2022-12-23T01:24:59.422Z,8.15
2022-12-23T01:27:27.323Z,8.20
2022-12-23T01:29:55.255Z,8.26
2022-12-23T01:32:23.210Z,8.22
2022-12-23T01:34:51.181Z,8.25
2022-12-23T01:37:19.260Z,8.14
2022-12-23T01:39:47.321Z,8.21
2022-12-23T01:42:36.619Z,8.11
2022-12-23T01:45:14.801Z,8.08
2022-12-23T01:48:10.218Z,8.07
2022-12-23T01:50:59.178Z,8.21
2022-12-23T01:53:30.342Z,8.17
2022-12-23T01:56:08.170Z,8.13
2022-12-23T01:58:44.741Z,8.05
2022-12-23T02:01:31.593Z,8.09
2022-12-23T02:04:02.994Z,8.02
2022-12-23T02:06:58.308Z,8.05
2022-12-23T02:09:31.803Z,8.02
2022-12-23T02:12:16.708Z,8.05
2022-12-23T02:15:32.981Z,8.13
2022-12-23T02:18:22.275Z,8.14
2022-12-23T02:21:11.648Z,8.01
2022-12-23T02:23:51.797Z,8.03
2022-12-23T02:26:44.751Z,8.03
2022-12-23T02:30:19.188Z,8.16
2022-12-23T02:33:26.343Z,8.09
2022-12-23T02:36:13.242Z,8.19
2022-12-23T02:39:10.190Z,8.20
2022-12-23T02:41:49.999Z,8.10
2022-12-23T02:44:24.010Z,8.04
2022-12-23T02:47:26.657Z,7.94
2022-12-23T02:49:57.068Z,8.04
2022-12-23T02:52:30.379Z,7.92
2022-12-23T02:55:05.920Z,7.87
2022-12-23T02:57:36.650Z,8.01
2022-12-23T03:00:06.391Z,8.01
2022-12-23T03:02:36.197Z,8.02
2022-12-23T03:05:05.685Z,7.97
2022-12-23T03:07:42.559Z,7.98
2022-12-23T03:10:38.981Z,8.02
2022-12-23T03:13:19.168Z,8.11
2022-12-23T03:16:01.924Z,7.94
2022-12-23T03:18:32.916Z,7.86
2022-12-23T03:21:14.997Z,7.76
2022-12-23T03:23:57.204Z,7.96
2022-12-23T03:26:34.356Z,7.92
2022-12-23T03:29:33.887Z,8.00
2022-12-23T03:32:01.771Z,8.02
2022-12-23T03:34:32.677Z,7.98
2022-12-23T03:37:03.425Z,8.05
2022-12-23T03:39:35.010Z,8.06
2022-12-23T03:42:29.672Z,8.11
2022-12-23T03:45:36.238Z,8.34
2022-12-23T03:48:03.806Z,8.39
2022-12-23T03:50:31.768Z,8.42
2022-12-23T03:53:10.605Z,8.48
2022-12-23T03:55:48.713Z,8.46
2022-12-23T03:58:34.919Z,8.38
2022-12-23T04:01:19.881Z,8.36
2022-12-23T04:04:11.545Z,8.46
2022-12-23T04:06:53.382Z,8.47
2022-12-23T04:09:22.301Z,8.38
2022-12-23T04:11:50.654Z,8.48
2022-12-23T04:14:19.438Z,8.45
2022-12-23T04:16:47.920Z,8.43
2022-12-23T04:19:15.894Z,8.16
2022-12-23T04:21:43.844Z,8.01
2022-12-23T04:24:11.837Z,8.11
2022-12-23T04:26:39.799Z,8.13
2022-12-23T04:29:07.862Z,7.90
2022-12-23T04:31:35.877Z,8.09
2022-12-23T04:34:03.728Z,8.17
2022-12-23T04:36:31.764Z,8.18
2022-12-23T04:38:59.762Z,8.26
2022-12-23T04:41:27.691Z,8.26
2022-12-23T04:43:55.764Z,8.16
2022-12-23T04:46:25.835Z,8.03
2022-12-23T04:50:09.729Z,8.06
2022-12-23T04:52:37.755Z,8.04
2022-12-23T04:55:06.598Z,8.09
2022-12-23T04:57:34.693Z,8.21
2022-12-23T05:00:04.462Z,8.31
2022-12-23T05:02:32.450Z,8.33
2022-12-23T05:05:00.520Z,8.39
2022-12-23T05:07:28.673Z,8.40
2022-12-23T05:10:01.993Z,8.43
2022-12-23T05:12:31.226Z,8.35
2022-12-23T05:14:59.349Z,8.24
2022-12-23T05:17:29.866Z,8.27
2022-12-23T05:19:57.841Z,8.17
2022-12-23T05:22:25.740Z,8.20
2022-12-23T05:24:53.608Z,8.20
2022-12-23T05:27:21.539Z,8.17
2022-12-23T05:29:49.503Z,8.15
2022-12-23T05:32:17.453Z,8.22
2022-12-23T05:34:45.360Z,8.16
2022-12-23T05:37:13.416Z,8.19
2022-12-23T05:39:41.476Z,8.29
2022-12-23T05:42:09.345Z,8.35
2022-12-23T05:44:37.210Z,8.27
2022-12-23T05:47:05.214Z,8.18
2022-12-23T05:49:33.103Z,8.34
2022-12-23T05:52:01.108Z,8.30
2022-12-23T05:54:29.318Z,8.36
2022-12-23T05:56:57.249Z,8.30
2022-12-23T05:59:30.565Z,8.29
2022-12-23T06:01:59.323Z,8.08
2022-12-23T06:04:27.773Z,8.14
2022-12-23T06:06:58.302Z,8.00
2022-12-23T06:09:26.167Z,8.10
2022-12-23T06:11:54.039Z,8.16
2022-12-23T06:14:28.414Z,8.20
2022-12-23T06:16:57.073Z,8.29
2022-12-23T06:19:26.596Z,8.27
2022-12-23T06:21:54.543Z,8.24
2022-12-23T06:24:23.850Z,8.15
2022-12-23T06:26:56.715Z,8.26
2022-12-23T06:29:25.206Z,8.20
2022-12-23T06:31:53.269Z,8.23
2022-12-23T06:34:21.195Z,8.18
2022-12-23T06:36:49.227Z,8.21
2022-12-23T06:39:17.286Z,8.21
2022-12-23T06:41:45.481Z,8.24
2022-12-23T06:44:13.732Z,8.28
2022-12-23T06:46:41.699Z,8.37
2022-12-23T06:49:13.458Z,8.40
2022-12-23T06:51:41.857Z,8.13
2022-12-23T06:54:11.978Z,8.20
2022-12-23T06:56:40.001Z,8.20
2022-12-23T06:59:07.970Z,8.11
2022-12-23T07:01:36.003Z,8.30
2022-12-23T07:04:04.651Z,8.43
2022-12-23T07:06:32.567Z,8.50
2022-12-23T07:09:01.221Z,8.46
2022-12-23T07:11:29.262Z,8.43
2022-12-23T07:13:57.588Z,8.44
2022-12-23T07:16:25.683Z,8.52
2022-12-23T07:18:53.781Z,8.52
2022-12-23T07:21:28.904Z,8.56
2022-12-23T07:23:57.601Z,8.60
2022-12-23T07:26:25.566Z,8.61
2022-12-23T07:28:53.503Z,8.68
2022-12-23T07:31:21.546Z,8.69
2022-12-23T07:33:49.682Z,8.78
2022-12-23T07:36:18.002Z,8.85
2022-12-23T07:38:51.222Z,8.94
2022-12-23T07:41:19.094Z,9.01
2022-12-23T07:43:47.318Z,9.04
2022-12-23T07:46:15.352Z,9.10
2022-12-23T07:48:43.428Z,9.20
2022-12-23T07:51:11.496Z,9.14
2022-12-23T07:53:39.768Z,9.24
2022-12-23T07:56:08.264Z,9.18
2022-12-23T07:58:36.180Z,9.29
2022-12-23T08:01:06.359Z,9.27
2022-12-23T08:03:34.839Z,9.32
2022-12-23T08:06:08.561Z,9.39
2022-12-23T08:08:36.460Z,9.36
2022-12-23T08:11:06.656Z,9.41
2022-12-23T08:13:36.681Z,9.41
2022-12-23T08:16:05.606Z,9.46
2022-12-23T08:18:35.988Z,9.59
2022-12-23T08:21:06.990Z,9.57
2022-12-23T08:23:35.182Z,9.74
2022-12-23T08:26:04.585Z,9.79
2022-12-23T08:28:32.801Z,9.92
2022-12-23T08:31:19.229Z,9.99
2022-12-23T08:33:49.277Z,9.94
2022-12-23T08:36:23.127Z,10.11
2022-12-23T08:38:53.037Z,10.17
2022-12-23T08:41:24.947Z,10.31
2022-12-23T08:43:52.904Z,10.02
2022-12-23T08:46:20.902Z,9.17
2022-12-23T08:48:49.610Z,8.40
2022-12-23T08:51:22.371Z,7.92
2022-12-23T08:53:54.821Z,8.37
2022-12-23T08:56:29.410Z,9.08
2022-12-23T08:58:57.719Z,9.68
2022-12-23T09:01:28.038Z,10.05
2022-12-23T09:03:56.325Z,10.36
2022-12-23T09:06:29.959Z,10.67
2022-12-23T09:08:58.700Z,11.00
2022-12-23T09:11:28.394Z,10.67
2022-12-23T09:13:56.915Z,9.95
2022-12-23T09:16:25.007Z,9.59
2022-12-23T09:18:53.006Z,10.02
2022-12-23T09:21:22.329Z,10.57
2022-12-23T09:23:50.859Z,10.77
2022-12-23T09:26:24.634Z,10.96
2022-12-23T09:28:53.135Z,10.90
2022-12-23T09:31:21.671Z,10.10
2022-12-23T09:33:51.606Z,10.13
2022-12-23T09:36:20.580Z,10.62
2022-12-23T09:38:55.904Z,11.06
2022-12-23T09:41:48.828Z,10.87
2022-12-23T09:44:26.673Z,9.96
2022-12-23T09:46:57.443Z,9.95
2022-12-23T09:49:25.415Z,10.54
2022-12-23T09:51:55.942Z,11.01
2022-12-23T09:54:29.510Z,11.26
2022-12-23T09:57:13.533Z,10.56
2022-12-23T10:00:07.225Z,9.71
2022-12-23T10:02:55.556Z,9.10
2022-12-23T10:05:56.393Z,8.77
2022-12-23T10:08:37.806Z,9.43
2022-12-23T10:11:10.341Z,10.46
2022-12-23T10:13:45.400Z,10.92
2022-12-23T10:16:29.672Z,11.19
2022-12-23T10:19:22.380Z,11.38
2022-12-23T10:22:25.385Z,11.28
2022-12-23T10:24:54.332Z,10.22
2022-12-23T10:27:35.582Z,9.52
2022-12-23T10:33:24.628Z,9.45
2022-12-23T10:36:22.128Z,10.44
2022-12-23T10:39:19.193Z,11.09
2022-12-23T10:42:12.697Z,10.74
2022-12-23T10:45:00.442Z,9.93
2022-12-23T10:47:40.988Z,10.00
2022-12-23T10:50:46.861Z,11.06
2022-12-23T10:53:36.927Z,11.82
2022-12-23T10:56:05.244Z,11.77
2022-12-23T10:58:33.405Z,10.89
2022-12-23T11:01:09.922Z,10.13
2022-12-23T11:04:02.636Z,9.54
2022-12-23T11:06:37.064Z,9.64
2022-12-23T11:09:07.237Z,10.85
2022-12-23T11:12:05.104Z,11.39
2022-12-23T11:14:34.488Z,10.81
2022-12-23T11:17:02.642Z,10.05
2022-12-23T11:19:30.951Z,9.90
2022-12-23T11:22:00.678Z,10.60
2022-12-23T11:24:38.045Z,11.40
2022-12-23T11:27:12.917Z,11.41
2022-12-23T11:29:50.286Z,10.58
2022-12-23T11:32:24.681Z,9.88
2022-12-23T11:34:53.544Z,9.62
2022-12-23T11:37:57.706Z,10.35
2022-12-23T11:40:34.568Z,11.09
2022-12-23T11:43:07.506Z,11.23
2022-12-23T11:45:37.781Z,10.55
2022-12-23T11:48:06.720Z,9.81
2022-12-23T11:50:37.758Z,9.30
2022-12-23T11:53:25.168Z,9.07
2022-12-23T11:56:13.885Z,9.92
2022-12-23T11:58:46.257Z,10.70
2022-12-23T12:01:20.539Z,10.83
2022-12-23T12:03:55.947Z,10.10
2022-12-23T12:06:24.189Z,9.35
2022-12-23T12:08:53.691Z,8.78
2022-12-23T12:11:30.013Z,8.33
2022-12-23T12:14:00.614Z,8.02
2022-12-23T12:16:45.090Z,8.56
2022-12-23T12:19:20.277Z,9.42
2022-12-23T12:21:48.289Z,10.02
2022-12-23T12:24:31.983Z,10.46
2022-12-23T12:27:05.993Z,10.75
2022-12-23T12:30:02.056Z,10.49
2022-12-23T12:33:13.629Z,9.49
2022-12-23T12:35:53.441Z,8.69
2022-12-23T12:38:24.298Z,8.18
2022-12-23T12:40:59.741Z,8.27
2022-12-23T12:43:37.653Z,9.10
2022-12-23T12:46:31.180Z,9.80
2022-12-23T12:49:35.332Z,10.32
2022-12-23T12:52:16.051Z,10.66
2022-12-23T12:54:51.071Z,10.70
2022-12-23T12:57:21.316Z,9.91
2022-12-23T12:59:51.686Z,9.08
2022-12-23T13:03:03.277Z,8.45
2022-12-23T13:05:54.267Z,7.88
2022-12-23T13:08:49.475Z,7.52
2022-12-23T13:11:45.634Z,8.03
2022-12-23T13:14:47.319Z,9.01
2022-12-23T13:17:29.764Z,9.64
2022-12-23T13:20:16.475Z,10.00
2022-12-23T13:22:45.458Z,10.22
2022-12-23T13:25:26.915Z,10.36
2022-12-23T13:28:20.849Z,10.43
2022-12-23T13:31:00.100Z,10.54
2022-12-23T13:34:00.457Z,10.00
2022-12-23T13:36:45.969Z,8.83
2022-12-23T13:39:43.364Z,8.62
2022-12-23T13:42:23.678Z,9.24
2022-12-23T13:44:56.191Z,9.65
2022-12-23T13:48:12.202Z,9.81
2022-12-23T13:51:05.758Z,9.96
2022-12-23T13:54:10.282Z,9.97
2022-12-23T13:56:57.660Z,10.01
2022-12-23T13:59:25.687Z,10.06
2022-12-23T14:01:53.654Z,10.03
2022-12-23T14:04:38.232Z,10.05
2022-12-23T14:07:21.224Z,9.98
2022-12-23T14:09:56.043Z,10.06
2022-12-23T14:12:31.671Z,10.10
2022-12-23T14:15:29.464Z,10.11
2022-12-23T14:18:04.872Z,10.06
2022-12-23T14:20:48.735Z,10.08
2022-12-23T14:23:44.423Z,9.92
2022-12-23T14:26:56.153Z,9.84
2022-12-23T14:29:57.440Z,9.97
2022-12-23T14:32:50.123Z,10.04
2022-12-23T14:35:28.264Z,9.96
2022-12-23T14:38:15.794Z,9.95
2022-12-23T14:40:48.332Z,9.90
2022-12-23T14:43:24.590Z,9.91
2022-12-23T14:45:58.710Z,9.95
2022-12-23T14:48:36.022Z,9.92
2022-12-23T14:51:08.302Z,9.86
2022-12-23T14:54:02.553Z,9.87
2022-12-23T14:56:40.146Z,9.81
2022-12-23T14:59:46.130Z,9.81
2022-12-23T15:02:41.585Z,9.90
2022-12-23T15:05:10.453Z,9.88
2022-12-23T15:07:42.693Z,9.96
2022-12-23T15:10:22.887Z,9.96
2022-12-23T15:12:59.393Z,9.88
2022-12-23T15:15:30.086Z,9.80
2022-12-23T15:18:03.248Z,9.85
2022-12-23T15:20:31.343Z,9.79
2022-12-23T15:23:07.854Z,9.62
2022-12-23T15:25:43.966Z,9.64
2022-12-23T15:28:20.543Z,9.73
2022-12-23T15:30:53.767Z,9.78
2022-12-23T15:36:12.341Z,9.87
2022-12-23T15:38:40.394Z,9.86
2022-12-23T15:41:22.703Z,9.88
2022-12-23T15:43:50.913Z,9.98
2022-12-23T15:46:28.746Z,10.00
2022-12-23T15:48:58.315Z,10.04
2022-12-23T15:52:05.987Z,9.97
2022-12-23T15:54:33.103Z,10.00
2022-12-23T15:57:01.352Z,10.05
2022-12-23T15:59:37.745Z,10.09
2022-12-23T16:03:01.542Z,10.05
2022-12-23T16:05:36.336Z,10.03
2022-12-23T16:08:13.858Z,10.03
2022-12-23T16:11:10.530Z,10.06
2022-12-23T16:13:43.129Z,10.15
2022-12-23T16:16:37.664Z,10.14
2022-12-23T16:19:06.569Z,10.05
2022-12-23T16:21:36.167Z,10.01
2022-12-23T16:24:07.826Z,9.86
2022-12-23T16:26:44.467Z,9.86
2022-12-23T16:29:12.549Z,9.90
2022-12-23T16:31:48.302Z,9.88
2022-12-23T16:34:20.153Z,9.77
2022-12-23T16:36:50.853Z,9.75
2022-12-23T16:39:23.157Z,9.77
2022-12-23T16:41:51.081Z,9.70
2022-12-23T16:44:19.125Z,9.75
2022-12-23T16:46:50.359Z,9.69
2022-12-23T16:49:28.024Z,9.64
2022-12-23T16:51:59.414Z,9.63
2022-12-23T16:54:29.732Z,9.61
2022-12-23T16:56:58.240Z,9.65
2022-12-23T16:59:26.356Z,9.77
2022-12-23T17:01:58.134Z,9.85
2022-12-23T17:04:33.042Z,9.79
2022-12-23T17:07:03.463Z,9.81
2022-12-23T17:09:31.378Z,9.73
2022-12-23T17:11:59.322Z,9.72
2022-12-23T17:14:27.247Z,9.80
2022-12-23T17:16:55.388Z,9.78
2022-12-23T17:19:28.874Z,9.82
2022-12-23T17:22:01.279Z,9.70
2022-12-23T17:24:29.668Z,9.66
2022-12-23T17:26:57.930Z,9.73
2022-12-23T17:29:26.209Z,9.71
2022-12-23T17:31:54.319Z,9.64
2022-12-23T17:34:27.597Z,9.63
2022-12-23T17:36:55.837Z,9.72
2022-12-23T17:39:24.210Z,9.78
2022-12-23T17:41:53.651Z,9.80
2022-12-23T17:44:22.205Z,9.81
2022-12-23T17:46:50.389Z,9.80
2022-12-23T17:49:18.624Z,9.79
2022-12-23T17:51:46.779Z,9.85
2022-12-23T17:54:23.544Z,9.79
2022-12-23T17:56:54.349Z,9.79
2022-12-23T17:59:22.622Z,9.81
2022-12-23T18:01:50.849Z,9.77
2022-12-23T18:04:19.193Z,9.71
2022-12-23T18:06:47.395Z,9.72
2022-12-23T18:09:16.959Z,9.69
2022-12-23T18:11:46.164Z,9.77
2022-12-23T18:14:23.678Z,9.79
2022-12-23T18:16:52.225Z,9.71
2022-12-23T18:19:20.915Z,9.78
2022-12-23T18:21:49.325Z,9.76
2022-12-23T18:24:18.121Z,9.75
2022-12-23T18:26:47.773Z,9.79
2022-12-23T18:29:17.597Z,9.78
2022-12-23T18:31:51.254Z,9.83
2022-12-23T18:34:20.358Z,9.78
2022-12-23T18:36:51.859Z,9.81
2022-12-23T18:39:20.841Z,9.78
2022-12-23T18:41:49.701Z,9.75
2022-12-23T18:44:20.700Z,9.76
2022-12-23T18:46:50.763Z,9.81
2022-12-23T18:49:19.339Z,9.80
2022-12-23T18:51:47.460Z,9.65
2022-12-23T18:54:15.777Z,9.75
2022-12-23T18:56:46.235Z,9.87
2022-12-23T18:59:18.581Z,9.88
2022-12-23T19:01:51.834Z,9.89
2022-12-23T19:04:20.371Z,9.87
2022-12-23T19:06:48.976Z,9.88
2022-12-23T19:09:20.804Z,9.87
2022-12-23T19:11:50.235Z,9.84
2022-12-23T19:14:23.381Z,9.91
2022-12-23T19:16:53.054Z,9.87
2022-12-23T19:19:22.877Z,9.81
2022-12-23T19:21:51.515Z,9.87
2022-12-23T19:24:25.328Z,9.87
2022-12-23T19:26:54.214Z,9.75
2022-12-23T19:29:23.470Z,9.73
2022-12-23T19:31:53.100Z,9.83
2022-12-23T19:34:21.429Z,9.88
2022-12-23T19:36:49.810Z,9.91
2022-12-23T19:39:22.194Z,9.94
2022-12-23T19:41:51.438Z,9.91
2022-12-23T19:44:20.018Z,9.87
2022-12-23T19:46:49.464Z,9.87
2022-12-23T19:49:20.658Z,9.88
2022-12-23T19:51:49.409Z,9.89
2022-12-23T19:54:20.300Z,9.88
2022-12-23T19:56:51.333Z,9.88
2022-12-23T19:59:20.587Z,9.84
2022-12-23T20:01:49.892Z,9.76
2022-12-23T20:04:25.419Z,9.74
2022-12-23T20:06:55.281Z,9.80
2022-12-23T20:09:24.450Z,9.82
2022-12-23T20:12:01.259Z,9.84
2022-12-23T20:14:33.873Z,9.81
2022-12-23T20:17:03.180Z,9.79
2022-12-23T20:19:32.157Z,9.73
2022-12-23T20:22:01.231Z,9.68
2022-12-23T20:24:30.712Z,9.69
2022-12-23T20:26:59.706Z,9.69
2022-12-23T20:29:29.366Z,9.57
2022-12-23T20:31:58.097Z,9.62
2022-12-23T20:34:26.707Z,9.72
2022-12-23T20:36:55.030Z,9.63
2022-12-23T20:39:24.177Z,9.68
2022-12-23T20:41:57.729Z,9.71
2022-12-23T20:44:35.560Z,9.68
2022-12-23T20:47:06.486Z,9.65
2022-12-23T20:49:35.113Z,9.62
2022-12-23T20:52:03.983Z,9.51
2022-12-23T20:54:34.836Z,9.54
2022-12-23T20:57:04.237Z,9.54
2022-12-23T20:59:33.349Z,9.56
2022-12-23T21:02:02.121Z,9.43
2022-12-23T21:04:33.062Z,9.27
2022-12-23T21:07:06.503Z,9.16
2022-12-23T21:09:35.143Z,9.19
2022-12-23T21:12:03.593Z,9.31
2022-12-23T21:14:31.860Z,9.45
2022-12-23T21:17:01.152Z,9.48
2022-12-23T21:19:39.251Z,9.53
2022-12-23T21:22:10.031Z,9.56
2022-12-23T21:24:39.432Z,9.47
2022-12-23T21:27:10.894Z,9.36
2022-12-23T21:29:39.534Z,9.49
2022-12-23T21:32:08.065Z,9.52
2022-12-23T21:34:37.847Z,9.51
2022-12-23T21:37:06.227Z,9.52
2022-12-23T21:39:34.716Z,9.49
2022-12-23T21:42:03.399Z,9.51
2022-12-23T21:44:33.938Z,9.63
2022-12-23T21:47:05.817Z,9.65
2022-12-23T21:49:34.471Z,9.53
2022-12-23T21:52:05.209Z,9.52
2022-12-23T21:54:33.552Z,9.57
2022-12-23T21:57:01.902Z,9.55
2022-12-23T21:59:34.993Z,9.59
2022-12-23T22:02:03.779Z,9.63
2022-12-23T22:04:31.958Z,9.71
2022-12-23T22:07:02.624Z,9.69
2022-12-23T22:09:33.475Z,9.70
2022-12-23T22:12:03.920Z,9.82
2022-12-23T22:14:33.991Z,9.68
2022-12-23T22:17:01.885Z,9.68
2022-12-23T22:19:30.063Z,9.72
2022-12-23T22:21:58.056Z,9.81
2022-12-23T22:24:26.116Z,9.81
2022-12-23T22:26:54.170Z,9.78
2022-12-23T22:29:22.160Z,9.76
2022-12-23T22:31:50.693Z,9.78
2022-12-23T22:34:21.120Z,9.65
2022-12-23T22:36:49.801Z,9.70
2022-12-23T22:39:21.095Z,9.63
2022-12-23T22:41:52.403Z,9.67
2022-12-23T22:44:21.763Z,9.72
2022-12-23T22:46:50.005Z,9.73
2022-12-23T22:49:18.367Z,9.71
2022-12-23T22:51:46.415Z,9.81
2022-12-23T22:54:14.599Z,9.72
2022-12-23T22:56:42.659Z,9.81
2022-12-23T22:59:32.717Z,9.87
2022-12-23T23:02:00.912Z,9.91
2022-12-23T23:04:28.992Z,9.96
2022-12-23T23:06:57.830Z,10.03
2022-12-23T23:09:25.824Z,10.13
2022-12-23T23:11:53.752Z,10.14
2022-12-23T23:14:21.813Z,10.06
2022-12-23T23:16:49.749Z,10.15
2022-12-23T23:19:20.384Z,10.14
2022-12-23T23:21:50.854Z,10.26
2022-12-23T23:24:18.905Z,10.25
2022-12-23T23:26:46.869Z,10.27
2022-12-23T23:29:14.915Z,10.31
2022-12-23T23:31:43.923Z,10.18
2022-12-23T23:34:18.152Z,10.16
2022-12-23T23:36:48.834Z,10.12
2022-12-23T23:39:16.721Z,10.05
2022-12-23T23:41:44.743Z,10.02
2022-12-23T23:44:12.712Z,10.03
2022-12-23T23:46:40.650Z,10.10
2022-12-23T23:49:08.648Z,10.13
2022-12-23T23:51:39.094Z,10.07
2022-12-23T23:54:07.449Z,10.09
2022-12-23T23:56:38.622Z,10.19
2022-12-23T23:59:08.472Z,10.17
