createdAt,value
2018-03-04T00:00:09.165Z,988.64
2018-03-04T00:00:49.665Z,988.64
2018-03-04T00:01:30.012Z,988.62
2018-03-04T00:02:10.421Z,988.66
2018-03-04T00:02:50.769Z,988.6
2018-03-04T00:03:31.169Z,988.59
2018-03-04T00:04:11.507Z,988.57
2018-03-04T00:04:51.922Z,988.61
2018-03-04T00:05:32.390Z,988.55
2018-03-04T00:06:12.768Z,988.56
2018-03-04T00:06:53.220Z,988.54
2018-03-04T00:07:33.578Z,988.57
2018-03-04T00:08:14.028Z,988.56
2018-03-04T00:08:54.396Z,988.54
2018-03-04T00:09:34.826Z,988.53
2018-03-04T00:10:15.217Z,988.53
2018-03-04T00:10:55.660Z,988.51
2018-03-04T00:11:36.099Z,988.51
2018-03-04T00:12:16.443Z,988.53
2018-03-04T00:12:56.865Z,988.52
2018-03-04T00:13:37.293Z,988.52
2018-03-04T00:14:17.708Z,988.51
2018-03-04T00:14:58.142Z,988.53
2018-03-04T00:15:38.563Z,988.58
2018-03-04T00:16:18.931Z,988.55
2018-03-04T00:16:59.384Z,988.61
2018-03-04T00:17:39.782Z,988.64
2018-03-04T00:18:20.159Z,988.63
2018-03-04T00:19:00.538Z,988.62
2018-03-04T00:19:40.952Z,988.62
2018-03-04T00:20:21.346Z,988.61
2018-03-04T00:21:01.752Z,988.62
2018-03-04T00:21:42.169Z,988.62
2018-03-04T00:22:22.546Z,988.63
2018-03-04T00:23:02.912Z,988.65
2018-03-04T00:23:43.373Z,988.64
2018-03-04T00:24:23.700Z,988.63
2018-03-04T00:25:04.120Z,988.68
2018-03-04T00:25:44.575Z,988.68
2018-03-04T00:26:24.937Z,988.69
2018-03-04T00:27:05.315Z,988.69
2018-03-04T00:27:45.798Z,988.71
2018-03-04T00:28:26.142Z,988.7
2018-03-04T00:29:06.548Z,988.75
2018-03-04T00:29:46.961Z,988.76
2018-03-04T00:30:27.366Z,988.74
2018-03-04T00:31:07.768Z,988.69
2018-03-04T00:31:48.136Z,988.71
2018-03-04T00:32:28.573Z,988.74
2018-03-04T00:33:08.972Z,988.66
2018-03-04T00:33:49.382Z,988.7
2018-03-04T00:34:29.817Z,988.7
2018-03-04T00:35:10.285Z,988.72
2018-03-04T00:35:50.704Z,988.7
2018-03-04T00:36:31.081Z,988.71
2018-03-04T00:37:11.495Z,988.71
2018-03-04T00:37:51.905Z,988.74
2018-03-04T00:38:32.347Z,988.7
2018-03-04T00:39:12.707Z,988.69
2018-03-04T00:39:53.099Z,988.72
2018-03-04T00:40:33.516Z,988.69
2018-03-04T00:41:13.945Z,988.75
2018-03-04T00:41:54.336Z,988.72
2018-03-04T00:42:34.745Z,988.67
2018-03-04T00:43:15.147Z,988.68
2018-03-04T00:43:55.576Z,988.74
2018-03-04T00:44:35.992Z,988.72
2018-03-04T00:45:16.358Z,988.66
2018-03-04T00:45:56.785Z,988.69
2018-03-04T00:46:37.153Z,988.67
2018-03-04T00:47:17.564Z,988.65
2018-03-04T00:47:58.001Z,988.69
2018-03-04T00:48:38.367Z,988.63
2018-03-04T00:49:18.773Z,988.74
2018-03-04T00:49:59.133Z,988.72
2018-03-04T00:50:39.512Z,988.72
2018-03-04T00:51:19.885Z,988.72
2018-03-04T00:52:00.309Z,988.69
2018-03-04T00:52:40.719Z,988.68
2018-03-04T00:53:21.033Z,988.65
2018-03-04T00:54:01.468Z,988.7
2018-03-04T00:54:41.874Z,988.69
2018-03-04T00:55:22.244Z,988.69
2018-03-04T00:56:02.682Z,988.7
2018-03-04T00:56:43.103Z,988.73
2018-03-04T00:57:23.451Z,988.65
2018-03-04T00:58:03.848Z,988.74
2018-03-04T00:58:44.256Z,988.65
2018-03-04T00:59:24.606Z,988.75
2018-03-04T01:00:05.064Z,988.72
2018-03-04T01:00:45.440Z,988.7
2018-03-04T01:01:25.872Z,988.7
2018-03-04T01:02:06.338Z,988.69
2018-03-04T01:02:46.645Z,988.72
2018-03-04T01:03:27.045Z,988.71
2018-03-04T01:04:07.432Z,988.69
2018-03-04T01:04:47.820Z,988.72
2018-03-04T01:05:28.201Z,988.63
2018-03-04T01:06:08.565Z,988.64
2018-03-04T01:06:48.987Z,988.6
2018-03-04T01:07:29.372Z,988.6
2018-03-04T01:08:09.822Z,988.64
2018-03-04T01:08:50.166Z,988.59
2018-03-04T01:09:30.579Z,988.62
2018-03-04T01:10:10.992Z,988.56
2018-03-04T01:10:51.380Z,988.62
2018-03-04T01:11:31.772Z,988.61
2018-03-04T01:12:12.214Z,988.65
2018-03-04T01:12:52.593Z,988.63
2018-03-04T01:13:32.989Z,988.61
2018-03-04T01:14:13.354Z,988.62
2018-03-04T01:14:53.741Z,988.61
2018-03-04T01:15:34.154Z,988.57
2018-03-04T01:16:14.551Z,988.59
2018-03-04T01:16:54.931Z,988.57
2018-03-04T01:17:35.347Z,988.54
2018-03-04T01:18:15.761Z,988.52
2018-03-04T01:18:56.151Z,988.52
2018-03-04T01:19:36.535Z,988.53
2018-03-04T01:20:16.966Z,988.5
2018-03-04T01:20:57.366Z,988.49
2018-03-04T01:21:37.809Z,988.48
2018-03-04T01:22:18.240Z,988.49
2018-03-04T01:22:58.642Z,988.46
2018-03-04T01:23:38.954Z,988.49
2018-03-04T01:24:19.372Z,988.49
2018-03-04T01:24:59.734Z,988.48
2018-03-04T01:25:40.122Z,988.5
2018-03-04T01:26:20.520Z,988.46
2018-03-04T01:27:00.957Z,988.55
2018-03-04T01:27:41.382Z,988.53
2018-03-04T01:28:21.779Z,988.58
2018-03-04T01:29:02.156Z,988.56
2018-03-04T01:29:42.578Z,988.53
2018-03-04T01:30:22.966Z,988.52
2018-03-04T01:31:03.364Z,988.48
2018-03-04T01:31:43.770Z,988.46
2018-03-04T01:32:24.195Z,988.47
2018-03-04T01:33:04.538Z,988.43
2018-03-04T01:33:44.967Z,988.48
2018-03-04T01:34:25.352Z,988.45
2018-03-04T01:35:05.742Z,988.45
2018-03-04T01:35:46.147Z,988.43
2018-03-04T01:36:26.533Z,988.43
2018-03-04T01:37:06.929Z,988.43
2018-03-04T01:37:47.302Z,988.37
2018-03-04T01:38:27.671Z,988.39
2018-03-04T01:39:08.068Z,988.35
2018-03-04T01:39:48.461Z,988.36
2018-03-04T01:40:28.843Z,988.35
2018-03-04T01:41:09.232Z,988.4
2018-03-04T01:41:49.629Z,988.32
2018-03-04T01:42:30.040Z,988.31
2018-03-04T01:43:10.435Z,988.33
2018-03-04T01:43:50.792Z,988.34
2018-03-04T01:44:31.261Z,988.27
2018-03-04T01:45:11.581Z,988.31
2018-03-04T01:45:51.978Z,988.33
2018-03-04T01:46:32.372Z,988.33
2018-03-04T01:47:12.777Z,988.3
2018-03-04T01:47:53.135Z,988.38
2018-03-04T01:48:33.542Z,988.38
2018-03-04T01:49:13.912Z,988.39
2018-03-04T01:49:54.325Z,988.38
2018-03-04T01:50:34.776Z,988.41
2018-03-04T01:51:15.135Z,988.39
2018-03-04T01:51:55.550Z,988.39
2018-03-04T01:52:35.933Z,988.37
2018-03-04T01:53:16.382Z,988.34
2018-03-04T01:53:56.750Z,988.38
2018-03-04T01:54:37.191Z,988.34
2018-03-04T01:55:17.567Z,988.38
2018-03-04T01:55:57.937Z,988.39
2018-03-04T01:56:38.455Z,988.3
2018-03-04T01:57:18.827Z,988.38
2018-03-04T01:57:59.219Z,988.38
2018-03-04T01:58:39.637Z,988.39
2018-03-04T01:59:20.041Z,988.38
2018-03-04T02:00:00.460Z,988.39
2018-03-04T02:00:40.846Z,988.33
2018-03-04T02:01:21.265Z,988.41
2018-03-04T02:02:01.643Z,988.36
2018-03-04T02:02:42.007Z,988.36
2018-03-04T02:03:22.403Z,988.33
2018-03-04T02:04:02.793Z,988.43
2018-03-04T02:04:43.187Z,988.37
2018-03-04T02:05:23.620Z,988.34
2018-03-04T02:06:04.006Z,988.36
2018-03-04T02:06:44.427Z,988.38
2018-03-04T02:07:24.809Z,988.35
2018-03-04T02:08:05.228Z,988.34
2018-03-04T02:08:45.667Z,988.34
2018-03-04T02:09:26.072Z,988.31
2018-03-04T02:10:06.513Z,988.34
2018-03-04T02:10:46.929Z,988.35
2018-03-04T02:11:27.366Z,988.36
2018-03-04T02:12:07.692Z,988.32
2018-03-04T02:12:48.117Z,988.38
2018-03-04T02:13:28.533Z,988.36
2018-03-04T02:14:08.896Z,988.37
2018-03-04T02:14:49.317Z,988.29
2018-03-04T02:15:29.727Z,988.37
2018-03-04T02:16:10.137Z,988.35
2018-03-04T02:16:50.596Z,988.37
2018-03-04T02:17:30.972Z,988.32
2018-03-04T02:18:11.339Z,988.34
2018-03-04T02:18:51.692Z,988.4
2018-03-04T02:19:32.109Z,988.3
2018-03-04T02:20:12.545Z,988.29
2018-03-04T02:20:52.899Z,988.3
2018-03-04T02:21:33.337Z,988.33
2018-03-04T02:22:13.673Z,988.3
2018-03-04T02:22:54.104Z,988.33
2018-03-04T02:23:34.463Z,988.32
2018-03-04T02:24:14.878Z,988.37
2018-03-04T02:24:55.304Z,988.28
2018-03-04T02:25:35.681Z,988.28
2018-03-04T02:26:16.117Z,988.3
2018-03-04T02:26:56.518Z,988.29
2018-03-04T02:27:36.966Z,988.25
2018-03-04T02:28:17.309Z,988.22
2018-03-04T02:28:57.729Z,988.24
2018-03-04T02:29:38.102Z,988.25
2018-03-04T02:30:18.530Z,988.25
2018-03-04T02:30:58.940Z,988.22
2018-03-04T02:31:39.300Z,988.23
2018-03-04T02:32:19.719Z,988.17
2018-03-04T02:33:00.109Z,988.27
2018-03-04T02:33:40.520Z,988.16
2018-03-04T02:34:20.967Z,988.17
2018-03-04T02:35:01.337Z,988.17
2018-03-04T02:35:41.703Z,988.16
2018-03-04T02:36:22.099Z,988.19
2018-03-04T02:37:02.514Z,988.16
2018-03-04T02:37:42.915Z,988.19
2018-03-04T02:38:23.316Z,988.14
2018-03-04T02:39:03.707Z,988.14
2018-03-04T02:39:44.117Z,988.15
2018-03-04T02:40:24.485Z,988.13
2018-03-04T02:41:04.856Z,988.1
2018-03-04T02:41:45.293Z,988.1
2018-03-04T02:42:25.685Z,988.13
2018-03-04T02:43:06.073Z,988.09
2018-03-04T02:43:46.519Z,988.13
2018-03-04T02:44:26.919Z,988.11
2018-03-04T02:45:07.336Z,988.1
2018-03-04T02:45:47.754Z,988.13
2018-03-04T02:46:28.143Z,988.09
2018-03-04T02:47:08.559Z,988.1
2018-03-04T02:47:48.939Z,988.14
2018-03-04T02:48:29.373Z,988.11
2018-03-04T02:49:09.722Z,988.11
2018-03-04T02:49:50.142Z,988.12
2018-03-04T02:50:30.595Z,988.07
2018-03-04T02:51:10.961Z,988.09
2018-03-04T02:51:51.400Z,988.09
2018-03-04T02:52:31.803Z,988.06
2018-03-04T02:53:12.167Z,988.05
2018-03-04T02:53:52.523Z,988.03
2018-03-04T02:54:33.009Z,988.02
2018-03-04T02:55:13.389Z,988.03
2018-03-04T02:55:53.764Z,987.99
2018-03-04T02:56:34.177Z,988.01
2018-03-04T02:57:14.581Z,987.96
2018-03-04T02:57:55.072Z,987.97
2018-03-04T02:58:35.418Z,987.93
2018-03-04T02:59:15.851Z,987.98
2018-03-04T02:59:56.311Z,987.93
2018-03-04T03:00:36.689Z,987.88
2018-03-04T03:01:17.067Z,987.94
2018-03-04T03:01:57.541Z,987.97
2018-03-04T03:02:37.955Z,987.94
2018-03-04T03:03:18.335Z,987.95
2018-03-04T03:03:58.746Z,987.99
2018-03-04T03:04:39.128Z,987.96
2018-03-04T03:05:19.539Z,987.97
2018-03-04T03:05:59.946Z,987.99
2018-03-04T03:06:40.384Z,987.99
2018-03-04T03:07:20.726Z,988
2018-03-04T03:08:01.172Z,987.99
2018-03-04T03:08:41.590Z,987.99
2018-03-04T03:09:21.986Z,987.91
2018-03-04T03:10:02.420Z,987.87
2018-03-04T03:10:42.797Z,987.82
2018-03-04T03:11:23.197Z,987.88
2018-03-04T03:12:03.562Z,987.9
2018-03-04T03:12:44.007Z,987.89
2018-03-04T03:13:24.383Z,987.83
2018-03-04T03:14:04.776Z,987.86
2018-03-04T03:14:45.194Z,987.85
2018-03-04T03:15:25.552Z,987.81
2018-03-04T03:16:06.013Z,987.83
2018-03-04T03:16:46.401Z,987.86
2018-03-04T03:17:26.794Z,987.87
2018-03-04T03:18:07.188Z,987.87
2018-03-04T03:18:47.624Z,987.89
2018-03-04T03:19:28.003Z,987.89
2018-03-04T03:20:08.424Z,987.87
2018-03-04T03:20:48.882Z,987.9
2018-03-04T03:21:29.344Z,987.84
2018-03-04T03:22:09.754Z,987.88
2018-03-04T03:22:50.156Z,987.85
2018-03-04T03:23:30.600Z,987.86
2018-03-04T03:24:10.982Z,987.84
2018-03-04T03:24:51.370Z,987.87
2018-03-04T03:25:31.781Z,987.89
2018-03-04T03:26:12.190Z,987.92
2018-03-04T03:26:52.623Z,987.91
2018-03-04T03:27:32.992Z,987.96
2018-03-04T03:28:13.392Z,987.95
2018-03-04T03:28:53.813Z,987.99
2018-03-04T03:29:34.248Z,987.94
2018-03-04T03:30:14.651Z,987.88
2018-03-04T03:30:55.017Z,987.85
2018-03-04T03:31:35.422Z,987.89
2018-03-04T03:32:15.819Z,987.79
2018-03-04T03:32:56.177Z,987.8
2018-03-04T03:33:36.561Z,987.79
2018-03-04T03:34:17.009Z,987.9
2018-03-04T03:34:57.409Z,987.79
2018-03-04T03:35:37.841Z,987.84
2018-03-04T03:37:55.852Z,987.78
2018-03-04T03:38:36.232Z,987.75
2018-03-04T03:39:16.645Z,987.73
2018-03-04T03:39:57.048Z,987.74
2018-03-04T03:40:37.496Z,987.65
2018-03-04T03:41:17.811Z,987.65
2018-03-04T03:41:58.262Z,987.61
2018-03-04T03:42:38.660Z,987.62
2018-03-04T03:43:19.057Z,987.61
2018-03-04T03:43:59.479Z,987.6
2018-03-04T03:44:39.867Z,987.61
2018-03-04T03:45:20.260Z,987.64
2018-03-04T03:46:00.630Z,987.64
2018-03-04T03:46:41.093Z,987.63
2018-03-04T03:47:21.472Z,987.63
2018-03-04T03:48:01.865Z,987.61
2018-03-04T03:48:42.261Z,987.62
2018-03-04T03:49:22.660Z,987.59
2018-03-04T03:50:03.041Z,987.61
2018-03-04T03:50:43.456Z,987.58
2018-03-04T03:51:23.826Z,987.59
2018-03-04T03:52:04.218Z,987.6
2018-03-04T03:52:44.594Z,987.61
2018-03-04T03:53:25.028Z,987.62
2018-03-04T03:54:05.434Z,987.65
2018-03-04T03:54:45.821Z,987.62
2018-03-04T03:55:26.250Z,987.65
2018-03-04T03:56:06.583Z,987.63
2018-03-04T03:56:46.977Z,987.63
2018-03-04T03:57:27.400Z,987.67
2018-03-04T03:58:07.798Z,987.62
2018-03-04T03:58:48.237Z,987.62
2018-03-04T03:59:28.590Z,987.61
2018-03-04T04:00:09.035Z,987.62
2018-03-04T04:00:49.395Z,987.63
2018-03-04T04:01:29.779Z,987.57
2018-03-04T04:02:10.235Z,987.65
2018-03-04T04:02:50.544Z,987.63
2018-03-04T04:03:30.983Z,987.64
2018-03-04T04:04:11.375Z,987.62
2018-03-04T04:04:51.761Z,987.72
2018-03-04T04:05:32.141Z,987.66
2018-03-04T04:06:12.561Z,987.71
2018-03-04T04:06:52.954Z,987.72
2018-03-04T04:07:33.363Z,987.64
2018-03-04T04:49:21.957Z,987.63
2018-03-04T04:50:02.358Z,987.67
2018-03-04T04:50:42.732Z,987.67
2018-03-04T04:51:23.149Z,987.68
2018-03-04T04:52:03.537Z,987.66
2018-03-04T04:52:43.934Z,987.73
2018-03-04T04:53:24.311Z,987.7
2018-03-04T04:54:04.698Z,987.67
2018-03-04T04:54:45.139Z,987.65
2018-03-04T04:55:25.463Z,987.66
2018-03-04T04:56:05.879Z,987.63
2018-03-04T04:56:46.257Z,987.57
2018-03-04T04:57:26.631Z,987.57
2018-03-04T04:58:07.036Z,987.54
2018-03-04T04:58:47.456Z,987.53
2018-03-04T04:59:27.850Z,987.55
2018-03-04T05:00:08.253Z,987.52
2018-03-04T05:00:48.673Z,987.54
2018-03-04T05:01:29.050Z,987.55
2018-03-04T05:02:09.456Z,987.56
2018-03-04T05:02:49.820Z,987.6
2018-03-04T05:03:30.255Z,987.48
2018-03-04T05:04:10.646Z,987.54
2018-03-04T05:04:50.996Z,987.56
2018-03-04T05:05:31.383Z,987.5
2018-03-04T05:06:11.795Z,987.53
2018-03-04T05:06:52.148Z,987.49
2018-03-04T05:07:32.553Z,987.49
2018-03-04T05:08:12.970Z,987.57
2018-03-04T05:08:53.307Z,987.56
2018-03-04T05:09:33.784Z,987.55
2018-03-04T05:10:14.178Z,987.54
2018-03-04T05:10:54.548Z,987.61
2018-03-04T05:11:34.941Z,987.56
2018-03-04T05:12:15.355Z,987.53
2018-03-04T05:12:55.742Z,987.56
2018-03-04T05:13:36.134Z,987.49
2018-03-04T05:14:16.526Z,987.49
2018-03-04T05:14:56.920Z,987.49
2018-03-04T05:15:37.310Z,987.59
2018-03-04T05:16:17.723Z,987.54
2018-03-04T05:16:58.162Z,987.53
2018-03-04T05:17:38.612Z,987.58
2018-03-04T05:18:19.014Z,987.54
2018-03-04T05:18:59.354Z,987.56
2018-03-04T05:19:39.762Z,987.54
2018-03-04T05:20:20.131Z,987.59
2018-03-04T05:21:00.535Z,987.61
2018-03-04T05:21:40.944Z,987.64
2018-03-04T05:22:21.350Z,987.63
2018-03-04T05:23:01.714Z,987.67
2018-03-04T05:23:42.127Z,987.65
2018-03-04T05:24:22.502Z,987.7
2018-03-04T05:25:02.931Z,987.7
2018-03-04T05:25:43.343Z,987.68
2018-03-04T05:26:23.704Z,987.66
2018-03-04T05:27:04.110Z,987.69
2018-03-04T05:27:44.502Z,987.7
2018-03-04T05:28:24.882Z,987.75
2018-03-04T05:29:05.278Z,987.74
2018-03-04T05:29:45.726Z,987.72
2018-03-04T05:30:26.111Z,987.73
2018-03-04T05:31:06.507Z,987.74
2018-03-04T05:31:46.877Z,987.76
2018-03-04T05:32:27.282Z,987.71
2018-03-04T05:33:07.673Z,987.72
2018-03-04T05:33:48.152Z,987.71
2018-03-04T05:34:28.521Z,987.68
2018-03-04T05:35:08.868Z,987.69
2018-03-04T05:35:49.320Z,987.67
2018-03-04T05:36:29.704Z,987.7
2018-03-04T05:37:10.105Z,987.74
2018-03-04T05:37:50.495Z,987.63
2018-03-04T05:38:30.865Z,987.69
2018-03-04T05:39:11.258Z,987.66
2018-03-04T05:39:51.698Z,987.66
2018-03-04T05:40:32.055Z,987.64
2018-03-04T05:41:12.431Z,987.65
2018-03-04T05:41:52.905Z,987.61
2018-03-04T05:42:33.276Z,987.63
2018-03-04T05:43:13.653Z,987.62
2018-03-04T05:43:54.025Z,987.64
2018-03-04T05:44:34.416Z,987.66
2018-03-04T05:45:14.818Z,987.64
2018-03-04T05:45:55.265Z,987.63
2018-03-04T05:46:35.609Z,987.64
2018-03-04T05:47:15.972Z,987.64
2018-03-04T05:47:56.429Z,987.67
2018-03-04T05:48:36.812Z,987.63
2018-03-04T05:49:17.240Z,987.65
2018-03-04T05:49:57.667Z,987.65
2018-03-04T05:50:38.016Z,987.6
2018-03-04T05:51:18.379Z,987.64
2018-03-04T05:51:58.818Z,987.68
2018-03-04T05:52:39.172Z,987.68
2018-03-04T05:53:19.621Z,987.6
2018-03-04T05:53:59.970Z,987.63
2018-03-04T05:54:40.405Z,987.65
2018-03-04T05:55:20.891Z,987.66
2018-03-04T05:56:01.221Z,987.64
2018-03-04T05:56:41.613Z,987.61
2018-03-04T05:57:21.986Z,987.64
2018-03-04T05:58:02.393Z,987.62
2018-03-04T05:58:42.798Z,987.66
2018-03-04T05:59:23.173Z,987.61
2018-03-04T06:00:03.570Z,987.66
2018-03-04T06:00:43.980Z,987.65
2018-03-04T06:01:24.340Z,987.67
2018-03-04T06:02:04.782Z,987.71
2018-03-04T06:02:45.275Z,987.67
2018-03-04T06:03:25.587Z,987.68
2018-03-04T06:04:06.023Z,987.66
2018-03-04T06:04:46.452Z,987.67
2018-03-04T06:05:26.877Z,987.65
2018-03-04T06:06:07.217Z,987.66
2018-03-04T06:06:47.633Z,987.67
2018-03-04T06:07:28.018Z,987.66
2018-03-04T06:08:08.424Z,987.67
2018-03-04T06:08:48.772Z,987.7
2018-03-04T06:09:29.178Z,987.75
2018-03-04T06:10:09.550Z,987.7
2018-03-04T06:10:49.948Z,987.76
2018-03-04T06:11:30.329Z,987.73
2018-03-04T06:12:10.726Z,987.75
2018-03-04T06:12:51.164Z,987.79
2018-03-04T06:13:31.536Z,987.78
2018-03-04T06:14:11.940Z,987.77
2018-03-04T06:14:52.352Z,987.81
2018-03-04T06:15:32.729Z,987.8
2018-03-04T06:16:13.145Z,987.8
2018-03-04T06:16:53.574Z,987.83
2018-03-04T06:17:33.999Z,987.77
2018-03-04T06:18:14.374Z,987.72
2018-03-04T06:18:54.718Z,987.75
2018-03-04T06:19:35.111Z,987.75
2018-03-04T06:20:15.515Z,987.73
2018-03-04T06:20:55.963Z,987.76
2018-03-04T06:21:36.324Z,987.78
2018-03-04T06:22:16.734Z,987.81
2018-03-04T06:22:57.177Z,987.8
2018-03-04T06:23:37.591Z,987.75
2018-03-04T06:24:17.940Z,987.78
2018-03-04T06:24:58.338Z,987.81
2018-03-04T06:25:38.728Z,987.83
2018-03-04T06:26:19.179Z,987.8
2018-03-04T06:26:59.586Z,987.82
2018-03-04T06:27:39.969Z,987.88
2018-03-04T06:28:20.365Z,987.87
2018-03-04T06:29:00.753Z,987.89
2018-03-04T06:29:41.141Z,987.91
2018-03-04T06:30:21.507Z,987.89
2018-03-04T06:31:01.934Z,987.89
2018-03-04T06:31:42.319Z,987.92
2018-03-04T06:32:22.803Z,987.87
2018-03-04T06:33:03.181Z,987.9
2018-03-04T06:33:43.540Z,987.85
2018-03-04T06:34:23.944Z,987.83
2018-03-04T06:35:04.352Z,987.89
2018-03-04T06:35:44.750Z,987.84
2018-03-04T06:36:25.133Z,987.85
2018-03-04T06:37:05.557Z,987.82
2018-03-04T06:37:45.952Z,987.83
2018-03-04T06:38:26.361Z,987.82
2018-03-04T06:39:06.755Z,987.82
2018-03-04T06:39:47.143Z,987.8
2018-03-04T06:40:27.548Z,987.79
2018-03-04T06:41:07.978Z,987.78
2018-03-04T06:41:48.376Z,987.87
2018-03-04T06:42:28.775Z,987.77
2018-03-04T06:43:09.165Z,987.78
2018-03-04T06:43:49.556Z,987.8
2018-03-04T06:44:29.972Z,987.8
2018-03-04T06:45:10.414Z,987.83
2018-03-04T06:45:50.788Z,987.8
2018-03-04T06:46:31.249Z,987.84
2018-03-04T06:47:11.655Z,987.83
2018-03-04T06:47:52.005Z,987.85
2018-03-04T06:48:32.419Z,987.8
2018-03-04T06:49:12.844Z,987.74
2018-03-04T06:49:53.222Z,987.81
2018-03-04T06:50:33.579Z,987.81
2018-03-04T06:51:13.968Z,987.81
2018-03-04T06:51:54.356Z,987.8
2018-03-04T06:52:34.786Z,987.78
2018-03-04T06:53:15.153Z,987.77
2018-03-04T06:53:55.525Z,987.78
2018-03-04T06:54:35.918Z,987.82
2018-03-04T06:55:16.306Z,987.83
2018-03-04T06:55:56.706Z,987.8
2018-03-04T06:56:37.184Z,987.78
2018-03-04T06:57:17.607Z,987.82
2018-03-04T06:57:57.988Z,987.76
2018-03-04T06:58:38.395Z,987.77
2018-03-04T06:59:18.820Z,987.79
2018-03-04T06:59:59.190Z,987.82
2018-03-04T07:00:39.563Z,987.83
2018-03-04T07:01:20.026Z,987.81
2018-03-04T07:02:00.373Z,987.8
2018-03-04T07:02:40.799Z,987.86
2018-03-04T07:03:21.192Z,987.79
2018-03-04T07:04:01.564Z,987.84
2018-03-04T07:04:41.961Z,987.8
2018-03-04T07:05:22.385Z,987.8
2018-03-04T07:06:02.807Z,987.79
2018-03-04T07:06:43.210Z,987.8
2018-03-04T07:07:23.587Z,987.78
2018-03-04T07:08:03.962Z,987.78
2018-03-04T07:08:44.340Z,987.76
2018-03-04T07:09:24.773Z,987.78
2018-03-04T07:10:05.122Z,987.77
2018-03-04T07:10:45.530Z,987.8
2018-03-04T07:11:25.979Z,987.78
2018-03-04T07:12:06.341Z,987.8
2018-03-04T07:12:46.722Z,987.86
2018-03-04T07:13:27.100Z,987.82
2018-03-04T07:14:07.496Z,987.8
2018-03-04T07:14:47.897Z,987.77
2018-03-04T07:15:28.319Z,987.8
2018-03-04T07:16:08.727Z,987.83
2018-03-04T07:16:49.202Z,987.87
2018-03-04T07:17:29.577Z,987.83
2018-03-04T07:18:09.948Z,987.84
2018-03-04T07:18:50.424Z,987.85
2018-03-04T07:19:30.822Z,987.82
2018-03-04T07:20:11.190Z,987.86
2018-03-04T07:20:51.563Z,987.91
2018-03-04T07:21:31.960Z,987.88
2018-03-04T07:22:12.390Z,987.89
2018-03-04T07:22:52.769Z,987.89
2018-03-04T07:23:33.199Z,987.9
2018-03-04T07:24:13.584Z,987.93
2018-03-04T07:24:53.963Z,987.9
2018-03-04T07:25:34.398Z,987.93
2018-03-04T07:26:14.798Z,987.92
2018-03-04T07:26:55.182Z,987.88
2018-03-04T07:27:35.581Z,987.96
2018-03-04T07:28:15.964Z,987.89
2018-03-04T07:28:56.390Z,987.89
2018-03-04T07:29:36.811Z,987.9
2018-03-04T07:30:17.233Z,987.87
2018-03-04T07:30:57.557Z,987.91
2018-03-04T07:31:37.945Z,987.92
2018-03-04T07:32:18.314Z,987.89
2018-03-04T07:32:58.740Z,987.9
2018-03-04T07:33:39.147Z,987.88
2018-03-04T07:34:19.544Z,987.89
2018-03-04T07:34:59.914Z,987.85
2018-03-04T07:35:40.310Z,987.91
2018-03-04T07:36:20.745Z,987.94
2018-03-04T07:37:01.121Z,987.95
2018-03-04T07:37:41.508Z,987.94
2018-03-04T07:38:21.956Z,987.97
2018-03-04T07:39:02.416Z,987.95
2018-03-04T07:39:42.801Z,988.01
2018-03-04T07:40:23.177Z,987.99
2018-03-04T07:41:03.605Z,988.01
2018-03-04T07:41:43.989Z,988.02
2018-03-04T07:42:24.415Z,988.01
2018-03-04T07:43:04.756Z,987.98
2018-03-04T07:43:45.166Z,988.02
2018-03-04T07:44:25.556Z,988.01
2018-03-04T07:45:05.998Z,988.05
2018-03-04T07:45:46.396Z,988.04
2018-03-04T07:46:26.795Z,988.07
2018-03-04T07:47:07.156Z,988.09
2018-03-04T07:47:47.575Z,988.04
2018-03-04T07:48:28.019Z,988.01
2018-03-04T07:50:57.114Z,988.04
2018-03-04T07:51:37.472Z,988.07
2018-03-04T07:52:17.884Z,988.13
2018-03-04T07:52:58.285Z,988.16
2018-03-04T07:53:38.693Z,988.16
2018-03-04T07:54:19.091Z,988.11
2018-03-04T07:54:59.450Z,988.17
2018-03-04T07:55:39.875Z,988.15
2018-03-04T07:56:20.288Z,988.14
2018-03-04T07:57:00.686Z,988.19
2018-03-04T07:57:41.049Z,988.17
2018-03-04T07:58:21.432Z,988.17
2018-03-04T07:59:01.891Z,988.21
2018-03-04T07:59:42.287Z,988.11
2018-03-04T08:00:29.325Z,988.12
2018-03-04T08:01:09.744Z,988.07
2018-03-04T08:01:50.046Z,988.02
2018-03-04T08:02:30.454Z,988.08
2018-03-04T08:03:10.837Z,988.06
2018-03-04T08:03:51.291Z,987.99
2018-03-04T08:04:31.687Z,987.94
2018-03-04T08:05:12.065Z,988.02
2018-03-04T08:05:52.399Z,988.03
2018-03-04T08:06:32.808Z,988.04
2018-03-04T08:07:13.227Z,988.01
2018-03-04T08:07:53.659Z,987.99
2018-03-04T08:08:34.077Z,987.97
2018-03-04T08:09:14.479Z,988.02
2018-03-04T08:09:54.847Z,987.96
2018-03-04T08:10:35.233Z,988.02
2018-03-04T08:11:15.648Z,987.99
2018-03-04T08:11:56.111Z,987.92
2018-03-04T08:12:36.464Z,987.91
2018-03-04T08:13:16.860Z,987.87
2018-03-04T08:13:57.266Z,987.89
2018-03-04T08:14:37.722Z,987.93
2018-03-04T08:15:18.061Z,987.97
2018-03-04T08:15:58.485Z,987.93
2018-03-04T08:16:38.971Z,987.9
2018-03-04T08:17:19.364Z,988
2018-03-04T08:17:59.791Z,988.02
2018-03-04T08:18:40.176Z,987.95
2018-03-04T08:19:20.596Z,987.98
2018-03-04T08:20:00.934Z,987.95
2018-03-04T08:20:41.373Z,987.94
2018-03-04T08:21:21.779Z,987.99
2018-03-04T08:22:02.157Z,987.94
2018-03-04T08:22:42.521Z,987.96
2018-03-04T08:23:22.904Z,987.99
2018-03-04T08:24:03.338Z,988.01
2018-03-04T08:24:43.743Z,987.98
2018-03-04T08:25:24.126Z,987.97
2018-03-04T08:26:04.527Z,987.96
2018-03-04T08:26:44.943Z,987.99
2018-03-04T08:27:25.342Z,987.95
2018-03-04T08:28:05.740Z,987.94
2018-03-04T08:28:46.140Z,987.95
2018-03-04T08:29:26.521Z,987.93
2018-03-04T08:30:06.903Z,987.94
2018-03-04T08:30:47.331Z,987.92
2018-03-04T08:31:27.720Z,987.93
2018-03-04T08:32:08.137Z,987.93
2018-03-04T08:32:48.591Z,987.9
2018-03-04T08:33:28.900Z,987.94
2018-03-04T08:34:09.307Z,987.93
2018-03-04T08:34:49.742Z,987.93
2018-03-04T08:35:30.110Z,987.88
2018-03-04T08:36:10.544Z,987.91
2018-03-04T08:36:50.958Z,987.92
2018-03-04T08:37:31.397Z,987.92
2018-03-04T08:38:11.765Z,987.88
2018-03-04T08:38:52.229Z,987.94
2018-03-04T08:39:32.687Z,987.96
2018-03-04T08:40:13.026Z,987.95
2018-03-04T08:40:53.464Z,987.88
2018-03-04T08:41:33.825Z,987.91
2018-03-04T08:42:14.225Z,987.94
2018-03-04T08:42:54.665Z,987.92
2018-03-04T08:43:35.054Z,987.92
2018-03-04T08:44:15.475Z,987.93
2018-03-04T08:44:55.841Z,987.92
2018-03-04T08:45:36.242Z,987.91
2018-03-04T08:46:16.645Z,987.99
2018-03-04T08:46:57.043Z,987.9
2018-03-04T08:47:37.464Z,987.92
2018-03-04T08:48:17.822Z,987.95
2018-03-04T08:48:58.249Z,987.91
2018-03-04T08:49:38.626Z,987.92
2018-03-04T08:50:19.052Z,987.98
2018-03-04T08:50:59.423Z,987.97
2018-03-04T08:51:39.880Z,987.97
2018-03-04T08:52:20.291Z,987.98
2018-03-04T08:53:00.722Z,987.99
2018-03-04T08:53:41.151Z,987.93
2018-03-04T08:54:21.545Z,987.96
2018-03-04T08:55:01.907Z,987.94
2018-03-04T08:55:42.354Z,987.94
2018-03-04T08:56:22.770Z,987.91
2018-03-04T08:57:03.175Z,987.9
2018-03-04T08:57:43.542Z,987.9
2018-03-04T08:58:23.947Z,987.93
2018-03-04T08:59:04.309Z,987.93
2018-03-04T08:59:44.710Z,987.94
2018-03-04T09:00:25.106Z,987.91
2018-03-04T09:01:05.497Z,987.91
2018-03-04T09:01:45.908Z,987.94
2018-03-04T09:02:26.258Z,987.92
2018-03-04T09:03:06.690Z,987.92
2018-03-04T09:03:47.059Z,987.89
2018-03-04T09:04:27.437Z,987.94
2018-03-04T09:05:07.880Z,987.95
2018-03-04T09:05:48.243Z,987.95
2018-03-04T09:06:28.634Z,987.93
2018-03-04T09:07:09.055Z,987.96
2018-03-04T09:07:49.428Z,987.97
2018-03-04T09:08:29.827Z,987.97
2018-03-04T09:09:10.192Z,987.96
2018-03-04T09:09:50.668Z,988
2018-03-04T09:10:31.092Z,987.97