createdAt,value
2022-11-02T05:01:19.056Z,2.43
2022-11-02T05:03:51.390Z,2.43
2022-11-02T05:06:23.589Z,2.30
2022-11-02T05:08:55.963Z,2.13
2022-11-02T05:11:27.999Z,2.50
2022-11-02T05:13:59.995Z,2.00
2022-11-02T05:16:33.339Z,2.60
2022-11-02T05:19:08.334Z,2.33
2022-11-02T05:21:42.867Z,2.37
2022-11-02T05:24:14.845Z,2.00
2022-11-02T05:26:52.848Z,2.87
2022-11-02T05:29:26.214Z,2.00
2022-11-02T05:31:59.601Z,2.80
2022-11-02T05:34:31.652Z,2.43
2022-11-02T05:37:03.683Z,2.17
2022-11-02T05:39:35.677Z,2.03
2022-11-02T05:42:07.703Z,2.23
2022-11-02T05:44:39.696Z,2.50
2022-11-02T05:47:13.046Z,2.10
2022-11-02T05:49:45.041Z,2.30
2022-11-02T05:52:17.082Z,2.30
2022-11-02T05:54:49.072Z,3.07
2022-11-02T05:57:21.369Z,2.80
2022-11-02T05:59:53.369Z,2.77
2022-11-02T06:02:26.731Z,2.73
2022-11-02T06:04:58.797Z,2.10
2022-11-02T06:07:30.868Z,2.97
2022-11-02T06:10:02.886Z,2.70
2022-11-02T06:12:34.889Z,3.50
2022-11-02T06:15:07.455Z,2.27
2022-11-02T06:17:40.932Z,2.43
2022-11-02T06:20:12.934Z,2.23
2022-11-02T06:22:44.995Z,2.70
2022-11-02T06:25:17.056Z,2.50
2022-11-02T06:27:52.165Z,2.83
2022-11-02T06:30:24.188Z,2.57
2022-11-02T06:32:58.656Z,2.27
2022-11-02T06:35:33.506Z,2.57
2022-11-02T06:38:05.547Z,2.60
2022-11-02T06:40:37.577Z,2.63
2022-11-02T06:43:17.620Z,2.60
2022-11-02T06:45:50.026Z,3.43
2022-11-02T06:48:23.394Z,3.23
2022-11-02T06:50:55.508Z,2.47
2022-11-02T06:53:27.510Z,2.40
2022-11-02T06:55:59.726Z,2.60
2022-11-02T06:58:31.725Z,2.63
2022-11-02T07:01:04.823Z,2.90
2022-11-02T07:03:38.287Z,2.73
2022-11-02T07:06:14.194Z,2.97
2022-11-02T07:08:46.602Z,3.23
2022-11-02T07:11:18.668Z,2.40
2022-11-02T07:13:50.666Z,3.23
2022-11-02T07:16:22.730Z,3.03
2022-11-02T07:18:56.095Z,2.70
2022-11-02T07:21:28.141Z,3.37
2022-11-02T07:24:00.161Z,2.87
2022-11-02T07:26:32.294Z,2.67
2022-11-02T07:29:04.346Z,3.17
2022-11-02T07:31:36.466Z,2.80
2022-11-02T07:34:14.049Z,2.97
2022-11-02T07:36:48.639Z,2.37
2022-11-02T07:39:20.652Z,2.47
2022-11-02T07:41:52.752Z,2.83
2022-11-02T07:44:24.775Z,2.73
2022-11-02T07:46:56.781Z,2.23
2022-11-02T07:49:30.172Z,2.70
2022-11-02T07:52:02.221Z,2.37
2022-11-02T07:54:34.342Z,1.93
2022-11-02T07:57:06.405Z,2.50
2022-11-02T07:59:38.481Z,3.30
2022-11-02T08:02:11.464Z,2.43
2022-11-02T08:04:45.231Z,2.70
2022-11-02T08:07:17.464Z,2.57
2022-11-02T08:09:49.466Z,2.50
2022-11-02T08:12:21.493Z,2.57
2022-11-02T08:14:53.499Z,2.93
2022-11-02T08:17:25.562Z,2.30
2022-11-02T08:19:58.906Z,2.73
2022-11-02T08:22:31.045Z,2.47
2022-11-02T08:25:03.137Z,2.63
2022-11-02T08:27:35.320Z,2.50
2022-11-02T08:30:07.851Z,2.93
2022-11-02T08:32:40.012Z,2.80
2022-11-02T08:35:13.389Z,2.43
2022-11-02T08:37:45.400Z,2.85
2022-11-02T08:40:17.460Z,3.23
2022-11-02T08:42:49.489Z,2.90
2022-11-02T08:45:21.523Z,3.13
2022-11-02T08:47:53.608Z,3.23
2022-11-02T08:50:27.014Z,2.65
2022-11-02T08:52:59.033Z,2.97
2022-11-02T08:55:31.108Z,2.58
2022-11-02T08:58:03.425Z,3.20
2022-11-02T09:00:35.752Z,2.85
2022-11-02T09:03:08.386Z,2.28
2022-11-02T09:05:42.728Z,2.70
2022-11-02T09:08:15.335Z,2.58
2022-11-02T09:10:49.294Z,2.58
2022-11-02T09:13:21.364Z,2.95
2022-11-02T09:15:53.751Z,2.70
2022-11-02T09:18:25.818Z,2.78
2022-11-02T09:21:01.362Z,2.90
2022-11-02T09:23:33.400Z,2.45
2022-11-02T09:26:05.455Z,3.15
2022-11-02T09:28:37.488Z,3.15
2022-11-02T09:31:11.629Z,2.47
2022-11-02T09:33:43.999Z,2.38
2022-11-02T09:36:17.439Z,2.92
2022-11-02T09:38:49.483Z,2.83
2022-11-02T09:41:22.389Z,2.50
2022-11-02T09:43:57.491Z,2.50
2022-11-02T09:46:31.205Z,2.63
2022-11-02T09:49:04.135Z,2.28
2022-11-02T09:51:37.999Z,2.45
2022-11-02T09:54:14.746Z,2.83
2022-11-02T09:56:49.263Z,3.15
2022-11-02T09:59:21.526Z,2.30
2022-11-02T10:01:58.496Z,2.45
2022-11-02T10:04:48.196Z,2.25
2022-11-02T10:07:24.924Z,2.28
2022-11-02T10:09:57.388Z,2.25
2022-11-02T10:12:29.863Z,2.58
2022-11-02T10:15:02.935Z,2.50
2022-11-02T10:17:37.131Z,2.60
2022-11-02T10:20:11.814Z,2.58
2022-11-02T10:22:45.182Z,2.70
2022-11-02T10:25:17.571Z,2.50
2022-11-02T10:27:50.258Z,2.15
2022-11-02T10:30:22.411Z,2.78
2022-11-02T10:32:55.094Z,2.43
2022-11-02T10:35:45.724Z,2.40
2022-11-02T10:38:24.107Z,2.25
2022-11-02T10:41:04.323Z,2.67
2022-11-02T10:43:39.880Z,2.15
2022-11-02T10:46:18.444Z,2.58
2022-11-02T10:48:52.565Z,1.90
2022-11-02T10:51:25.645Z,2.60
2022-11-02T10:53:59.053Z,2.17
2022-11-02T10:56:31.485Z,2.20
2022-11-02T10:59:04.413Z,2.17
2022-11-02T11:01:36.592Z,2.63
2022-11-02T11:04:10.575Z,2.92
2022-11-02T11:06:43.481Z,2.47
2022-11-02T11:09:17.890Z,2.15
2022-11-02T11:11:53.612Z,2.30
2022-11-02T11:20:25.274Z,2.10
2022-11-02T11:23:07.887Z,2.20
2022-11-02T11:25:41.733Z,2.47
2022-11-02T11:28:21.877Z,2.55
2022-11-02T11:31:04.206Z,2.60
2022-11-02T11:33:41.966Z,2.20
2022-11-02T11:36:20.960Z,2.45
2022-11-02T11:38:53.392Z,2.78
2022-11-02T11:41:26.764Z,2.50
2022-11-02T11:43:58.791Z,2.13
2022-11-02T11:46:40.086Z,2.17
2022-11-02T11:49:17.881Z,2.65
2022-11-02T11:51:50.060Z,2.92
2022-11-02T11:54:23.050Z,2.40
2022-11-02T11:56:56.735Z,2.10
2022-11-02T11:59:29.656Z,2.53
2022-11-02T12:02:02.582Z,2.15
2022-11-02T12:04:35.284Z,2.15
2022-11-02T12:07:22.822Z,2.20
2022-11-02T12:09:58.559Z,2.60
2022-11-02T12:12:38.514Z,1.98
2022-11-02T12:15:14.655Z,2.28
2022-11-02T12:17:53.005Z,2.10
2022-11-02T12:20:30.721Z,1.80
2022-11-02T12:23:18.561Z,1.85
2022-11-02T12:25:50.868Z,1.83
2022-11-02T12:28:26.990Z,1.98
2022-11-02T12:31:01.590Z,2.28
2022-11-02T12:33:39.431Z,2.03
2022-11-02T12:36:13.184Z,2.20
2022-11-02T12:38:52.280Z,1.75
2022-11-02T12:41:51.950Z,2.03
2022-11-02T12:44:46.894Z,2.20
2022-11-02T12:47:24.491Z,1.70
2022-11-02T12:50:01.351Z,2.67
2022-11-02T12:52:41.037Z,2.17
2022-11-02T12:55:17.241Z,1.60
2022-11-02T12:57:49.550Z,2.22
2022-11-02T13:00:23.116Z,2.50
2022-11-02T13:02:56.844Z,2.30
2022-11-02T13:05:30.075Z,2.28
2022-11-02T13:08:04.327Z,1.98
2022-11-02T13:10:36.776Z,1.92
2022-11-02T13:13:09.147Z,1.88
2022-11-02T13:15:42.525Z,2.60
2022-11-02T13:18:16.147Z,2.38
2022-11-02T13:20:49.121Z,2.17
2022-11-02T13:23:23.785Z,2.20
2022-11-02T13:25:56.835Z,2.35
2022-11-02T13:28:31.923Z,1.95
2022-11-02T13:31:11.779Z,1.92
2022-11-02T13:33:45.499Z,2.00
2022-11-02T13:36:17.523Z,2.10
2022-11-02T13:38:49.711Z,2.13
2022-11-02T13:41:27.590Z,1.73
2022-11-02T13:44:12.222Z,2.15
2022-11-02T13:46:56.002Z,1.98
2022-11-02T13:49:30.809Z,1.95
2022-11-02T13:52:03.176Z,2.60
2022-11-02T13:54:35.727Z,2.47
2022-11-02T13:57:15.371Z,2.95
2022-11-02T13:59:47.374Z,2.13
2022-11-02T14:02:20.894Z,2.70
2022-11-02T14:04:53.280Z,2.60
2022-11-02T14:07:25.915Z,3.28
2022-11-02T14:09:58.192Z,2.90
2022-11-02T14:12:39.759Z,2.30
2022-11-02T14:15:44.865Z,2.33
2022-11-02T14:18:27.975Z,2.50
2022-11-02T14:20:59.986Z,3.00
2022-11-02T14:23:38.361Z,2.38
2022-11-02T14:26:28.983Z,2.05
2022-11-02T14:29:04.283Z,2.90
2022-11-02T14:31:40.635Z,2.22
2022-11-02T14:34:21.407Z,2.67
2022-11-02T14:37:00.321Z,2.35
2022-11-02T14:39:35.908Z,2.38
2022-11-02T14:42:25.999Z,2.05
2022-11-02T14:45:02.729Z,2.63
2022-11-02T14:47:35.434Z,2.20
2022-11-02T14:50:13.188Z,1.70
2022-11-02T14:52:54.788Z,2.17
2022-11-02T14:55:27.953Z,2.05
2022-11-02T14:58:00.831Z,2.38
2022-11-02T15:00:36.203Z,2.15
2022-11-02T15:03:11.683Z,1.95
2022-11-02T15:05:44.675Z,2.10
2022-11-02T15:08:20.603Z,2.03
2022-11-02T15:10:52.252Z,1.90
2022-11-02T15:13:35.771Z,2.17
2022-11-02T15:16:24.119Z,2.13
2022-11-02T15:18:55.764Z,2.20
2022-11-02T15:21:29.163Z,2.72
2022-11-02T15:24:04.082Z,3.00
2022-11-02T15:26:41.828Z,3.15
2022-11-02T15:29:31.595Z,2.72
2022-11-02T15:32:05.014Z,2.42
2022-11-02T15:34:39.729Z,2.13
2022-11-02T15:37:16.253Z,2.25
2022-11-02T15:39:48.868Z,2.33
2022-11-02T15:42:26.267Z,2.30
2022-11-02T15:45:33.882Z,2.38
2022-11-02T15:48:18.193Z,2.20
2022-11-02T15:50:52.021Z,2.38
2022-11-02T15:53:34.357Z,2.45
2022-11-02T15:56:17.526Z,2.00
2022-11-02T15:59:04.440Z,2.63
2022-11-02T16:01:36.186Z,2.28
2022-11-02T16:04:07.917Z,2.77
2022-11-02T16:06:40.352Z,2.53
2022-11-02T16:09:30.180Z,2.67
2022-11-02T16:12:03.418Z,2.40
2022-11-02T16:14:35.055Z,2.80
2022-11-02T16:17:17.439Z,2.30
2022-11-02T16:19:49.079Z,2.30
2022-11-02T16:22:24.694Z,2.55
2022-11-02T16:24:57.712Z,2.10
2022-11-02T16:27:29.372Z,2.30
2022-11-02T16:30:01.053Z,2.30
2022-11-02T16:32:32.711Z,2.85
2022-11-02T16:35:04.760Z,2.60
2022-11-02T16:37:36.402Z,2.20
2022-11-02T16:40:15.483Z,2.90
2022-11-02T16:42:47.393Z,3.00
2022-11-02T16:45:38.599Z,3.13
2022-11-02T16:48:16.560Z,3.10
2022-11-02T16:51:01.126Z,3.30
2022-11-02T16:53:33.796Z,2.40
2022-11-02T16:56:22.193Z,3.00
2022-11-02T16:58:56.963Z,2.93
2022-11-02T17:01:29.768Z,2.37
2022-11-02T17:04:04.441Z,2.53
2022-11-02T17:06:40.271Z,2.47
2022-11-02T17:09:20.996Z,2.90
2022-11-02T17:11:54.323Z,2.57
2022-11-02T17:14:35.306Z,2.63
2022-11-02T17:17:07.566Z,3.00
2022-11-02T17:19:45.938Z,2.60
2022-11-02T17:22:23.231Z,3.10
2022-11-02T17:25:03.467Z,3.20
2022-11-02T17:27:39.497Z,2.83
2022-11-02T17:30:42.251Z,2.70
2022-11-02T17:33:20.721Z,3.00
2022-11-02T17:35:52.980Z,3.20
2022-11-02T17:38:25.938Z,3.40
2022-11-02T17:40:57.689Z,3.00
2022-11-02T17:43:30.686Z,3.60
2022-11-02T17:46:02.335Z,3.33
2022-11-02T17:48:34.005Z,3.30
2022-11-02T17:51:07.925Z,3.20
2022-11-02T17:53:39.609Z,3.70
2022-11-02T17:56:11.290Z,3.30
2022-11-02T17:58:44.275Z,2.80
2022-11-02T18:01:16.052Z,2.60
2022-11-02T18:03:47.904Z,2.92
2022-11-02T18:06:19.565Z,2.73
2022-11-02T18:08:51.242Z,2.67
2022-11-02T18:11:26.310Z,2.87
2022-11-02T18:13:59.768Z,2.77
2022-11-02T18:16:31.482Z,3.40
2022-11-02T18:19:03.150Z,3.90
2022-11-02T18:21:34.816Z,3.30
2022-11-02T18:24:06.995Z,3.27
2022-11-02T18:26:40.192Z,3.33
2022-11-02T18:29:14.473Z,3.20
2022-11-02T18:31:46.146Z,3.27
2022-11-02T18:34:17.793Z,3.00
2022-11-02T18:36:49.447Z,4.00
2022-11-02T18:39:21.072Z,3.10
2022-11-02T18:41:52.728Z,3.47
2022-11-02T18:44:25.728Z,4.67
2022-11-02T18:46:57.390Z,3.80
2022-11-02T18:49:29.089Z,3.50
2022-11-02T18:52:00.772Z,3.70
2022-11-02T18:54:32.437Z,2.90
2022-11-02T18:57:04.331Z,3.17
2022-11-02T18:59:37.306Z,3.53
2022-11-02T19:02:09.875Z,3.40
2022-11-02T19:04:41.622Z,3.00
2022-11-02T19:07:16.238Z,2.90
2022-11-02T19:09:48.277Z,2.63
2022-11-02T19:12:20.285Z,3.43
2022-11-02T19:14:53.332Z,3.17
2022-11-02T19:17:25.254Z,3.37
2022-11-02T19:19:56.981Z,3.13
2022-11-02T19:22:28.650Z,3.47
2022-11-02T19:25:00.301Z,3.63
2022-11-02T19:27:31.987Z,4.20
2022-11-02T19:30:06.129Z,3.43
2022-11-02T19:32:37.943Z,3.47
2022-11-02T19:35:09.599Z,4.20
2022-11-02T19:37:41.253Z,3.10
2022-11-02T19:40:13.109Z,3.57
2022-11-02T19:42:44.783Z,3.63
2022-11-02T19:45:18.013Z,3.77
2022-11-02T19:47:49.664Z,3.27
2022-11-02T19:50:21.296Z,3.30
2022-11-02T19:52:52.955Z,3.13
2022-11-02T19:55:24.590Z,3.80
2022-11-02T19:57:56.262Z,3.63
2022-11-02T20:00:29.249Z,3.17
2022-11-02T20:03:00.943Z,3.30
2022-11-02T20:05:32.611Z,3.60
2022-11-02T20:08:04.783Z,3.90
2022-11-02T20:10:36.688Z,3.20
2022-11-02T20:13:08.397Z,3.73
2022-11-02T20:15:41.445Z,2.87
2022-11-02T20:18:19.432Z,3.40
2022-11-02T20:20:51.835Z,3.50
2022-11-02T20:23:23.488Z,3.10
2022-11-02T20:25:58.677Z,3.80
2022-11-02T20:28:30.423Z,3.10
2022-11-02T20:31:07.077Z,3.33
2022-11-02T20:33:39.232Z,3.17
2022-11-02T20:36:10.982Z,3.07
2022-11-02T20:38:42.662Z,3.13
2022-11-02T20:41:15.519Z,3.67
2022-11-02T20:43:48.418Z,3.27
2022-11-02T20:46:40.166Z,3.30
2022-11-02T20:49:21.031Z,3.17
2022-11-02T20:51:54.376Z,3.27
2022-11-02T20:54:26.012Z,3.00
2022-11-02T20:56:57.718Z,3.00
2022-11-02T20:59:29.981Z,3.43
2022-11-02T21:02:03.091Z,3.77
2022-11-02T21:04:34.796Z,3.80
2022-11-02T21:07:06.480Z,3.30
2022-11-02T21:09:38.336Z,2.90
2022-11-02T21:12:10.993Z,3.13
2022-11-02T21:14:42.623Z,3.07
2022-11-02T21:17:15.618Z,3.80
2022-11-02T21:19:47.276Z,3.10
2022-11-02T21:22:18.934Z,3.10
2022-11-02T21:24:50.600Z,3.40
2022-11-02T21:27:22.266Z,3.47
2022-11-02T21:29:53.993Z,3.27
2022-11-02T21:32:27.037Z,3.87
2022-11-02T21:34:58.681Z,3.47
2022-11-02T21:37:30.328Z,3.00
2022-11-02T21:40:02.007Z,3.33
2022-11-02T21:42:33.656Z,3.23
2022-11-02T21:45:06.264Z,3.47
2022-11-02T21:47:39.264Z,3.77
2022-11-02T21:50:11.458Z,3.73
2022-11-02T21:52:45.218Z,3.63
2022-11-02T21:55:17.250Z,3.30
2022-11-02T21:57:48.918Z,3.17
2022-11-02T22:00:20.607Z,3.00
2022-11-02T22:02:53.605Z,3.50
2022-11-02T22:05:25.232Z,3.10
2022-11-02T22:07:56.892Z,3.80
2022-11-02T22:10:28.534Z,2.83
2022-11-02T22:13:00.214Z,3.10
2022-11-02T22:15:34.539Z,3.33
2022-11-02T22:18:11.212Z,3.20
2022-11-02T22:20:42.841Z,2.90
2022-11-02T22:23:14.501Z,3.30
2022-11-02T22:25:46.125Z,3.13
2022-11-02T22:28:17.860Z,2.87
2022-11-02T22:30:49.545Z,2.90
2022-11-02T22:33:22.644Z,3.60
2022-11-02T22:35:54.291Z,3.13
2022-11-02T22:38:25.951Z,2.60
2022-11-02T22:41:00.416Z,2.60
2022-11-02T22:43:32.065Z,2.87
2022-11-02T22:46:04.711Z,2.80
2022-11-02T22:48:37.730Z,3.00
2022-11-02T22:51:09.501Z,3.07
2022-11-02T22:53:41.176Z,2.87
2022-11-02T22:56:13.527Z,2.93
2022-11-02T22:58:45.702Z,3.63
