createdAt,value
2022-12-13T00:01:19.973Z,99.90
2022-12-13T00:03:46.946Z,99.90
2022-12-13T00:06:14.247Z,99.90
2022-12-13T00:08:41.852Z,99.90
2022-12-13T00:11:12.328Z,99.90
2022-12-13T00:13:40.191Z,99.90
2022-12-13T00:16:10.280Z,99.90
2022-12-13T00:18:37.152Z,99.90
2022-12-13T00:21:14.603Z,99.90
2022-12-13T00:23:42.046Z,99.90
2022-12-13T00:26:13.208Z,99.90
2022-12-13T00:28:40.871Z,99.90
2022-12-13T00:31:44.676Z,99.90
2022-12-13T00:33:57.597Z,99.90
2022-12-13T00:36:29.626Z,99.90
2022-12-13T00:39:03.341Z,99.90
2022-12-13T00:41:33.077Z,99.90
2022-12-13T00:44:00.610Z,99.90
2022-12-13T00:46:28.841Z,99.90
2022-12-13T00:48:58.108Z,99.90
2022-12-13T00:51:25.901Z,99.90
2022-12-13T00:53:53.648Z,99.90
2022-12-13T00:56:25.683Z,99.90
2022-12-13T00:58:53.444Z,99.90
2022-12-13T01:01:24.567Z,99.90
2022-12-13T01:03:55.768Z,99.90
2022-12-13T01:06:36.494Z,99.90
2022-12-13T01:09:05.577Z,99.90
2022-12-13T01:11:32.745Z,99.90
2022-12-13T01:13:59.705Z,99.90
2022-12-13T01:16:26.706Z,99.90
2022-12-13T01:18:53.612Z,99.90
2022-12-13T01:21:22.339Z,99.90
2022-12-13T01:23:49.503Z,99.90
2022-12-13T01:26:20.677Z,99.90
2022-12-13T01:28:48.718Z,99.90
2022-12-13T01:31:18.723Z,99.90
2022-12-13T01:33:46.101Z,99.90
2022-12-13T01:36:27.352Z,99.90
2022-12-13T01:38:58.354Z,99.90
2022-12-13T01:41:28.457Z,99.90
2022-12-13T01:44:01.121Z,99.90
2022-12-13T01:46:28.805Z,99.90
2022-12-13T01:49:04.299Z,99.90
2022-12-13T01:51:49.375Z,99.90
2022-12-13T01:54:23.119Z,99.90
2022-12-13T01:57:00.756Z,99.90
2022-12-13T01:59:28.933Z,99.90
2022-12-13T02:02:01.044Z,99.90
2022-12-13T02:04:43.914Z,99.90
2022-12-13T02:07:22.523Z,99.90
2022-12-13T02:09:56.322Z,99.90
2022-12-13T02:12:29.340Z,99.90
2022-12-13T02:15:01.278Z,99.90
2022-12-13T02:17:52.950Z,99.90
2022-12-13T02:20:47.731Z,99.90
2022-12-13T02:23:29.676Z,99.90
2022-12-13T02:26:34.111Z,99.90
2022-12-13T02:29:30.548Z,99.90
2022-12-13T02:32:24.457Z,99.90
2022-12-13T02:35:23.826Z,99.90
2022-12-13T02:37:54.874Z,99.90
2022-12-13T02:40:37.942Z,99.90
2022-12-13T02:43:23.110Z,99.90
2022-12-13T02:45:54.705Z,99.90
2022-12-13T02:48:28.994Z,99.90
2022-12-13T02:50:57.291Z,99.90
2022-12-13T02:53:25.640Z,99.90
2022-12-13T02:55:52.514Z,99.90
2022-12-13T02:58:34.433Z,99.90
2022-12-13T03:01:27.869Z,99.90
2022-12-13T03:04:11.991Z,99.90
2022-12-13T03:06:54.474Z,99.90
2022-12-13T03:09:48.386Z,99.90
2022-12-13T03:12:49.799Z,99.90
2022-12-13T03:15:22.783Z,99.90
2022-12-13T03:17:59.824Z,99.90
2022-12-13T03:20:29.311Z,99.90
2022-12-13T03:22:57.620Z,99.90
2022-12-13T03:25:30.977Z,99.90
2022-12-13T03:28:02.002Z,99.90
2022-12-13T03:30:30.298Z,99.90
2022-12-13T03:32:57.180Z,99.90
2022-12-13T03:35:25.105Z,99.90
2022-12-13T03:38:02.949Z,99.90
2022-12-13T03:40:31.292Z,99.90
2022-12-13T03:42:58.475Z,99.90
2022-12-13T03:45:25.314Z,99.90
2022-12-13T03:47:52.166Z,99.90
2022-12-13T03:50:26.541Z,99.90
2022-12-13T03:53:01.844Z,99.90
2022-12-13T03:55:29.766Z,99.90
2022-12-13T03:57:56.923Z,99.90
2022-12-13T04:00:24.184Z,99.90
2022-12-13T04:02:51.420Z,99.90
2022-12-13T04:05:18.657Z,99.90
2022-12-13T04:07:48.302Z,99.90
2022-12-13T04:10:25.984Z,99.90
2022-12-13T04:13:13.240Z,99.90
2022-12-13T04:15:41.121Z,99.90
2022-12-13T04:18:08.068Z,99.90
2022-12-13T04:20:35.095Z,99.90
2022-12-13T04:23:10.460Z,99.90
2022-12-13T04:25:38.777Z,99.90
2022-12-13T04:28:06.243Z,99.90
2022-12-13T04:30:33.530Z,99.90
2022-12-13T04:33:01.146Z,99.90
2022-12-13T04:35:28.658Z,99.90
2022-12-13T04:37:57.443Z,99.90
2022-12-13T04:40:24.679Z,99.90
2022-12-13T04:42:54.191Z,99.90
2022-12-13T04:45:23.702Z,99.90
2022-12-13T04:47:51.597Z,99.90
2022-12-13T04:50:19.068Z,99.90
2022-12-13T04:52:46.403Z,99.90
2022-12-13T04:55:13.875Z,99.90
2022-12-13T04:57:41.214Z,99.90
2022-12-13T05:00:11.719Z,99.90
2022-12-13T05:02:38.721Z,99.90
2022-12-13T05:05:06.095Z,99.90
2022-12-13T05:07:33.243Z,99.90
2022-12-13T05:10:00.574Z,99.90
2022-12-13T05:12:28.793Z,99.90
2022-12-13T05:14:56.005Z,99.90
2022-12-13T05:17:23.199Z,99.90
2022-12-13T05:19:51.628Z,99.90
2022-12-13T05:22:20.752Z,99.90
2022-12-13T05:24:48.605Z,99.90
2022-12-13T05:27:24.813Z,99.90
2022-12-13T05:30:02.785Z,99.90
2022-12-13T05:32:43.330Z,99.90
2022-12-13T05:35:21.824Z,99.90
2022-12-13T05:37:54.376Z,99.90
2022-12-13T05:40:22.409Z,99.90
2022-12-13T05:42:49.488Z,99.90
2022-12-13T05:45:19.049Z,99.90
2022-12-13T05:47:46.658Z,99.90
2022-12-13T05:50:17.080Z,99.90
2022-12-13T05:52:44.477Z,99.90
2022-12-13T05:55:12.544Z,99.90
2022-12-13T05:57:39.375Z,99.90
2022-12-13T06:00:29.372Z,99.90
2022-12-13T06:02:56.707Z,99.90
2022-12-13T06:10:44.283Z,99.90
2022-12-13T06:13:31.560Z,99.90
2022-12-13T06:16:05.665Z,99.90
2022-12-13T06:18:34.967Z,99.90
2022-12-13T06:21:07.198Z,99.90
2022-12-13T06:23:35.248Z,99.90
2022-12-13T06:26:06.392Z,99.90
2022-12-13T06:28:33.642Z,99.90
2022-12-13T06:31:02.581Z,99.90
2022-12-13T06:33:30.240Z,99.90
2022-12-13T06:35:58.631Z,99.90
2022-12-13T06:38:31.330Z,99.90
2022-12-13T06:41:14.339Z,99.90
2022-12-13T06:43:51.449Z,99.90
2022-12-13T06:46:18.455Z,99.90
2022-12-13T06:48:46.731Z,99.90
2022-12-13T06:51:22.576Z,99.90
2022-12-13T06:53:50.430Z,99.90
2022-12-13T06:56:17.675Z,99.90
2022-12-13T06:58:45.127Z,99.90
2022-12-13T07:01:23.723Z,99.90
2022-12-13T07:03:54.516Z,99.90
2022-12-13T07:06:23.160Z,99.90
2022-12-13T07:08:52.600Z,99.90
2022-12-13T07:11:23.526Z,99.90
2022-12-13T07:13:55.910Z,99.90
2022-12-13T07:16:23.991Z,99.90
2022-12-13T07:19:01.099Z,99.90
2022-12-13T07:21:29.673Z,99.90
2022-12-13T07:23:56.623Z,99.90
2022-12-13T07:26:23.785Z,99.90
2022-12-13T07:28:55.049Z,99.90
2022-12-13T07:31:22.879Z,99.90
2022-12-13T07:33:50.004Z,99.90
2022-12-13T07:36:22.343Z,99.90
2022-12-13T07:38:53.600Z,99.90
2022-12-13T07:41:24.162Z,99.90
2022-12-13T07:43:55.168Z,99.90
2022-12-13T07:46:32.018Z,99.90
2022-12-13T07:49:05.091Z,99.90
2022-12-13T07:51:37.789Z,99.90
2022-12-13T07:54:06.152Z,99.90
2022-12-13T07:56:34.028Z,99.90
2022-12-13T07:59:00.904Z,99.90
2022-12-13T08:01:28.602Z,99.90
2022-12-13T08:03:55.476Z,99.90
2022-12-13T08:06:22.270Z,99.90
2022-12-13T08:08:51.233Z,99.90
2022-12-13T08:11:18.220Z,99.90
2022-12-13T08:13:45.211Z,99.90
2022-12-13T08:16:25.963Z,99.90
2022-12-13T08:19:02.191Z,99.90
2022-12-13T08:24:24.984Z,99.90
2022-12-13T08:26:51.936Z,99.90
2022-12-13T08:29:23.438Z,99.90
2022-12-13T08:32:02.378Z,99.90
2022-12-13T08:34:29.614Z,99.90
2022-12-13T08:37:01.852Z,99.90
2022-12-13T08:39:35.608Z,99.90
2022-12-13T08:42:15.365Z,99.90
2022-12-13T08:44:51.506Z,99.90
2022-12-13T08:47:26.470Z,99.90
2022-12-13T08:49:55.223Z,99.90
2022-12-13T08:52:23.840Z,99.90
2022-12-13T08:54:51.051Z,99.90
2022-12-13T08:57:18.433Z,99.90
2022-12-13T08:59:45.386Z,99.90
2022-12-13T09:02:13.997Z,99.90
2022-12-13T09:04:41.139Z,99.90
2022-12-13T09:07:08.097Z,99.90
2022-12-13T09:09:34.962Z,99.90
2022-12-13T09:12:10.331Z,99.90
2022-12-13T09:14:38.395Z,99.30
2022-12-13T09:17:24.996Z,98.80
2022-12-13T09:19:58.142Z,98.80
2022-12-13T09:22:33.478Z,99.60
2022-12-13T09:25:02.557Z,99.30
2022-12-13T09:27:39.431Z,99.60
2022-12-13T09:30:08.231Z,99.20
2022-12-13T09:32:35.177Z,98.90
2022-12-13T09:35:01.982Z,97.80
2022-12-13T09:37:29.880Z,98.20
2022-12-13T09:39:56.638Z,97.60
2022-12-13T09:42:30.739Z,96.90
2022-12-13T09:45:22.634Z,96.40
2022-12-13T09:48:01.221Z,96.20
2022-12-13T09:50:37.772Z,95.50
2022-12-13T09:53:11.922Z,95.10
2022-12-13T09:55:49.863Z,94.40
2022-12-13T09:58:31.989Z,95.50
2022-12-13T10:00:59.584Z,94.40
2022-12-13T10:03:27.211Z,93.80
2022-12-13T10:06:12.728Z,94.80
2022-12-13T10:08:46.119Z,92.80
2022-12-13T10:11:18.177Z,92.60
2022-12-13T10:14:06.612Z,95.00
2022-12-13T10:16:37.193Z,94.60
2022-12-13T10:19:30.055Z,92.10
2022-12-13T10:22:02.295Z,93.60
2022-12-13T10:24:56.842Z,92.50
2022-12-13T10:27:40.399Z,92.80
2022-12-13T10:30:10.969Z,91.70
2022-12-13T10:32:52.759Z,91.50
2022-12-13T10:35:27.540Z,90.50
2022-12-13T10:37:56.397Z,91.30
2022-12-13T10:40:33.915Z,91.20
2022-12-13T10:43:20.368Z,91.00
2022-12-13T10:45:59.999Z,91.20
2022-12-13T10:48:47.098Z,90.60
2022-12-13T10:51:17.134Z,91.50
2022-12-13T10:53:53.528Z,91.20
2022-12-13T10:56:23.960Z,90.70
2022-12-13T10:59:16.994Z,91.80
2022-12-13T11:01:45.031Z,90.80
2022-12-13T11:04:27.393Z,91.30
2022-12-13T11:06:56.219Z,90.20
2022-12-13T11:09:29.250Z,90.00
2022-12-13T11:12:17.829Z,90.10
2022-12-13T11:14:56.582Z,90.00
2022-12-13T11:17:26.569Z,89.00
2022-12-13T11:19:57.587Z,88.40
2022-12-13T11:22:30.878Z,87.90
2022-12-13T11:25:22.420Z,90.00
2022-12-13T11:28:01.189Z,90.40
2022-12-13T11:30:56.041Z,90.20
2022-12-13T11:33:51.973Z,88.50
2022-12-13T11:36:27.760Z,90.40
2022-12-13T11:39:29.803Z,90.70
2022-12-13T11:42:14.678Z,87.40
2022-12-13T11:45:00.235Z,86.60
2022-12-13T11:47:35.886Z,85.80
2022-12-13T11:50:20.498Z,85.00
2022-12-13T11:53:05.910Z,88.20
2022-12-13T11:55:47.532Z,90.10
2022-12-13T12:01:19.650Z,90.40
2022-12-13T12:04:00.385Z,87.90
2022-12-13T12:06:35.310Z,86.00
2022-12-13T12:09:11.017Z,84.90
2022-12-13T12:12:06.593Z,85.60
2022-12-13T12:14:36.082Z,84.90
2022-12-13T12:17:04.249Z,85.90
2022-12-13T12:19:37.093Z,85.70
2022-12-13T12:22:15.383Z,86.70
2022-12-13T12:24:44.287Z,84.50
2022-12-13T12:27:29.330Z,84.50
2022-12-13T12:30:22.666Z,85.10
2022-12-13T12:33:05.052Z,87.30
2022-12-13T12:35:50.435Z,87.40
2022-12-13T12:38:23.707Z,88.20
2022-12-13T12:41:19.362Z,89.00
2022-12-13T12:44:11.231Z,87.60
2022-12-13T12:47:18.012Z,87.70
2022-12-13T12:49:55.470Z,89.40
2022-12-13T12:52:47.537Z,85.10
2022-12-13T12:55:30.445Z,87.50
2022-12-13T12:57:57.128Z,87.40
2022-12-13T13:00:35.269Z,88.60
2022-12-13T13:03:27.035Z,88.10
2022-12-13T13:06:05.254Z,88.00
2022-12-13T13:08:59.131Z,87.50
2022-12-13T13:11:29.758Z,85.80
2022-12-13T13:14:22.640Z,87.00
2022-12-13T13:16:49.429Z,88.30
2022-12-13T13:19:16.683Z,86.70
2022-12-13T13:21:55.465Z,86.40
2022-12-13T13:24:31.494Z,86.40
2022-12-13T13:27:10.635Z,87.50
2022-12-13T13:29:43.625Z,88.40
2022-12-13T13:32:11.207Z,89.30
2022-12-13T13:34:44.427Z,88.90
2022-12-13T13:37:27.912Z,88.80
2022-12-13T13:40:30.942Z,89.60
2022-12-13T13:43:10.609Z,90.00
2022-12-13T13:45:49.502Z,88.70
2022-12-13T13:48:37.256Z,89.90
2022-12-13T13:51:28.108Z,90.30
2022-12-13T13:54:16.597Z,90.00
2022-12-13T13:57:12.632Z,89.60
2022-12-13T13:59:54.291Z,91.40
2022-12-13T14:02:49.022Z,90.40
2022-12-13T14:05:36.301Z,90.40
2022-12-13T14:08:20.504Z,90.10
2022-12-13T14:11:02.642Z,91.00
2022-12-13T14:14:22.396Z,91.70
2022-12-13T14:16:58.327Z,91.90
2022-12-13T14:20:18.888Z,91.40
2022-12-13T14:23:22.294Z,91.30
2022-12-13T14:25:57.634Z,91.50
2022-12-13T14:28:41.658Z,92.20
2022-12-13T14:31:22.633Z,92.50
2022-12-13T14:33:51.926Z,93.00
2022-12-13T14:36:27.912Z,93.40
2022-12-13T14:39:24.427Z,93.40
2022-12-13T14:41:56.906Z,93.40
2022-12-13T14:44:29.748Z,93.90
2022-12-13T14:47:04.718Z,94.20
2022-12-13T14:49:35.457Z,94.40
2022-12-13T14:52:09.654Z,94.20
2022-12-13T14:54:48.900Z,94.60
2022-12-13T14:57:22.156Z,94.60
2022-12-13T14:59:52.175Z,95.10
2022-12-13T15:02:32.040Z,95.70
2022-12-13T15:05:01.537Z,95.80
2022-12-13T15:07:42.169Z,96.20
2022-12-13T15:10:15.229Z,96.70
2022-12-13T15:12:44.350Z,97.20
2022-12-13T15:15:29.151Z,97.80
2022-12-13T15:18:29.691Z,98.20
2022-12-13T15:20:58.086Z,98.60
2022-12-13T15:23:28.067Z,98.60
2022-12-13T15:26:01.913Z,99.10
2022-12-13T15:28:32.157Z,99.80
2022-12-13T15:31:00.956Z,99.90
2022-12-13T15:33:34.345Z,99.90
2022-12-13T15:36:18.322Z,99.90
2022-12-13T15:38:57.040Z,99.90
2022-12-13T15:41:32.975Z,99.90
2022-12-13T15:44:25.571Z,99.90
2022-12-13T15:46:58.400Z,99.80
2022-12-13T15:49:42.693Z,99.90
2022-12-13T15:52:15.533Z,99.90
2022-12-13T15:54:53.726Z,99.90
2022-12-13T15:57:26.668Z,99.90
2022-12-13T16:00:29.091Z,99.90
2022-12-13T16:03:01.808Z,99.90
2022-12-13T16:05:39.047Z,99.90
2022-12-13T16:08:13.994Z,99.90
2022-12-13T16:10:47.210Z,99.90
2022-12-13T16:13:26.194Z,99.90
2022-12-13T16:16:10.005Z,99.90
2022-12-13T16:18:55.337Z,99.90
2022-12-13T16:21:22.387Z,99.90
2022-12-13T16:23:49.385Z,99.90
2022-12-13T16:26:22.818Z,99.90
2022-12-13T16:28:49.627Z,99.90
2022-12-13T16:31:18.955Z,99.90
2022-12-13T16:33:45.921Z,99.90
2022-12-13T16:36:17.969Z,99.90
2022-12-13T16:38:44.832Z,99.90
2022-12-13T16:41:12.157Z,99.90
2022-12-13T16:43:46.772Z,99.90
2022-12-13T16:47:11.911Z,99.90
2022-12-13T16:49:05.514Z,99.90
2022-12-13T16:51:32.318Z,99.90
2022-12-13T16:53:59.101Z,99.90
2022-12-13T16:56:25.850Z,99.90
2022-12-13T16:58:52.798Z,99.90
2022-12-13T17:01:21.040Z,99.90
2022-12-13T17:03:48.283Z,99.90
2022-12-13T17:06:19.074Z,99.90
2022-12-13T17:08:45.893Z,99.90
2022-12-13T17:11:17.768Z,99.90
2022-12-13T17:13:47.505Z,99.90
2022-12-13T17:16:14.802Z,99.90
2022-12-13T17:18:41.995Z,99.90
2022-12-13T17:21:10.915Z,99.90
2022-12-13T17:23:37.859Z,99.90
2022-12-13T17:26:07.115Z,99.90
2022-12-13T17:28:34.785Z,99.90
2022-12-13T17:31:10.236Z,99.90
2022-12-13T17:33:37.260Z,99.90
2022-12-13T17:36:05.639Z,99.90
2022-12-13T17:38:33.009Z,99.90
2022-12-13T17:41:00.781Z,99.90
2022-12-13T17:43:36.066Z,99.90
2022-12-13T17:46:06.579Z,99.90
2022-12-13T17:48:40.219Z,99.90
2022-12-13T17:51:10.031Z,99.90
2022-12-13T17:53:39.665Z,99.90
2022-12-13T17:56:12.031Z,99.90
2022-12-13T17:58:39.415Z,99.90
2022-12-13T18:01:25.264Z,99.90
2022-12-13T18:03:55.779Z,99.90
2022-12-13T18:06:24.310Z,99.90
2022-12-13T18:08:51.529Z,99.90
2022-12-13T18:11:35.641Z,99.90
2022-12-13T18:14:04.771Z,99.90
2022-12-13T18:16:38.924Z,99.90
2022-12-13T18:19:08.285Z,99.90
2022-12-13T18:21:36.767Z,99.90
2022-12-13T18:24:05.734Z,99.90
2022-12-13T18:26:32.776Z,99.90
2022-12-13T18:28:59.605Z,99.90
2022-12-13T18:31:27.070Z,99.90
2022-12-13T18:33:54.952Z,99.90
2022-12-13T18:36:24.594Z,99.90
2022-12-13T18:38:52.059Z,99.90
2022-12-13T18:41:22.734Z,99.90
2022-12-13T18:43:59.402Z,99.90
2022-12-13T18:46:28.370Z,99.90
2022-12-13T18:48:55.755Z,99.90
2022-12-13T18:51:23.433Z,99.90
2022-12-13T18:53:51.957Z,99.90
2022-12-13T18:56:19.716Z,99.90
2022-12-13T18:58:48.431Z,99.90
2022-12-13T19:01:17.231Z,99.90
2022-12-13T19:03:45.951Z,99.90
2022-12-13T19:06:19.000Z,99.90
2022-12-13T19:08:57.959Z,99.90
2022-12-13T19:11:29.024Z,99.90
2022-12-13T19:13:56.417Z,99.90
2022-12-13T19:16:25.203Z,99.90
2022-12-13T19:18:52.381Z,99.90
2022-12-13T19:21:21.554Z,99.90
2022-12-13T19:23:56.552Z,99.90
2022-12-13T19:26:25.505Z,99.90
2022-12-13T19:28:52.597Z,99.90
2022-12-13T19:31:19.806Z,99.90
2022-12-13T19:33:47.770Z,99.90
2022-12-13T19:36:15.708Z,99.90
2022-12-13T19:38:42.825Z,99.90
2022-12-13T19:41:12.034Z,99.90
2022-12-13T19:43:38.906Z,99.90
2022-12-13T19:46:06.045Z,99.90
2022-12-13T19:48:34.434Z,99.90
2022-12-13T19:51:02.488Z,99.90
2022-12-13T19:53:30.357Z,99.90
2022-12-13T19:55:58.104Z,99.90
2022-12-13T19:58:25.902Z,99.90
2022-12-13T20:00:53.018Z,99.90
2022-12-13T20:03:19.952Z,99.90
2022-12-13T20:05:59.938Z,99.90
2022-12-13T20:08:26.719Z,99.90
2022-12-13T20:10:58.963Z,99.90
2022-12-13T20:13:26.705Z,99.90
2022-12-13T20:15:53.922Z,99.90
2022-12-13T20:18:21.882Z,99.90
2022-12-13T20:21:10.567Z,99.90
2022-12-13T20:23:37.336Z,99.90
2022-12-13T20:26:06.733Z,99.90
2022-12-13T20:28:33.559Z,99.90
2022-12-13T20:31:11.235Z,99.90
2022-12-13T20:33:38.827Z,99.90
2022-12-13T20:36:27.629Z,99.90
2022-12-13T20:38:57.087Z,99.90
2022-12-13T20:41:26.233Z,99.90
2022-12-13T20:43:54.514Z,99.90
2022-12-13T20:46:21.886Z,99.90
2022-12-13T20:48:49.505Z,99.90
2022-12-13T20:51:18.808Z,99.90
2022-12-13T20:53:47.193Z,99.90
2022-12-13T20:56:16.819Z,99.90
2022-12-13T20:58:44.413Z,99.90
2022-12-13T21:01:31.753Z,99.90
2022-12-13T21:04:00.424Z,99.90
2022-12-13T21:06:32.205Z,99.90
2022-12-13T21:09:02.787Z,99.90
2022-12-13T21:11:35.625Z,99.90
2022-12-13T21:14:10.220Z,99.90
2022-12-13T21:16:43.036Z,99.90
2022-12-13T21:19:12.656Z,99.90
2022-12-13T21:21:39.617Z,99.90
2022-12-13T21:24:07.335Z,99.90
2022-12-13T21:26:35.980Z,99.90
2022-12-13T21:29:06.752Z,99.90
2022-12-13T21:31:35.358Z,99.90
2022-12-13T21:34:03.400Z,99.90
2022-12-13T21:36:32.911Z,99.90
2022-12-13T21:39:01.867Z,99.90
2022-12-13T21:41:29.208Z,99.90
2022-12-13T21:43:56.192Z,99.90
2022-12-13T21:46:31.288Z,99.90
2022-12-13T21:49:12.366Z,99.90
2022-12-13T21:51:43.242Z,99.90
2022-12-13T21:54:12.998Z,99.90
2022-12-13T21:57:08.782Z,99.90
2022-12-13T21:59:35.884Z,99.90
2022-12-13T22:02:11.740Z,99.90
2022-12-13T22:04:53.257Z,99.90
2022-12-13T22:07:25.483Z,99.90
2022-12-13T22:09:53.415Z,99.90
2022-12-13T22:12:35.482Z,99.90
2022-12-13T22:15:04.633Z,99.90
2022-12-13T22:17:35.659Z,99.90
2022-12-13T22:20:05.363Z,99.90
2022-12-13T22:22:32.811Z,99.90
2022-12-13T22:24:59.977Z,99.90
2022-12-13T22:27:27.236Z,99.90
2022-12-13T22:29:57.194Z,99.90
2022-12-13T22:32:27.057Z,99.90
2022-12-13T22:34:54.489Z,99.90
2022-12-13T22:37:21.465Z,99.90
2022-12-13T22:39:48.425Z,99.90
2022-12-13T22:42:15.701Z,99.90
2022-12-13T22:44:42.570Z,99.90
2022-12-13T22:47:09.348Z,99.90
2022-12-13T22:49:36.092Z,99.90
2022-12-13T22:52:02.937Z,99.90
2022-12-13T22:54:29.692Z,99.90
2022-12-13T22:56:56.419Z,99.90
2022-12-13T22:59:23.222Z,99.90
2022-12-13T23:01:50.169Z,99.90
2022-12-13T23:04:17.001Z,99.90
2022-12-13T23:06:43.799Z,99.90
2022-12-13T23:09:12.908Z,99.90
2022-12-13T23:11:58.636Z,99.90
2022-12-13T23:14:31.425Z,99.90
2022-12-13T23:16:58.771Z,99.90
2022-12-13T23:19:51.597Z,99.90
2022-12-13T23:22:13.042Z,99.90
2022-12-13T23:24:39.796Z,99.90
2022-12-13T23:27:06.571Z,99.90
2022-12-13T23:29:33.372Z,99.90
2022-12-13T23:32:00.126Z,99.90
2022-12-13T23:34:26.886Z,99.90
2022-12-13T23:36:53.670Z,99.90
2022-12-13T23:39:20.446Z,99.90
2022-12-13T23:41:47.253Z,99.90
2022-12-13T23:44:14.115Z,99.90
2022-12-13T23:46:41.030Z,99.90
2022-12-13T23:49:08.744Z,99.90
2022-12-13T23:51:37.838Z,99.90
2022-12-13T23:54:06.118Z,99.90
2022-12-13T23:56:33.074Z,99.90
2022-12-13T23:59:00.046Z,99.90
