createdAt,value
2019-02-14T00:02:29.670Z,-0.90
2019-02-14T00:05:19.292Z,-0.90
2019-02-14T00:08:02.001Z,-1.00
2019-02-14T00:10:54.006Z,-0.90
2019-02-14T00:13:36.630Z,-1.00
2019-02-14T00:16:45.063Z,-1.00
2019-02-14T00:19:27.305Z,-1.00
2019-02-14T00:22:35.727Z,-1.00
2019-02-14T00:25:17.931Z,-1.00
2019-02-14T00:37:11.301Z,-1.00
2019-02-14T00:39:53.534Z,-0.90
2019-02-14T00:43:01.973Z,-0.90
2019-02-14T00:45:51.505Z,-0.90
2019-02-14T00:48:33.510Z,-0.90
2019-02-14T00:51:23.004Z,-0.90
2019-02-14T00:54:05.270Z,-0.90
2019-02-14T01:00:02.052Z,-0.90
2019-02-14T01:02:51.680Z,-0.90
2019-02-14T01:05:34.053Z,-0.80
2019-02-14T01:08:42.510Z,-0.80
2019-02-14T01:11:25.154Z,-0.80
2019-02-14T01:14:14.687Z,-0.80
2019-02-14T01:16:56.914Z,-0.70
2019-02-14T01:20:05.327Z,-0.70
2019-02-14T01:22:47.596Z,-0.60
2019-02-14T01:25:37.121Z,-0.50
2019-02-14T01:28:26.740Z,-0.50
2019-02-14T01:31:09.044Z,-0.50
2019-02-14T01:33:58.583Z,-0.40
2019-02-14T01:36:40.999Z,-0.40
2019-02-14T01:39:30.649Z,-0.40
2019-02-14T01:42:12.708Z,-0.40
2019-02-14T01:45:21.125Z,-0.40
2019-02-14T01:48:03.718Z,-0.30
2019-02-14T01:51:12.131Z,-0.30
2019-02-14T01:53:54.280Z,-0.30
2019-02-14T01:56:43.863Z,-0.30
2019-02-14T01:59:26.173Z,-0.30
2019-02-14T02:02:15.718Z,-0.30
2019-02-14T02:04:58.247Z,-0.30
2019-02-14T02:07:47.779Z,-0.30
2019-02-14T02:10:30.187Z,-0.30
2019-02-14T02:16:25.828Z,-0.20
2019-02-14T02:19:07.806Z,-0.20
2019-02-14T02:21:57.322Z,-0.20
2019-02-14T02:24:39.549Z,-0.20
2019-02-14T02:27:29.461Z,-0.20
2019-02-14T02:30:12.300Z,-0.20
2019-02-14T02:33:01.889Z,-0.30
2019-02-14T02:35:59.931Z,-0.30
2019-02-14T02:41:51.017Z,-0.40
2019-02-14T02:47:47.798Z,-0.40
2019-02-14T02:50:37.325Z,-0.40
2019-02-14T02:53:45.747Z,-0.50
2019-02-14T02:56:35.272Z,-0.50
2019-02-14T02:59:17.048Z,-0.60
2019-02-14T03:02:06.593Z,-0.60
2019-02-14T03:04:49.078Z,-0.70
2019-02-14T03:07:38.629Z,-0.70
2019-02-14T03:10:21.062Z,-0.80
2019-02-14T03:13:29.462Z,-0.80
2019-02-14T03:16:14.085Z,-0.80
2019-02-14T03:22:10.559Z,-0.90
2019-02-14T03:25:00.070Z,-0.90
2019-02-14T03:27:49.701Z,-0.90
2019-02-14T03:30:32.394Z,-0.90
2019-02-14T03:33:40.846Z,-0.90
2019-02-14T03:36:22.486Z,-1.00
2019-02-14T03:39:31.125Z,-1.00
2019-02-14T03:42:14.065Z,-1.00
2019-02-14T03:48:11.598Z,-1.00
2019-02-14T03:54:02.448Z,-1.10
2019-02-14T03:56:44.224Z,-1.10
2019-02-14T04:05:38.817Z,-1.10
2019-02-14T04:08:20.691Z,-1.10
2019-02-14T04:14:11.645Z,-1.10
2019-02-14T04:16:54.189Z,-1.10
2019-02-14T04:22:51.060Z,-1.10
2019-02-14T04:25:59.475Z,-1.10
2019-02-14T04:28:49.005Z,-1.10
2019-02-14T04:31:31.273Z,-1.00
2019-02-14T04:34:20.859Z,-0.90
2019-02-14T04:37:03.338Z,-0.90
2019-02-14T04:39:52.919Z,-0.90
2019-02-14T04:42:35.364Z,-0.80
2019-02-14T04:48:32.000Z,-0.70
2019-02-14T04:54:22.272Z,-0.70
2019-02-14T04:57:04.594Z,-0.70
2019-02-14T05:00:13.108Z,-0.70
2019-02-14T05:02:55.895Z,-0.70
2019-02-14T05:08:52.543Z,-0.60
2019-02-14T05:11:42.107Z,-0.60
2019-02-14T05:14:50.523Z,-0.60
2019-02-14T05:17:33.850Z,-0.60
2019-02-14T05:20:23.459Z,-0.60
2019-02-14T05:23:06.143Z,-0.60
2019-02-14T05:26:14.582Z,-0.60
2019-02-14T05:28:56.453Z,-0.60
2019-02-14T05:32:04.873Z,-0.60
2019-02-14T05:34:47.563Z,-0.60
2019-02-14T05:37:37.191Z,-0.60
2019-02-14T05:40:19.246Z,-0.60
2019-02-14T05:43:08.791Z,-0.60
2019-02-14T05:49:05.782Z,-0.60
2019-02-14T05:51:55.394Z,-0.60
2019-02-14T05:54:37.740Z,-0.60
2019-02-14T05:57:46.132Z,-0.70
2019-02-14T06:00:27.843Z,-0.70
2019-02-14T06:03:17.385Z,-0.70
2019-02-14T06:05:59.035Z,-0.70
2019-02-14T06:09:07.616Z,-0.70
2019-02-14T06:11:49.815Z,-0.70
2019-02-14T06:14:39.498Z,-0.60
2019-02-14T06:17:22.098Z,-0.60
2019-02-14T06:20:11.708Z,-0.50
2019-02-14T06:22:54.003Z,-0.40
2019-02-14T06:25:43.572Z,-0.30
2019-02-14T06:28:26.288Z,-0.30
2019-02-14T06:31:15.819Z,-0.20
2019-02-14T06:33:59.828Z,-0.20
2019-02-14T06:36:49.379Z,-0.10
2019-02-14T06:42:22.670Z,-0.10
2019-02-14T06:48:45.979Z,-0.10
2019-02-14T06:51:29.076Z,-0.10
2019-02-14T06:54:11.154Z,-0.10
2019-02-14T07:03:02.831Z,0.00
2019-02-14T07:05:52.478Z,0.00
2019-02-14T07:11:50.646Z,0.10
2019-02-14T07:14:40.183Z,0.20
2019-02-14T07:17:22.654Z,0.20
2019-02-14T07:23:40.136Z,0.30
2019-02-14T07:26:29.913Z,0.40
2019-02-14T07:29:38.313Z,0.40
2019-02-14T07:32:21.625Z,0.50
2019-02-14T07:35:11.400Z,0.60
2019-02-14T07:37:54.085Z,0.60
2019-02-14T07:40:43.700Z,0.70
2019-02-14T07:46:41.804Z,0.80
2019-02-14T07:52:25.037Z,0.90
2019-02-14T07:55:24.791Z,0.90
2019-02-14T07:57:54.405Z,0.90
2019-02-14T08:01:23.427Z,1.00
2019-02-14T08:04:06.275Z,1.10
2019-02-14T08:09:48.672Z,1.30
2019-02-14T08:12:38.207Z,1.50
2019-02-14T08:15:27.789Z,1.60
2019-02-14T08:18:09.870Z,1.70
2019-02-14T08:21:18.259Z,1.80
2019-02-14T08:24:00.539Z,1.90
2019-02-14T08:26:50.023Z,2.10
2019-02-14T08:29:32.531Z,2.20
2019-02-14T08:35:30.461Z,2.50
2019-02-14T08:41:41.697Z,2.60
2019-02-14T08:44:24.224Z,2.70
2019-02-14T08:50:22.295Z,2.90
2019-02-14T08:53:23.190Z,3.00
2019-02-14T08:56:31.776Z,3.10
2019-02-14T08:59:14.327Z,3.20
2019-02-14T09:02:03.844Z,3.40
2019-02-14T09:04:45.596Z,3.50
2019-02-14T09:07:55.052Z,3.70
2019-02-14T09:10:38.257Z,3.80
2019-02-14T09:13:46.681Z,4.00
2019-02-14T09:16:29.317Z,4.10
2019-02-14T09:19:37.719Z,4.30
2019-02-14T09:22:19.905Z,4.60
2019-02-14T09:25:09.420Z,4.80
2019-02-14T09:27:52.920Z,5.10
2019-02-14T09:36:58.095Z,6.10
2019-02-14T09:39:41.057Z,6.40
2019-02-14T09:45:37.791Z,7.10
2019-02-14T09:51:20.807Z,7.80
2019-02-14T09:54:29.215Z,8.10
2019-02-14T09:57:12.136Z,8.40
2019-02-14T10:00:01.729Z,8.60
2019-02-14T10:02:43.836Z,8.80
2019-02-14T10:05:33.342Z,9.00
2019-02-14T10:08:15.622Z,9.20
2019-02-14T10:11:05.155Z,9.50
2019-02-14T10:13:47.739Z,9.70
2019-02-14T10:16:56.137Z,9.90
2019-02-14T10:19:38.653Z,10.10
2019-02-14T10:22:47.084Z,10.30
2019-02-14T10:25:29.360Z,10.50
2019-02-14T10:28:19.000Z,10.60
2019-02-14T10:31:27.424Z,10.70
2019-02-14T10:34:10.081Z,10.90
2019-02-14T10:36:59.657Z,11.00
2019-02-14T10:39:42.117Z,11.10
2019-02-14T10:45:39.653Z,11.40
2019-02-14T10:54:20.954Z,12.00
2019-02-14T11:00:16.577Z,12.30
2019-02-14T11:02:59.038Z,12.40
2019-02-14T11:12:28.368Z,12.60
2019-02-14T11:15:11.101Z,12.70
2019-02-14T11:27:28.420Z,12.90
2019-02-14T11:30:11.711Z,13.10
2019-02-14T11:39:15.088Z,13.30
2019-02-14T11:41:58.470Z,13.40
2019-02-14T11:44:47.983Z,13.40
2019-02-14T11:47:30.079Z,13.60
2019-02-14T11:50:19.611Z,13.70
2019-02-14T11:53:13.891Z,13.90
2019-02-14T11:58:48.341Z,14.10
2019-02-14T12:04:39.306Z,14.40
2019-02-14T12:07:22.091Z,14.50
2019-02-14T12:13:13.025Z,14.70
2019-02-14T12:16:21.661Z,14.80
2019-02-14T12:19:05.904Z,15.00
2019-02-14T12:21:55.513Z,15.10
2019-02-14T12:24:37.873Z,15.20
2019-02-14T12:30:28.812Z,15.50
2019-02-14T12:33:11.247Z,15.50
2019-02-14T12:39:10.910Z,15.70
2019-02-14T12:45:40.741Z,15.90
2019-02-14T12:48:23.280Z,16.00
2019-02-14T12:54:19.496Z,16.10
2019-02-14T12:57:09.028Z,16.20
2019-02-14T13:00:17.470Z,16.30
2019-02-14T13:02:59.953Z,16.30
2019-02-14T13:12:17.061Z,16.40
2019-02-14T13:21:44.756Z,16.60
2019-02-14T13:24:27.749Z,16.50
2019-02-14T13:27:17.241Z,16.50
2019-02-14T13:30:03.285Z,16.60
2019-02-14T13:36:01.276Z,16.40
2019-02-14T13:38:50.990Z,16.30
2019-02-14T13:41:40.568Z,16.20
2019-02-14T13:44:22.777Z,16.20
2019-02-14T13:47:12.452Z,16.10
2019-02-14T13:49:54.949Z,16.10
2019-02-14T13:52:44.461Z,16.00
2019-02-14T13:55:28.338Z,15.90
2019-02-14T14:01:26.070Z,15.80
2019-02-14T14:10:16.686Z,15.60
2019-02-14T14:12:59.501Z,15.50
2019-02-14T14:15:49.081Z,15.40
2019-02-14T14:21:34.375Z,15.20
2019-02-14T14:27:29.839Z,15.10
2019-02-14T14:30:12.378Z,15.00
2019-02-14T14:33:02.102Z,14.90
2019-02-14T14:35:44.622Z,14.70
2019-02-14T14:51:34.097Z,13.80
2019-02-14T14:57:28.896Z,13.50
2019-02-14T15:00:12.000Z,13.40
2019-02-14T15:02:54.047Z,13.20
2019-02-14T15:08:38.858Z,13.00
2019-02-14T15:11:20.844Z,12.90
2019-02-14T15:14:10.419Z,12.70
2019-02-14T15:16:52.932Z,12.60
2019-02-14T15:22:49.760Z,12.40
2019-02-14T15:34:43.269Z,11.90
2019-02-14T15:37:26.636Z,11.70
2019-02-14T15:40:09.975Z,11.60
2019-02-14T15:46:00.617Z,11.40
2019-02-14T15:48:50.181Z,11.20
2019-02-14T15:51:32.397Z,11.00
2019-02-14T15:57:31.080Z,10.80
2019-02-14T16:00:20.653Z,10.60
2019-02-14T16:03:10.249Z,10.50
2019-02-14T16:05:52.556Z,10.30
2019-02-14T16:09:00.974Z,10.20
2019-02-14T16:11:42.767Z,10.00
2019-02-14T16:17:28.563Z,9.60
2019-02-14T16:23:32.243Z,9.20
2019-02-14T16:29:36.134Z,8.70
2019-02-14T16:38:23.986Z,8.10
2019-02-14T16:41:16.211Z,7.90
2019-02-14T16:47:06.893Z,7.40
2019-02-14T16:49:49.332Z,7.20
2019-02-14T16:52:57.900Z,7.00
2019-02-14T16:55:41.000Z,6.80
2019-02-14T17:01:39.278Z,6.30
2019-02-14T17:07:35.323Z,6.00
2019-02-14T17:16:27.812Z,5.40
2019-02-14T17:19:10.499Z,5.20
2019-02-14T17:22:00.050Z,5.10
2019-02-14T17:24:42.565Z,4.90
2019-02-14T17:30:32.846Z,4.60
2019-02-14T17:36:28.054Z,4.30
2019-02-14T17:42:25.542Z,4.10
2019-02-14T17:45:15.484Z,4.10
2019-02-14T17:48:05.431Z,4.00
2019-02-14T17:50:47.916Z,3.90
2019-02-14T17:53:37.455Z,3.80
2019-02-14T17:59:42.780Z,3.60
2019-02-14T18:02:25.005Z,3.50
2019-02-14T18:08:21.828Z,3.30
2019-02-14T18:14:21.580Z,3.10
2019-02-14T18:20:09.327Z,2.90
2019-02-14T18:22:51.606Z,2.80
2019-02-14T18:25:41.466Z,2.80
2019-02-14T18:28:23.677Z,2.70
2019-02-14T18:31:13.263Z,2.70
2019-02-14T18:34:02.782Z,2.60
2019-02-14T18:36:45.434Z,2.60
2019-02-14T18:39:55.381Z,2.50
2019-02-14T18:42:39.659Z,2.50
2019-02-14T18:45:31.064Z,2.40
2019-02-14T18:48:13.051Z,2.40
2019-02-14T18:57:02.731Z,2.30
2019-02-14T18:59:52.955Z,2.20
2019-02-14T19:02:35.681Z,2.20
2019-02-14T19:08:34.248Z,2.10
2019-02-14T19:14:59.626Z,1.90
2019-02-14T19:27:31.233Z,1.70
2019-02-14T19:36:54.502Z,1.50
2019-02-14T19:42:56.683Z,1.40
2019-02-14T19:51:59.421Z,1.30
2019-02-14T20:04:11.236Z,1.10
2019-02-14T20:23:22.956Z,1.00
2019-02-14T20:26:07.182Z,1.00
2019-02-14T20:32:05.291Z,0.90
2019-02-14T20:34:55.267Z,0.90
2019-02-14T20:37:37.682Z,0.90
2019-02-14T20:43:16.460Z,0.80
2019-02-14T20:46:06.055Z,0.80
2019-02-14T20:48:48.493Z,0.80
2019-02-14T20:51:38.890Z,0.70
2019-02-14T20:54:21.415Z,0.70
2019-02-14T20:57:11.003Z,0.70
2019-02-14T20:59:53.439Z,0.70
2019-02-14T21:03:02.181Z,0.70
2019-02-14T21:05:50.077Z,0.70
2019-02-14T21:08:33.455Z,0.60
2019-02-14T21:11:30.964Z,0.60
2019-02-14T21:14:35.944Z,0.60
2019-02-14T21:17:06.790Z,0.60
2019-02-14T21:19:56.341Z,0.60
2019-02-14T21:22:38.531Z,0.70
2019-02-14T21:28:39.042Z,0.70
2019-02-14T21:35:01.237Z,0.80
2019-02-14T21:38:01.446Z,0.70
2019-02-14T21:41:02.447Z,0.70
2019-02-14T21:43:46.204Z,0.70
2019-02-14T21:46:35.838Z,0.60
2019-02-14T21:49:19.712Z,0.60
2019-02-14T21:55:36.885Z,0.50
2019-02-14T21:58:27.921Z,0.50
2019-02-14T22:01:36.339Z,0.40
2019-02-14T22:04:18.055Z,0.40
2019-02-14T22:07:07.607Z,0.40
2019-02-14T22:09:50.154Z,0.30
2019-02-14T22:12:42.148Z,0.30
2019-02-14T22:15:24.289Z,0.30
2019-02-14T22:21:20.181Z,0.30
2019-02-14T22:24:10.391Z,0.20
2019-02-14T22:30:13.484Z,0.20
2019-02-14T22:36:03.951Z,0.10
2019-02-14T22:42:00.565Z,0.00
2019-02-14T22:44:50.073Z,0.00
2019-02-14T22:47:39.604Z,-0.10
2019-02-14T22:50:23.662Z,-0.10
2019-02-14T22:53:13.108Z,-0.10
2019-02-14T22:55:55.413Z,-0.10
2019-02-14T22:59:04.015Z,-0.10
2019-02-14T23:01:46.568Z,-0.20
2019-02-14T23:04:36.112Z,-0.20
2019-02-14T23:07:18.509Z,-0.20
2019-02-14T23:10:09.152Z,-0.20
2019-02-14T23:12:55.561Z,-0.30
2019-02-14T23:18:49.131Z,-0.30
2019-02-14T23:21:57.566Z,-0.30
2019-02-14T23:24:39.898Z,-0.30
2019-02-14T23:27:29.454Z,-0.30
2019-02-14T23:30:12.180Z,-0.30
2019-02-14T23:33:02.195Z,-0.30
2019-02-14T23:35:44.823Z,-0.30
2019-02-14T23:38:34.342Z,-0.30
2019-02-14T23:41:16.049Z,-0.20
2019-02-14T23:44:05.637Z,-0.20
2019-02-14T23:46:55.151Z,-0.10
2019-02-14T23:50:03.862Z,-0.10
2019-02-14T23:52:46.351Z,0.00
2019-02-14T23:58:44.393Z,0.00
