createdAt,value
2023-11-02T00:00:10.699Z,100.00
2023-11-02T00:02:39.761Z,100.00
2023-11-02T00:06:11.129Z,100.00
2023-11-02T00:08:40.035Z,100.00
2023-11-02T00:11:56.015Z,100.00
2023-11-02T00:14:37.037Z,100.00
2023-11-02T00:17:37.250Z,100.00
2023-11-02T00:20:12.595Z,100.00
2023-11-02T00:22:46.655Z,100.00
2023-11-02T00:25:56.543Z,100.00
2023-11-02T00:28:26.403Z,100.00
2023-11-02T00:30:54.569Z,100.00
2023-11-02T00:33:23.929Z,100.00
2023-11-02T00:35:55.170Z,100.00
2023-11-02T00:38:28.176Z,100.00
2023-11-02T00:40:59.562Z,100.00
2023-11-02T00:43:30.651Z,100.00
2023-11-02T00:45:59.707Z,100.00
2023-11-02T00:48:34.662Z,100.00
2023-11-02T00:51:21.961Z,100.00
2023-11-02T00:53:56.848Z,100.00
2023-11-02T00:56:33.168Z,100.00
2023-11-02T00:59:02.061Z,100.00
2023-11-02T01:01:30.831Z,100.00
2023-11-02T01:04:55.692Z,100.00
2023-11-02T01:07:23.710Z,100.00
2023-11-02T01:10:01.841Z,100.00
2023-11-02T01:12:38.233Z,100.00
2023-11-02T01:15:45.488Z,100.00
2023-11-02T01:18:16.534Z,100.00
2023-11-02T01:21:06.040Z,100.00
2023-11-02T01:23:37.556Z,100.00
2023-11-02T01:26:06.545Z,100.00
2023-11-02T01:28:53.460Z,100.00
2023-11-02T01:31:23.716Z,100.00
2023-11-02T01:34:01.770Z,100.00
2023-11-02T01:36:35.393Z,100.00
2023-11-02T01:39:16.674Z,100.00
2023-11-02T01:42:10.133Z,100.00
2023-11-02T01:45:07.979Z,100.00
2023-11-02T01:48:08.409Z,100.00
2023-11-02T01:51:08.421Z,100.00
2023-11-02T01:54:17.525Z,100.00
2023-11-02T01:57:01.843Z,100.00
2023-11-02T01:59:49.664Z,100.00
2023-11-02T02:03:20.991Z,100.00
2023-11-02T02:06:20.750Z,100.00
2023-11-02T02:09:30.150Z,100.00
2023-11-02T02:12:22.285Z,100.00
2023-11-02T02:15:57.150Z,100.00
2023-11-02T02:18:49.352Z,100.00
2023-11-02T02:21:35.698Z,100.00
2023-11-02T02:25:04.712Z,100.00
2023-11-02T02:27:57.242Z,100.00
2023-11-02T02:30:34.678Z,100.00
2023-11-02T02:34:06.156Z,100.00
2023-11-02T02:36:46.682Z,100.00
2023-11-02T02:39:24.248Z,100.00
2023-11-02T02:42:02.617Z,100.00
2023-11-02T02:44:33.359Z,100.00
2023-11-02T02:47:04.968Z,100.00
2023-11-02T02:49:41.556Z,100.00
2023-11-02T02:52:15.208Z,100.00
2023-11-02T02:54:51.532Z,100.00
2023-11-02T02:57:21.295Z,100.00
2023-11-02T02:59:55.455Z,100.00
2023-11-02T03:02:31.218Z,100.00
2023-11-02T03:05:01.326Z,100.00
2023-11-02T03:07:33.812Z,100.00
2023-11-02T03:10:07.878Z,100.00
2023-11-02T03:12:42.977Z,100.00
2023-11-02T03:15:14.367Z,100.00
2023-11-02T03:18:00.582Z,100.00
2023-11-02T03:20:28.951Z,100.00
2023-11-02T03:23:13.747Z,100.00
2023-11-02T03:26:08.933Z,100.00
2023-11-02T03:29:36.334Z,100.00
2023-11-02T03:32:19.186Z,100.00
2023-11-02T03:35:12.101Z,100.00
2023-11-02T03:38:22.075Z,100.00
2023-11-02T03:41:21.710Z,100.00
2023-11-02T03:44:32.155Z,100.00
2023-11-02T03:47:30.099Z,100.00
2023-11-02T03:50:12.341Z,100.00
2023-11-02T03:53:24.672Z,100.00
2023-11-02T03:56:23.105Z,100.00
2023-11-02T03:59:30.277Z,100.00
2023-11-02T04:02:11.073Z,100.00
2023-11-02T04:04:48.616Z,100.00
2023-11-02T04:07:24.295Z,100.00
2023-11-02T04:10:13.459Z,100.00
2023-11-02T04:13:15.348Z,100.00
2023-11-02T04:15:44.638Z,100.00
2023-11-02T04:18:14.634Z,100.00
2023-11-02T04:20:44.986Z,100.00
2023-11-02T04:23:15.997Z,100.00
2023-11-02T04:25:43.813Z,100.00
2023-11-02T04:28:12.568Z,100.00
2023-11-02T04:30:41.918Z,100.00
2023-11-02T04:33:10.697Z,100.00
2023-11-02T04:35:38.620Z,100.00
2023-11-02T04:38:10.346Z,100.00
2023-11-02T04:40:42.888Z,100.00
2023-11-02T04:43:12.636Z,100.00
2023-11-02T04:45:44.766Z,100.00
2023-11-02T04:48:16.196Z,100.00
2023-11-02T04:50:46.497Z,100.00
2023-11-02T04:53:16.132Z,100.00
2023-11-02T04:55:44.948Z,100.00
2023-11-02T04:58:12.777Z,100.00
2023-11-02T05:00:40.630Z,100.00
2023-11-02T05:03:09.620Z,100.00
2023-11-02T05:05:38.407Z,100.00
2023-11-02T05:08:10.175Z,100.00
2023-11-02T05:10:39.146Z,100.00
2023-11-02T05:13:07.840Z,100.00
2023-11-02T05:15:37.584Z,100.00
2023-11-02T05:18:23.432Z,100.00
2023-11-02T05:20:59.205Z,100.00
2023-11-02T05:23:27.484Z,100.00
2023-11-02T05:25:56.285Z,100.00
2023-11-02T05:28:24.213Z,100.00
2023-11-02T05:30:52.090Z,100.00
2023-11-02T05:33:20.097Z,100.00
2023-11-02T05:35:48.309Z,100.00
2023-11-02T05:38:17.569Z,100.00
2023-11-02T05:40:46.848Z,100.00
2023-11-02T05:43:15.890Z,100.00
2023-11-02T05:45:44.785Z,100.00
2023-11-02T05:48:12.720Z,100.00
2023-11-02T05:50:40.984Z,100.00
2023-11-02T05:53:08.825Z,100.00
2023-11-02T05:55:36.812Z,100.00
2023-11-02T05:58:04.651Z,100.00
2023-11-02T06:00:33.510Z,100.00
2023-11-02T06:03:02.381Z,100.00
2023-11-02T06:05:31.440Z,100.00
2023-11-02T06:08:00.947Z,100.00
2023-11-02T06:10:29.749Z,100.00
2023-11-02T06:12:58.710Z,100.00
2023-11-02T06:15:28.018Z,100.00
2023-11-02T06:17:57.669Z,100.00
2023-11-02T06:20:26.642Z,100.00
2023-11-02T06:22:56.301Z,100.00
2023-11-02T06:25:26.282Z,100.00
2023-11-02T06:27:54.438Z,100.00
2023-11-02T06:30:23.197Z,100.00
2023-11-02T06:32:53.080Z,100.00
2023-11-02T06:35:21.962Z,100.00
2023-11-02T06:38:01.634Z,100.00
2023-11-02T06:40:31.432Z,100.00
2023-11-02T06:43:01.135Z,100.00
2023-11-02T06:45:29.916Z,91.75
2023-11-02T06:47:58.654Z,67.77
2023-11-02T06:50:26.595Z,58.89
2023-11-02T06:52:56.373Z,73.60
2023-11-02T06:55:25.108Z,72.31
2023-11-02T06:57:53.846Z,74.87
2023-11-02T07:00:24.489Z,70.39
2023-11-02T07:02:53.536Z,65.40
2023-11-02T07:05:22.256Z,64.88
2023-11-02T07:07:51.451Z,59.13
2023-11-02T07:10:20.943Z,57.30
2023-11-02T07:12:49.660Z,60.81
2023-11-02T07:15:17.531Z,60.51
2023-11-02T07:17:45.508Z,90.28
2023-11-02T07:20:13.443Z,98.95
2023-11-02T07:22:42.246Z,100.00
2023-11-02T07:25:12.247Z,100.00
2023-11-02T07:27:41.112Z,100.00
2023-11-02T07:30:12.623Z,100.00
2023-11-02T07:32:41.585Z,100.00
2023-11-02T07:35:11.622Z,100.00
2023-11-02T07:37:40.403Z,100.00
2023-11-02T07:40:10.250Z,100.00
2023-11-02T07:42:39.261Z,100.00
2023-11-02T07:45:07.961Z,100.00
2023-11-02T07:47:36.808Z,100.00
2023-11-02T07:50:05.660Z,100.00
2023-11-02T07:52:34.415Z,100.00
2023-11-02T07:55:04.912Z,100.00
2023-11-02T07:57:32.823Z,100.00
2023-11-02T08:00:02.157Z,99.92
2023-11-02T08:02:30.984Z,97.84
2023-11-02T08:04:58.817Z,95.52
2023-11-02T08:07:27.498Z,97.77
2023-11-02T08:09:56.295Z,97.10
2023-11-02T08:12:24.147Z,94.67
2023-11-02T08:14:51.994Z,94.54
2023-11-02T08:17:22.816Z,96.21
2023-11-02T08:19:50.710Z,95.00
2023-11-02T08:22:18.604Z,94.69
2023-11-02T08:24:47.369Z,92.60
2023-11-02T08:27:17.143Z,90.36
2023-11-02T08:29:46.693Z,94.90
2023-11-02T08:32:15.473Z,96.45
2023-11-02T08:34:44.511Z,95.76
2023-11-02T08:37:13.534Z,92.52
2023-11-02T08:39:42.504Z,92.29
2023-11-02T08:42:10.559Z,94.00
2023-11-02T08:44:45.213Z,93.06
2023-11-02T08:47:14.921Z,92.96
2023-11-02T08:49:45.167Z,93.55
2023-11-02T08:52:13.887Z,93.00
2023-11-02T08:54:41.690Z,91.60
2023-11-02T08:57:10.451Z,88.83
2023-11-02T08:59:39.178Z,89.38
2023-11-02T09:02:07.479Z,90.80
2023-11-02T09:04:35.378Z,87.47
2023-11-02T09:07:04.221Z,91.20
2023-11-02T09:09:32.101Z,90.99
2023-11-02T09:12:01.244Z,86.76
2023-11-02T09:14:29.758Z,87.45
2023-11-02T09:16:59.195Z,85.70
2023-11-02T09:19:27.070Z,83.97
2023-11-02T09:21:55.702Z,84.41
2023-11-02T09:24:23.781Z,83.98
2023-11-02T09:26:52.676Z,83.09
2023-11-02T09:29:21.307Z,81.26
2023-11-02T09:31:59.328Z,82.73
2023-11-02T09:34:32.582Z,82.26
2023-11-02T09:37:02.563Z,81.51
2023-11-02T09:39:31.689Z,81.63
2023-11-02T09:41:59.659Z,81.42
2023-11-02T09:44:30.426Z,80.22
2023-11-02T09:46:58.238Z,79.76
2023-11-02T09:49:27.154Z,79.37
2023-11-02T09:51:57.035Z,79.13
2023-11-02T09:54:34.209Z,77.10
2023-11-02T09:57:11.751Z,79.14
2023-11-02T09:59:47.650Z,77.54
2023-11-02T10:02:21.147Z,79.12
2023-11-02T10:04:50.934Z,77.69
2023-11-02T10:07:19.828Z,78.17
2023-11-02T10:09:51.351Z,77.40
2023-11-02T10:12:20.857Z,78.55
2023-11-02T10:14:48.772Z,78.91
2023-11-02T10:17:18.580Z,77.91
2023-11-02T10:19:47.339Z,77.29
2023-11-02T10:22:18.287Z,78.10
2023-11-02T10:24:48.310Z,78.70
2023-11-02T10:27:17.829Z,78.51
2023-11-02T10:29:46.997Z,77.05
2023-11-02T10:32:14.857Z,78.04
2023-11-02T10:34:45.516Z,75.18
2023-11-02T10:37:17.320Z,76.70
2023-11-02T10:39:46.835Z,77.45
2023-11-02T10:42:16.717Z,77.69
2023-11-02T10:44:45.872Z,76.43
2023-11-02T10:47:16.552Z,74.32
2023-11-02T10:49:46.643Z,75.35
2023-11-02T10:52:40.312Z,74.06
2023-11-02T10:55:38.716Z,74.41
2023-11-02T10:58:10.202Z,74.34
2023-11-02T11:00:39.643Z,72.00
2023-11-02T11:03:11.197Z,72.53
2023-11-02T11:05:41.273Z,72.37
2023-11-02T11:08:12.108Z,71.91
2023-11-02T11:10:41.979Z,70.94
2023-11-02T11:13:12.381Z,70.72
2023-11-02T11:15:42.438Z,72.26
2023-11-02T11:18:13.058Z,71.89
2023-11-02T11:20:45.336Z,69.26
2023-11-02T11:23:16.172Z,68.25
2023-11-02T11:26:02.113Z,70.19
2023-11-02T11:28:37.267Z,68.41
2023-11-02T11:31:07.206Z,69.69
2023-11-02T11:33:46.169Z,68.86
2023-11-02T11:36:25.445Z,69.08
2023-11-02T11:38:58.818Z,69.32
2023-11-02T11:41:52.914Z,69.67
2023-11-02T11:44:24.475Z,67.98
2023-11-02T11:46:59.979Z,68.42
2023-11-02T11:49:39.566Z,68.81
2023-11-02T11:52:25.787Z,66.76
2023-11-02T11:55:01.402Z,67.52
2023-11-02T11:57:58.660Z,67.06
2023-11-02T12:00:32.030Z,68.20
2023-11-02T12:03:07.567Z,66.78
2023-11-02T12:05:44.504Z,66.58
2023-11-02T12:08:13.748Z,66.43
2023-11-02T12:10:55.691Z,66.34
2023-11-02T12:13:26.806Z,67.26
2023-11-02T12:16:04.833Z,66.59
2023-11-02T12:18:38.534Z,66.10
2023-11-02T12:21:21.171Z,65.73
2023-11-02T12:23:51.802Z,65.40
2023-11-02T12:26:27.350Z,64.54
2023-11-02T12:28:58.459Z,63.42
2023-11-02T12:31:44.630Z,62.93
2023-11-02T12:34:14.132Z,64.04
2023-11-02T12:36:45.015Z,64.12
2023-11-02T12:39:19.288Z,63.26
2023-11-02T12:41:49.224Z,62.73
2023-11-02T12:44:23.417Z,62.89
2023-11-02T12:47:08.126Z,63.62
2023-11-02T12:49:36.359Z,64.01
2023-11-02T12:52:10.942Z,63.35
2023-11-02T12:54:39.098Z,64.96
2023-11-02T12:57:10.852Z,65.45
2023-11-02T12:59:45.164Z,65.79
2023-11-02T13:02:26.308Z,64.63
2023-11-02T13:05:01.429Z,63.92
2023-11-02T13:07:36.594Z,64.43
2023-11-02T13:10:14.381Z,63.42
2023-11-02T13:12:45.257Z,63.95
2023-11-02T13:15:16.645Z,63.49
2023-11-02T13:17:47.203Z,64.51
2023-11-02T13:20:20.576Z,63.10
2023-11-02T13:22:52.091Z,62.62
2023-11-02T13:25:22.703Z,61.75
2023-11-02T13:27:50.850Z,61.67
2023-11-02T13:30:20.262Z,61.10
2023-11-02T13:32:48.283Z,61.30
2023-11-02T13:35:19.081Z,61.64
2023-11-02T13:37:49.053Z,61.62
2023-11-02T13:40:27.852Z,62.36
2023-11-02T13:42:57.788Z,61.97
2023-11-02T13:45:26.630Z,62.13
2023-11-02T13:47:56.362Z,61.11
2023-11-02T13:50:28.635Z,62.26
2023-11-02T13:52:57.284Z,62.19
2023-11-02T13:55:27.964Z,61.49
2023-11-02T13:57:59.626Z,61.12
2023-11-02T14:00:29.196Z,61.65
2023-11-02T14:02:58.928Z,61.86
2023-11-02T14:05:27.926Z,62.71
2023-11-02T14:07:56.686Z,62.61
2023-11-02T14:10:28.635Z,63.21
2023-11-02T14:12:59.346Z,63.80
2023-11-02T14:15:28.759Z,63.66
2023-11-02T14:17:58.324Z,64.64
2023-11-02T14:20:27.911Z,65.81
2023-11-02T14:22:57.550Z,65.01
2023-11-02T14:25:27.226Z,65.19
2023-11-02T14:27:56.033Z,66.05
2023-11-02T14:30:26.403Z,67.00
2023-11-02T14:32:56.516Z,67.26
2023-11-02T14:35:26.398Z,67.42
2023-11-02T14:37:58.516Z,68.00
2023-11-02T14:40:29.571Z,67.84
2023-11-02T14:42:58.964Z,69.20
2023-11-02T14:45:45.253Z,67.39
2023-11-02T14:48:17.020Z,68.11
2023-11-02T14:50:45.331Z,67.79
2023-11-02T14:53:13.391Z,67.84
2023-11-02T14:55:42.956Z,68.87
2023-11-02T14:58:12.596Z,69.23
2023-11-02T15:00:42.908Z,70.30
2023-11-02T15:03:12.690Z,70.68
2023-11-02T15:05:40.685Z,71.17
2023-11-02T15:08:11.365Z,72.37
2023-11-02T15:10:41.944Z,73.15
2023-11-02T15:13:14.927Z,72.95
2023-11-02T15:15:44.810Z,74.18
2023-11-02T15:18:15.768Z,73.94
2023-11-02T15:20:50.997Z,74.17
2023-11-02T15:23:24.019Z,76.12
2023-11-02T15:25:53.000Z,76.06
2023-11-02T15:28:24.251Z,76.10
2023-11-02T15:30:54.910Z,77.34
2023-11-02T15:33:24.715Z,77.85
2023-11-02T15:35:54.716Z,77.53
2023-11-02T15:38:24.449Z,78.51
2023-11-02T15:40:55.277Z,78.23
2023-11-02T15:43:23.466Z,79.32
2023-11-02T15:45:52.592Z,78.64
2023-11-02T15:48:21.843Z,79.54
2023-11-02T15:50:54.060Z,80.56
2023-11-02T15:53:24.313Z,81.29
2023-11-02T15:55:54.240Z,81.01
2023-11-02T15:58:23.903Z,81.58
2023-11-02T16:00:52.807Z,81.86
2023-11-02T16:03:21.566Z,82.18
2023-11-02T16:05:50.526Z,82.36
2023-11-02T16:08:20.104Z,82.63
2023-11-02T16:10:48.931Z,83.34
2023-11-02T16:13:17.885Z,83.55
2023-11-02T16:15:47.440Z,84.01
2023-11-02T16:18:18.657Z,84.63
2023-11-02T16:20:48.442Z,84.42
2023-11-02T16:23:19.336Z,85.04
2023-11-02T16:25:48.954Z,85.20
2023-11-02T16:28:18.671Z,85.75
2023-11-02T16:30:47.446Z,86.47
2023-11-02T16:33:16.617Z,85.54
2023-11-02T16:35:46.185Z,85.74
2023-11-02T16:38:16.564Z,86.78
2023-11-02T16:40:47.309Z,86.87
2023-11-02T16:43:16.902Z,88.08
2023-11-02T16:45:48.174Z,87.91
2023-11-02T16:48:17.781Z,87.87
2023-11-02T16:50:47.745Z,88.59
2023-11-02T16:53:16.642Z,89.54
2023-11-02T16:55:45.411Z,89.67
2023-11-02T16:58:14.285Z,89.47
2023-11-02T17:00:43.756Z,90.01
2023-11-02T17:03:12.514Z,89.74
2023-11-02T17:05:42.969Z,90.01
2023-11-02T17:08:12.061Z,90.44
2023-11-02T17:10:41.586Z,91.78
2023-11-02T17:13:10.758Z,92.54
2023-11-02T17:15:39.842Z,94.62
2023-11-02T17:18:09.045Z,94.73
2023-11-02T17:20:42.468Z,94.74
2023-11-02T17:23:12.126Z,93.84
2023-11-02T17:25:41.246Z,93.22
2023-11-02T17:28:10.084Z,93.74
2023-11-02T17:30:40.383Z,93.28
2023-11-02T17:33:09.699Z,92.89
2023-11-02T17:35:38.934Z,92.41
2023-11-02T17:38:08.784Z,91.75
2023-11-02T17:40:40.100Z,92.25
2023-11-02T17:43:08.976Z,92.28
2023-11-02T17:45:40.603Z,91.28
2023-11-02T17:48:13.528Z,90.69
2023-11-02T17:50:44.332Z,90.62
2023-11-02T17:53:13.587Z,90.82
2023-11-02T17:55:47.075Z,90.19
2023-11-02T17:58:17.133Z,91.07
2023-11-02T18:00:48.912Z,90.84
2023-11-02T18:03:23.201Z,90.59
2023-11-02T18:05:52.889Z,90.50
2023-11-02T18:08:22.298Z,89.76
2023-11-02T18:10:52.289Z,88.12
2023-11-02T18:13:21.790Z,87.57
2023-11-02T18:15:56.104Z,87.30
2023-11-02T18:18:26.439Z,87.44
2023-11-02T18:20:55.272Z,87.72
2023-11-02T18:23:25.103Z,87.72
2023-11-02T18:25:55.259Z,87.58
2023-11-02T18:28:24.006Z,86.52
2023-11-02T18:30:54.197Z,87.26
2023-11-02T18:33:24.087Z,86.33
2023-11-02T18:35:53.976Z,86.15
2023-11-02T18:38:27.075Z,86.13
2023-11-02T18:40:55.888Z,86.74
2023-11-02T18:43:25.500Z,86.02
2023-11-02T18:45:54.310Z,86.25
2023-11-02T18:48:25.394Z,86.85
2023-11-02T18:50:56.530Z,86.52
2023-11-02T18:53:26.294Z,85.96
2023-11-02T18:55:56.511Z,86.27
2023-11-02T18:58:25.052Z,86.74
2023-11-02T19:00:54.133Z,86.61
2023-11-02T19:03:23.743Z,86.78
2023-11-02T19:05:53.062Z,87.33
2023-11-02T19:08:27.987Z,86.77
2023-11-02T19:11:04.509Z,87.08
2023-11-02T19:13:33.664Z,87.74
2023-11-02T19:16:22.036Z,87.90
2023-11-02T19:18:51.268Z,88.19
2023-11-02T19:21:24.489Z,88.20
2023-11-02T19:23:54.357Z,89.31
2023-11-02T19:26:23.124Z,89.53
2023-11-02T19:28:58.439Z,90.36
2023-11-02T19:31:33.295Z,90.71
2023-11-02T19:34:02.234Z,90.24
2023-11-02T19:36:31.378Z,91.15
2023-11-02T19:39:04.446Z,91.07
2023-11-02T19:41:39.338Z,91.47
2023-11-02T19:44:09.652Z,92.17
2023-11-02T19:46:45.266Z,93.03
2023-11-02T19:49:15.105Z,92.75
2023-11-02T19:51:44.840Z,92.93
2023-11-02T19:54:15.183Z,92.71
2023-11-02T19:56:50.723Z,91.52
2023-11-02T19:59:22.993Z,92.54
2023-11-02T20:01:53.300Z,92.31
2023-11-02T20:04:22.278Z,93.18
2023-11-02T20:06:59.036Z,92.51
2023-11-02T20:09:30.775Z,92.13
2023-11-02T20:11:59.013Z,91.74
2023-11-02T20:14:27.058Z,92.25
2023-11-02T20:16:55.942Z,91.45
2023-11-02T20:19:26.122Z,92.33
2023-11-02T20:21:55.246Z,93.14
2023-11-02T20:24:26.117Z,93.03
2023-11-02T20:26:55.438Z,92.66
2023-11-02T20:29:25.565Z,92.74
2023-11-02T20:31:54.699Z,92.61
2023-11-02T20:34:23.642Z,91.43
2023-11-02T20:36:53.813Z,92.33
2023-11-02T20:39:24.055Z,92.28
2023-11-02T20:41:56.097Z,90.99
2023-11-02T20:44:26.968Z,91.01
2023-11-02T20:46:56.600Z,90.76
2023-11-02T20:49:27.937Z,90.66
2023-11-02T20:51:57.625Z,90.85
2023-11-02T20:54:26.652Z,90.76
2023-11-02T20:56:55.395Z,91.77
2023-11-02T20:59:26.450Z,91.33
2023-11-02T21:01:56.619Z,92.71
2023-11-02T21:04:26.061Z,91.09
2023-11-02T21:07:00.256Z,90.59
2023-11-02T21:09:31.173Z,90.26
2023-11-02T21:12:00.633Z,89.86
2023-11-02T21:14:29.837Z,91.01
2023-11-02T21:16:58.744Z,90.08
2023-11-02T21:19:31.190Z,89.73
2023-11-02T21:21:59.988Z,89.46
2023-11-02T21:24:28.680Z,88.84
2023-11-02T21:26:56.844Z,89.83
2023-11-02T21:29:24.925Z,88.79
2023-11-02T21:31:53.715Z,88.51
2023-11-02T21:34:23.272Z,88.62
2023-11-02T21:36:52.018Z,89.18
2023-11-02T21:39:21.323Z,89.40
2023-11-02T21:41:52.295Z,89.27
2023-11-02T21:44:21.751Z,89.63
2023-11-02T21:46:50.813Z,91.20
2023-11-02T21:49:19.743Z,91.50
2023-11-02T21:51:48.571Z,92.79
2023-11-02T21:54:18.570Z,93.98
2023-11-02T21:56:49.159Z,96.86
2023-11-02T21:59:20.481Z,98.01
2023-11-02T22:01:49.417Z,100.00
2023-11-02T22:04:20.481Z,100.00
2023-11-02T22:06:49.744Z,98.91
2023-11-02T22:09:18.849Z,99.11
2023-11-02T22:11:48.951Z,99.69
2023-11-02T22:14:18.326Z,98.44
2023-11-02T22:16:53.583Z,99.16
2023-11-02T22:19:22.785Z,98.44
2023-11-02T22:21:51.859Z,97.69
2023-11-02T22:24:20.681Z,97.50
2023-11-02T22:26:49.057Z,98.73
2023-11-02T22:29:17.113Z,98.01
2023-11-02T22:31:45.856Z,98.15
2023-11-02T22:34:14.715Z,97.92
2023-11-02T22:36:44.348Z,96.79
2023-11-02T22:39:12.817Z,97.16
2023-11-02T22:41:46.819Z,96.22
2023-11-02T22:44:14.901Z,96.74
2023-11-02T22:46:43.566Z,97.23
2023-11-02T22:49:12.645Z,97.27
2023-11-02T22:51:43.370Z,97.39
2023-11-02T22:54:11.702Z,96.96
2023-11-02T22:56:39.665Z,96.29
2023-11-02T22:59:09.020Z,97.36
2023-11-02T23:01:36.856Z,97.23
2023-11-02T23:04:06.517Z,98.10
2023-11-02T23:06:34.926Z,98.33
2023-11-02T23:09:03.182Z,98.92
2023-11-02T23:11:33.361Z,98.63
2023-11-02T23:14:03.894Z,99.07
2023-11-02T23:16:39.277Z,98.63
2023-11-02T23:19:07.526Z,99.11
2023-11-02T23:21:36.469Z,98.94
2023-11-02T23:24:06.329Z,98.70
2023-11-02T23:26:35.132Z,98.45
2023-11-02T23:29:08.334Z,98.76
2023-11-02T23:31:37.334Z,98.22
2023-11-02T23:34:05.555Z,97.65
2023-11-02T23:36:33.747Z,97.70
2023-11-02T23:39:02.551Z,98.04
2023-11-02T23:41:38.796Z,97.83
2023-11-02T23:44:06.915Z,97.19
2023-11-02T23:46:34.731Z,96.78
2023-11-02T23:49:03.517Z,96.88
2023-11-02T23:51:32.226Z,97.22
2023-11-02T23:54:00.889Z,96.74
2023-11-02T23:56:36.330Z,96.77
2023-11-02T23:59:07.143Z,95.98
