createdAt,value
2023-05-09T00:01:30.080Z,28.09
2023-05-09T00:03:59.912Z,26.96
2023-05-09T00:06:28.102Z,27.26
2023-05-09T00:08:56.636Z,27.41
2023-05-09T00:11:24.245Z,27.09
2023-05-09T00:13:53.381Z,28.23
2023-05-09T00:16:24.357Z,27.83
2023-05-09T00:18:52.840Z,28.51
2023-05-09T00:21:21.253Z,27.21
2023-05-09T00:23:49.117Z,26.83
2023-05-09T00:26:17.371Z,27.85
2023-05-09T00:28:45.353Z,28.10
2023-05-09T00:31:13.583Z,28.44
2023-05-09T00:33:41.381Z,27.79
2023-05-09T00:36:09.174Z,29.18
2023-05-09T00:38:37.056Z,27.81
2023-05-09T00:41:05.005Z,28.65
2023-05-09T00:43:33.156Z,28.52
2023-05-09T00:46:01.294Z,28.81
2023-05-09T00:48:29.085Z,28.00
2023-05-09T00:50:57.010Z,30.00
2023-05-09T00:53:25.985Z,28.79
2023-05-09T00:55:56.764Z,29.26
2023-05-09T00:58:25.508Z,29.53
2023-05-09T01:00:53.378Z,29.46
2023-05-09T01:03:21.390Z,30.45
2023-05-09T01:06:13.086Z,30.00
2023-05-09T01:09:08.195Z,29.27
2023-05-09T01:11:44.274Z,28.51
2023-05-09T01:14:14.958Z,28.98
2023-05-09T01:16:56.539Z,28.29
2023-05-09T01:19:52.363Z,28.43
2023-05-09T01:22:36.178Z,29.51
2023-05-09T01:25:05.584Z,28.65
2023-05-09T01:27:44.676Z,27.39
2023-05-09T01:30:17.400Z,28.16
2023-05-09T01:32:51.540Z,28.09
2023-05-09T01:35:26.078Z,28.60
2023-05-09T01:37:56.789Z,27.93
2023-05-09T01:40:30.539Z,28.72
2023-05-09T01:43:06.050Z,27.87
2023-05-09T01:45:37.206Z,29.12
2023-05-09T01:48:07.300Z,28.32
2023-05-09T01:50:37.783Z,27.80
2023-05-09T01:53:08.410Z,30.35
2023-05-09T01:55:39.115Z,30.24
2023-05-09T01:58:08.339Z,30.28
2023-05-09T02:00:38.237Z,28.54
2023-05-09T02:03:07.406Z,29.13
2023-05-09T02:05:37.322Z,29.44
2023-05-09T02:08:05.794Z,28.79
2023-05-09T02:10:35.967Z,28.75
2023-05-09T02:13:06.070Z,29.78
2023-05-09T02:15:34.964Z,29.23
2023-05-09T02:18:02.929Z,29.70
2023-05-09T02:20:31.269Z,29.16
2023-05-09T02:22:59.236Z,29.62
2023-05-09T02:25:27.250Z,29.45
2023-05-09T02:27:58.373Z,30.35
2023-05-09T02:30:31.211Z,29.97
2023-05-09T02:33:05.097Z,31.17
2023-05-09T02:35:34.643Z,30.29
2023-05-09T02:38:03.689Z,31.10
2023-05-09T02:40:33.491Z,31.42
2023-05-09T02:43:01.192Z,30.99
2023-05-09T02:45:29.016Z,31.54
2023-05-09T02:47:56.771Z,30.48
2023-05-09T02:50:25.219Z,31.25
2023-05-09T02:52:53.740Z,31.37
2023-05-09T02:55:21.408Z,29.73
2023-05-09T02:57:51.978Z,31.81
2023-05-09T03:00:29.056Z,31.85
2023-05-09T03:02:57.189Z,31.09
2023-05-09T03:05:25.226Z,31.81
2023-05-09T03:07:53.123Z,31.08
2023-05-09T03:10:21.002Z,31.41
2023-05-09T03:12:48.839Z,31.53
2023-05-09T03:15:16.587Z,33.11
2023-05-09T03:17:48.482Z,32.48
2023-05-09T03:20:16.340Z,33.18
2023-05-09T03:22:43.980Z,33.93
2023-05-09T03:25:13.288Z,33.60
2023-05-09T03:27:41.133Z,34.15
2023-05-09T03:30:13.189Z,32.43
2023-05-09T03:32:42.306Z,33.30
2023-05-09T03:35:09.965Z,34.47
2023-05-09T03:37:38.276Z,35.12
2023-05-09T03:40:09.077Z,35.14
2023-05-09T03:42:43.901Z,34.85
2023-05-09T03:45:12.414Z,35.03
2023-05-09T03:47:40.617Z,33.62
2023-05-09T03:50:09.377Z,34.79
2023-05-09T03:52:38.186Z,34.88
2023-05-09T03:55:07.739Z,35.36
2023-05-09T03:57:37.683Z,35.28
2023-05-09T04:00:06.865Z,37.10
2023-05-09T04:02:42.356Z,39.90
2023-05-09T04:05:18.271Z,41.63
2023-05-09T04:07:46.662Z,43.52
2023-05-09T04:10:16.211Z,42.98
2023-05-09T04:12:44.276Z,43.12
2023-05-09T04:15:12.861Z,42.92
2023-05-09T04:17:41.031Z,41.09
2023-05-09T04:20:10.746Z,40.56
2023-05-09T04:22:38.571Z,39.08
2023-05-09T04:25:07.553Z,39.14
2023-05-09T04:27:35.851Z,37.38
2023-05-09T04:30:04.358Z,36.81
2023-05-09T04:32:32.499Z,37.20
2023-05-09T04:35:00.699Z,37.24
2023-05-09T04:37:33.262Z,36.85
2023-05-09T04:40:03.072Z,36.74
2023-05-09T04:42:38.887Z,36.72
2023-05-09T04:45:07.709Z,37.10
2023-05-09T04:47:38.023Z,38.39
2023-05-09T04:50:06.196Z,38.78
2023-05-09T04:52:34.045Z,38.50
2023-05-09T04:55:02.069Z,37.75
2023-05-09T04:57:35.473Z,37.00
2023-05-09T05:00:07.771Z,38.30
2023-05-09T05:02:36.959Z,37.25
2023-05-09T05:05:11.478Z,35.36
2023-05-09T05:07:42.326Z,33.41
2023-05-09T05:10:12.486Z,32.35
2023-05-09T05:12:43.295Z,31.66
2023-05-09T05:15:14.085Z,29.63
2023-05-09T05:17:45.049Z,29.03
2023-05-09T05:20:13.084Z,28.09
2023-05-09T05:22:45.910Z,26.25
2023-05-09T05:25:14.040Z,25.34
2023-05-09T05:27:43.180Z,22.72
2023-05-09T05:30:15.576Z,21.92
2023-05-09T05:32:44.607Z,20.56
2023-05-09T05:35:14.171Z,20.24
2023-05-09T05:37:43.782Z,19.32
2023-05-09T05:40:12.434Z,18.74
2023-05-09T05:42:44.570Z,18.83
2023-05-09T05:45:12.762Z,18.62
2023-05-09T05:47:44.451Z,18.39
2023-05-09T05:50:13.418Z,18.00
2023-05-09T05:52:42.335Z,17.84
2023-05-09T05:55:13.948Z,17.97
2023-05-09T05:57:42.681Z,17.53
2023-05-09T06:00:15.292Z,17.03
2023-05-09T06:02:50.462Z,16.71
2023-05-09T06:05:26.709Z,16.29
2023-05-09T06:07:54.502Z,15.75
2023-05-09T06:10:22.725Z,14.31
2023-05-09T06:12:50.725Z,13.90
2023-05-09T06:15:18.781Z,12.68
2023-05-09T06:17:49.835Z,12.60
2023-05-09T06:20:17.693Z,12.18
2023-05-09T06:22:45.611Z,12.15
2023-05-09T06:25:13.505Z,12.38
2023-05-09T06:27:42.737Z,12.15
2023-05-09T06:30:24.665Z,11.46
2023-05-09T06:32:54.248Z,11.64
2023-05-09T06:35:22.227Z,10.93
2023-05-09T06:37:50.727Z,11.76
2023-05-09T06:40:18.694Z,11.84
2023-05-09T06:42:46.600Z,11.60
2023-05-09T06:45:15.993Z,11.59
2023-05-09T06:47:44.080Z,11.80
2023-05-09T06:50:12.066Z,11.38
2023-05-09T06:52:40.121Z,11.43
2023-05-09T06:55:08.769Z,12.05
2023-05-09T06:57:38.127Z,11.48
2023-05-09T07:00:07.111Z,11.02
2023-05-09T07:02:34.985Z,11.31
2023-05-09T07:05:03.055Z,11.32
2023-05-09T07:07:30.928Z,11.32
2023-05-09T07:10:10.543Z,10.76
2023-05-09T07:12:40.526Z,10.98
2023-05-09T07:15:09.349Z,11.25
2023-05-09T07:17:37.353Z,10.50
2023-05-09T07:20:06.004Z,10.85
2023-05-09T07:22:36.401Z,10.74
2023-05-09T07:25:07.056Z,10.56
2023-05-09T07:27:34.943Z,10.60
2023-05-09T07:30:07.059Z,10.15
2023-05-09T07:32:35.152Z,9.86
2023-05-09T07:35:03.593Z,9.62
2023-05-09T07:37:31.583Z,8.70
2023-05-09T07:39:59.398Z,8.18
2023-05-09T07:42:27.068Z,8.56
2023-05-09T07:44:55.079Z,8.37
2023-05-09T07:47:23.573Z,8.58
2023-05-09T07:49:51.957Z,8.74
2023-05-09T07:52:19.636Z,8.81
2023-05-09T07:54:47.505Z,8.85
2023-05-09T07:57:16.191Z,9.27
2023-05-09T07:59:44.227Z,8.86
2023-05-09T08:02:12.000Z,9.38
2023-05-09T08:04:41.646Z,9.39
2023-05-09T08:07:09.669Z,8.71
2023-05-09T08:09:37.725Z,8.60
2023-05-09T08:12:06.200Z,8.56
2023-05-09T08:14:34.078Z,8.21
2023-05-09T08:17:02.024Z,7.68
2023-05-09T08:19:29.798Z,7.65
2023-05-09T08:21:57.527Z,7.37
2023-05-09T08:24:25.368Z,7.18
2023-05-09T08:26:53.309Z,6.92
2023-05-09T08:29:21.314Z,6.82
2023-05-09T08:31:49.149Z,6.63
2023-05-09T08:34:16.977Z,6.49
2023-05-09T08:36:47.111Z,6.40
2023-05-09T08:39:14.991Z,6.75
2023-05-09T08:41:43.516Z,6.59
2023-05-09T08:44:12.425Z,6.93
2023-05-09T08:46:44.738Z,7.18
2023-05-09T08:49:13.099Z,6.87
2023-05-09T08:51:41.406Z,7.15
2023-05-09T08:54:09.828Z,7.03
2023-05-09T08:56:42.032Z,7.03
2023-05-09T08:59:10.926Z,6.54
2023-05-09T09:01:39.077Z,7.31
2023-05-09T09:04:08.787Z,7.08
2023-05-09T09:06:38.994Z,6.76
2023-05-09T09:09:11.287Z,6.87
2023-05-09T09:11:42.013Z,6.92
2023-05-09T09:14:14.030Z,7.06
2023-05-09T09:16:44.715Z,7.02
2023-05-09T09:19:16.624Z,7.20
2023-05-09T09:21:51.272Z,7.05
2023-05-09T09:24:23.666Z,7.14
2023-05-09T09:26:52.308Z,6.92
2023-05-09T09:29:21.199Z,7.18
2023-05-09T09:31:52.635Z,6.88
2023-05-09T09:34:23.235Z,6.79
2023-05-09T09:36:51.736Z,6.57
2023-05-09T09:39:19.557Z,6.47
2023-05-09T09:41:47.285Z,6.00
2023-05-09T09:44:17.685Z,5.94
2023-05-09T09:46:55.952Z,5.64
2023-05-09T09:49:26.283Z,5.25
2023-05-09T09:51:58.991Z,5.43
2023-05-09T09:54:32.025Z,5.45
2023-05-09T09:56:59.911Z,5.61
2023-05-09T09:59:28.086Z,5.38
2023-05-09T10:02:09.549Z,5.36
2023-05-09T10:04:39.475Z,5.44
2023-05-09T10:07:13.696Z,5.54
2023-05-09T10:09:44.119Z,5.44
2023-05-09T10:12:14.939Z,5.44
2023-05-09T10:14:43.706Z,5.75
2023-05-09T10:17:15.173Z,7.70
2023-05-09T10:19:49.909Z,8.95
2023-05-09T10:22:19.881Z,8.55
2023-05-09T10:25:13.386Z,8.51
2023-05-09T10:27:46.502Z,8.34
2023-05-09T10:30:14.413Z,7.90
2023-05-09T10:32:52.275Z,8.83
2023-05-09T10:35:25.044Z,8.84
2023-05-09T10:37:57.534Z,8.87
2023-05-09T10:40:25.890Z,8.87
2023-05-09T10:42:53.630Z,8.56
2023-05-09T10:45:24.306Z,8.94
2023-05-09T10:47:54.161Z,8.58
2023-05-09T10:50:22.529Z,8.84
2023-05-09T10:53:11.650Z,9.18
2023-05-09T10:55:55.476Z,9.78
2023-05-09T10:58:40.955Z,9.45
2023-05-09T11:01:08.830Z,9.20
2023-05-09T11:03:56.273Z,8.98
2023-05-09T11:06:46.598Z,8.76
2023-05-09T11:09:34.651Z,8.88
2023-05-09T11:12:05.788Z,8.69
2023-05-09T11:14:39.641Z,9.62
2023-05-09T11:17:15.499Z,9.45
2023-05-09T11:19:46.249Z,8.35
2023-05-09T11:22:17.875Z,8.23
2023-05-09T11:24:50.881Z,7.75
2023-05-09T11:27:22.768Z,7.31
2023-05-09T11:29:56.347Z,7.29
2023-05-09T11:32:32.945Z,6.92
2023-05-09T11:35:27.666Z,6.38
2023-05-09T11:38:02.567Z,6.40
2023-05-09T11:40:31.776Z,6.29
2023-05-09T11:43:01.312Z,6.51
2023-05-09T11:45:33.682Z,7.94
2023-05-09T11:48:02.167Z,8.21
2023-05-09T11:50:30.379Z,6.76
2023-05-09T11:52:58.668Z,6.37
2023-05-09T11:55:29.928Z,5.88
2023-05-09T11:57:59.022Z,5.97
2023-05-09T12:00:27.474Z,6.26
2023-05-09T12:02:55.582Z,6.35
2023-05-09T12:05:24.013Z,6.68
2023-05-09T12:07:52.923Z,6.61
2023-05-09T12:10:23.192Z,6.84
2023-05-09T12:12:53.156Z,6.95
2023-05-09T12:15:22.094Z,6.42
2023-05-09T12:18:06.246Z,6.51
2023-05-09T12:20:46.126Z,5.92
2023-05-09T12:23:15.099Z,5.41
2023-05-09T12:25:53.146Z,4.38
2023-05-09T12:28:25.437Z,4.01
2023-05-09T12:30:54.398Z,4.06
2023-05-09T12:33:23.583Z,3.79
2023-05-09T12:36:11.476Z,3.94
2023-05-09T12:38:39.921Z,4.37
2023-05-09T12:43:44.043Z,4.39
2023-05-09T12:46:11.735Z,4.10
2023-05-09T12:48:40.215Z,4.32
2023-05-09T12:51:08.650Z,4.20
2023-05-09T12:53:42.656Z,4.45
2023-05-09T12:56:19.158Z,4.25
2023-05-09T12:58:51.760Z,4.07
2023-05-09T13:01:20.849Z,3.90
2023-05-09T13:04:04.103Z,3.81
2023-05-09T13:06:32.554Z,4.30
2023-05-09T13:09:02.460Z,4.16
2023-05-09T13:11:30.845Z,4.15
2023-05-09T13:14:00.165Z,4.10
2023-05-09T13:16:28.166Z,4.18
2023-05-09T13:18:55.928Z,4.13
2023-05-09T13:21:23.761Z,4.28
2023-05-09T13:23:52.297Z,4.15
2023-05-09T13:26:20.106Z,4.44
2023-05-09T13:28:48.107Z,4.36
2023-05-09T13:31:16.452Z,4.31
2023-05-09T13:33:44.353Z,4.50
2023-05-09T13:36:12.134Z,4.31
2023-05-09T13:38:40.886Z,4.10
2023-05-09T13:41:09.211Z,4.01
2023-05-09T13:43:41.091Z,3.88
2023-05-09T13:46:08.940Z,3.92
2023-05-09T13:48:37.785Z,4.09
2023-05-09T13:51:07.676Z,3.79
2023-05-09T13:53:38.098Z,4.46
2023-05-09T13:56:09.405Z,4.10
2023-05-09T13:58:37.627Z,4.36
2023-05-09T14:01:05.802Z,4.21
2023-05-09T14:03:33.866Z,3.92
2023-05-09T14:06:01.701Z,4.30
2023-05-09T14:08:29.757Z,4.31
2023-05-09T14:10:57.533Z,4.18
2023-05-09T14:13:25.530Z,3.57
2023-05-09T14:15:53.348Z,3.91
2023-05-09T14:18:21.446Z,3.82
2023-05-09T14:20:49.272Z,3.42
2023-05-09T14:23:17.133Z,3.28
2023-05-09T14:25:45.188Z,3.40
2023-05-09T14:28:13.313Z,3.96
2023-05-09T14:30:41.029Z,3.91
2023-05-09T14:33:08.762Z,3.57
2023-05-09T14:35:39.646Z,3.71
2023-05-09T14:38:08.952Z,4.17
2023-05-09T14:40:37.184Z,3.87
2023-05-09T14:43:06.004Z,3.72
2023-05-09T14:45:34.286Z,3.50
2023-05-09T14:48:05.524Z,3.62
2023-05-09T14:50:33.532Z,3.68
2023-05-09T14:53:02.067Z,4.54
2023-05-09T14:55:31.548Z,4.63
2023-05-09T14:57:59.456Z,4.77
2023-05-09T15:00:28.638Z,5.13
2023-05-09T15:02:56.939Z,4.45
2023-05-09T15:05:25.165Z,4.92
2023-05-09T15:07:52.836Z,4.50
2023-05-09T15:10:20.894Z,4.83
2023-05-09T15:12:48.711Z,4.65
2023-05-09T15:15:18.709Z,4.66
2023-05-09T15:17:47.095Z,4.20
2023-05-09T15:20:15.951Z,4.16
2023-05-09T15:22:44.796Z,4.15
2023-05-09T15:25:12.756Z,4.56
2023-05-09T15:27:40.575Z,4.51
2023-05-09T15:30:10.170Z,4.56
2023-05-09T15:32:39.882Z,4.30
2023-05-09T15:35:08.545Z,4.32
2023-05-09T15:37:36.957Z,4.08
2023-05-09T15:40:05.434Z,3.89
2023-05-09T15:42:33.177Z,3.53
2023-05-09T15:45:01.211Z,3.62
2023-05-09T15:47:28.929Z,3.59
2023-05-09T15:49:56.892Z,3.52
2023-05-09T15:52:24.640Z,3.43
2023-05-09T15:54:52.505Z,3.12
2023-05-09T15:57:20.202Z,3.30
2023-05-09T15:59:47.884Z,3.00
2023-05-09T16:02:15.488Z,2.96
2023-05-09T16:04:44.065Z,3.37
2023-05-09T16:07:12.097Z,3.09
2023-05-09T16:09:39.812Z,2.77
2023-05-09T16:12:07.805Z,2.77
2023-05-09T16:14:36.095Z,2.69
2023-05-09T16:17:03.926Z,2.79
2023-05-09T16:19:32.702Z,2.87
2023-05-09T16:22:02.483Z,2.99
2023-05-09T16:24:32.077Z,3.10
2023-05-09T16:27:00.105Z,3.31
2023-05-09T16:29:28.594Z,3.09
2023-05-09T16:31:56.258Z,3.29
2023-05-09T16:34:24.232Z,2.79
2023-05-09T16:36:52.419Z,2.97
2023-05-09T16:39:20.447Z,2.81
2023-05-09T16:41:48.281Z,2.60
2023-05-09T16:44:16.380Z,2.57
2023-05-09T16:46:44.243Z,1.78
2023-05-09T16:49:12.173Z,1.13
2023-05-09T16:51:39.900Z,1.05
2023-05-09T16:54:08.272Z,1.06
2023-05-09T16:56:36.962Z,1.12
2023-05-09T16:59:05.022Z,1.11
2023-05-09T17:01:33.082Z,1.14
2023-05-09T17:04:01.767Z,1.07
2023-05-09T17:06:29.539Z,1.18
2023-05-09T17:08:57.839Z,1.35
2023-05-09T17:11:25.484Z,1.34
2023-05-09T17:13:53.340Z,1.45
2023-05-09T17:16:21.089Z,1.36
2023-05-09T17:18:48.856Z,1.21
2023-05-09T17:21:17.126Z,1.20
2023-05-09T17:23:44.836Z,0.92
2023-05-09T17:26:12.717Z,0.93
2023-05-09T17:28:40.507Z,0.87
2023-05-09T17:31:08.270Z,1.02
2023-05-09T17:33:36.271Z,0.96
2023-05-09T17:36:04.000Z,1.01
2023-05-09T17:38:32.510Z,1.05
2023-05-09T17:41:00.792Z,1.33
2023-05-09T17:43:28.729Z,1.35
2023-05-09T17:45:56.406Z,1.29
2023-05-09T17:48:24.441Z,1.54
2023-05-09T17:50:52.830Z,1.81
2023-05-09T17:53:20.522Z,1.60
2023-05-09T17:55:48.256Z,1.65
2023-05-09T17:58:15.948Z,1.63
2023-05-09T18:00:44.703Z,1.38
2023-05-09T18:03:12.387Z,1.28
2023-05-09T18:05:40.639Z,1.35
2023-05-09T18:08:08.495Z,1.49
2023-05-09T18:10:36.386Z,1.30
2023-05-09T18:13:04.119Z,1.34
2023-05-09T18:15:38.124Z,1.40
2023-05-09T18:18:07.360Z,1.39
2023-05-09T18:20:36.231Z,1.48
2023-05-09T18:23:04.379Z,1.70
2023-05-09T18:25:32.390Z,1.64
2023-05-09T18:28:02.639Z,1.80
2023-05-09T18:30:30.398Z,1.74
2023-05-09T18:33:00.431Z,1.76
2023-05-09T18:35:28.246Z,1.76
2023-05-09T18:37:56.017Z,1.56
2023-05-09T18:40:23.823Z,1.69
2023-05-09T18:42:51.563Z,1.70
2023-05-09T18:45:19.423Z,1.64
2023-05-09T18:47:47.333Z,1.60
2023-05-09T18:50:15.364Z,1.70
2023-05-09T18:52:44.439Z,1.95
2023-05-09T18:55:14.318Z,1.79
2023-05-09T18:57:42.104Z,1.97
2023-05-09T19:00:10.219Z,1.75
2023-05-09T19:02:38.327Z,2.24
2023-05-09T19:05:08.207Z,2.29
2023-05-09T19:07:37.342Z,2.45
2023-05-09T19:10:08.354Z,2.52
2023-05-09T19:12:36.109Z,2.68
2023-05-09T19:15:04.252Z,2.83
2023-05-09T19:17:32.142Z,3.35
2023-05-09T19:20:00.049Z,3.26
2023-05-09T19:22:28.024Z,3.12
2023-05-09T19:24:58.715Z,3.45
2023-05-09T19:27:26.421Z,3.63
2023-05-09T19:29:54.210Z,3.63
2023-05-09T19:32:22.248Z,3.63
2023-05-09T19:34:53.405Z,3.73
2023-05-09T19:37:21.255Z,3.75
2023-05-09T19:39:48.902Z,3.79
2023-05-09T19:42:20.054Z,4.39
2023-05-09T19:44:48.244Z,4.32
2023-05-09T19:47:20.064Z,4.70
2023-05-09T19:49:48.161Z,4.40
2023-05-09T19:52:15.902Z,4.72
2023-05-09T19:54:43.806Z,4.79
2023-05-09T19:57:12.552Z,4.97
2023-05-09T19:59:40.361Z,4.83
2023-05-09T20:02:08.166Z,4.94
2023-05-09T20:04:37.322Z,5.16
2023-05-09T20:07:06.028Z,5.08
2023-05-09T20:09:34.570Z,5.12
2023-05-09T20:12:03.761Z,5.25
2023-05-09T20:14:32.267Z,5.59
2023-05-09T20:17:00.061Z,5.80
2023-05-09T20:19:27.920Z,5.60
2023-05-09T20:21:56.116Z,6.21
2023-05-09T20:24:24.134Z,6.84
2023-05-09T20:26:52.423Z,6.88
2023-05-09T20:29:20.678Z,7.57
2023-05-09T20:31:49.610Z,7.69
2023-05-09T20:34:18.278Z,7.82
2023-05-09T20:36:53.747Z,8.43
2023-05-09T20:39:23.164Z,8.50
2023-05-09T20:41:52.213Z,8.56
2023-05-09T20:44:20.023Z,8.96
2023-05-09T20:46:48.062Z,8.62
2023-05-09T20:49:16.594Z,8.77
2023-05-09T20:51:44.489Z,8.85
2023-05-09T20:54:12.711Z,9.60
2023-05-09T20:56:40.877Z,9.66
2023-05-09T20:59:08.719Z,9.82
2023-05-09T21:01:37.023Z,9.90
2023-05-09T21:04:06.033Z,9.73
2023-05-09T21:06:34.929Z,10.28
2023-05-09T21:09:03.356Z,10.39
2023-05-09T21:11:31.477Z,10.50
2023-05-09T21:13:59.429Z,10.74
2023-05-09T21:16:30.661Z,10.93
2023-05-09T21:19:02.486Z,11.11
2023-05-09T21:21:31.631Z,11.20
2023-05-09T21:24:03.211Z,12.14
2023-05-09T21:26:31.462Z,12.29
2023-05-09T21:28:59.187Z,12.20
2023-05-09T21:31:26.975Z,11.81
2023-05-09T21:33:54.745Z,12.82
2023-05-09T21:36:22.481Z,12.68
2023-05-09T21:38:50.317Z,12.95
2023-05-09T21:41:18.363Z,12.51
2023-05-09T21:43:46.130Z,13.45
2023-05-09T21:46:13.926Z,13.26
2023-05-09T21:48:41.743Z,13.95
2023-05-09T21:51:09.723Z,14.34
2023-05-09T21:53:40.742Z,15.08
2023-05-09T21:56:09.036Z,14.73
2023-05-09T21:58:37.641Z,14.34
2023-05-09T22:01:06.667Z,14.74
2023-05-09T22:03:35.123Z,15.13
2023-05-09T22:06:03.215Z,15.15
2023-05-09T22:08:31.000Z,15.21
2023-05-09T22:10:58.788Z,15.30
2023-05-09T22:13:28.841Z,15.68
2023-05-09T22:15:56.714Z,15.22
2023-05-09T22:18:24.342Z,15.71
2023-05-09T22:20:52.064Z,15.67
2023-05-09T22:23:19.720Z,15.85
2023-05-09T22:25:47.324Z,15.01
2023-05-09T22:28:15.190Z,15.54
2023-05-09T22:30:42.876Z,15.88
2023-05-09T22:33:10.573Z,16.34
2023-05-09T22:35:38.394Z,16.73
2023-05-09T22:38:06.763Z,16.28
2023-05-09T22:40:34.799Z,16.77
2023-05-09T22:43:02.575Z,15.38
2023-05-09T22:45:30.621Z,16.76
2023-05-09T22:47:58.382Z,16.62
2023-05-09T22:50:26.221Z,16.32
2023-05-09T22:52:53.938Z,16.15
2023-05-09T22:55:22.079Z,16.62
2023-05-09T22:57:49.712Z,16.61
2023-05-09T23:00:18.326Z,16.28
2023-05-09T23:02:46.462Z,17.39
2023-05-09T23:05:14.403Z,17.07
2023-05-09T23:07:42.307Z,16.84
2023-05-09T23:10:11.310Z,16.24
2023-05-09T23:12:39.098Z,14.30
2023-05-09T23:15:07.587Z,12.83
2023-05-09T23:17:35.793Z,10.67
2023-05-09T23:20:04.263Z,11.14
2023-05-09T23:22:32.094Z,11.07
2023-05-09T23:25:01.079Z,10.18
2023-05-09T23:27:31.272Z,10.18
2023-05-09T23:29:58.967Z,10.43
2023-05-09T23:32:26.883Z,11.55
2023-05-09T23:34:54.572Z,11.79
2023-05-09T23:37:22.403Z,11.85
2023-05-09T23:39:50.110Z,13.35
2023-05-09T23:42:17.819Z,15.46
2023-05-09T23:44:45.589Z,16.66
2023-05-09T23:47:13.206Z,18.61
2023-05-09T23:49:41.787Z,19.30
2023-05-09T23:52:09.980Z,19.55
2023-05-09T23:54:39.886Z,20.16
2023-05-09T23:57:07.808Z,20.24
2023-05-09T23:59:35.712Z,20.18
