createdAt,value
2023-06-06T00:02:10.630Z,73.71
2023-06-06T00:05:02.028Z,73.56
2023-06-06T00:07:50.561Z,72.90
2023-06-06T00:10:39.049Z,73.21
2023-06-06T00:13:28.371Z,73.75
2023-06-06T00:16:18.609Z,74.33
2023-06-06T00:19:07.561Z,74.15
2023-06-06T00:21:56.110Z,74.64
2023-06-06T00:24:44.694Z,74.67
2023-06-06T00:27:33.653Z,74.91
2023-06-06T00:30:22.146Z,75.42
2023-06-06T00:33:12.569Z,75.96
2023-06-06T00:36:01.150Z,76.07
2023-06-06T00:38:49.757Z,75.98
2023-06-06T00:41:38.276Z,76.85
2023-06-06T00:44:26.762Z,76.75
2023-06-06T00:47:15.873Z,77.19
2023-06-06T00:50:07.334Z,77.81
2023-06-06T00:52:56.196Z,78.84
2023-06-06T00:55:45.091Z,81.75
2023-06-06T00:58:36.040Z,82.33
2023-06-06T01:01:30.125Z,82.45
2023-06-06T01:04:19.530Z,82.35
2023-06-06T01:07:10.793Z,82.79
2023-06-06T01:09:59.812Z,82.63
2023-06-06T01:12:57.465Z,82.58
2023-06-06T01:15:50.287Z,82.46
2023-06-06T01:18:39.882Z,83.83
2023-06-06T01:21:36.801Z,83.57
2023-06-06T01:24:28.165Z,83.69
2023-06-06T01:27:16.983Z,84.39
2023-06-06T01:30:06.444Z,84.31
2023-06-06T01:33:01.303Z,84.97
2023-06-06T01:36:00.129Z,86.33
2023-06-06T01:38:54.073Z,86.48
2023-06-06T01:41:42.992Z,86.88
2023-06-06T01:44:32.725Z,88.60
2023-06-06T01:47:21.538Z,88.79
2023-06-06T01:50:11.066Z,89.61
2023-06-06T01:52:59.581Z,90.61
2023-06-06T01:55:50.121Z,91.65
2023-06-06T01:58:38.701Z,92.45
2023-06-06T02:01:27.333Z,91.02
2023-06-06T02:04:15.928Z,91.82
2023-06-06T02:07:04.520Z,90.80
2023-06-06T02:09:54.099Z,90.94
2023-06-06T02:12:44.276Z,90.73
2023-06-06T02:15:33.252Z,91.05
2023-06-06T02:18:21.798Z,91.77
2023-06-06T02:21:10.463Z,92.30
2023-06-06T02:24:02.608Z,92.70
2023-06-06T02:26:51.219Z,92.59
2023-06-06T02:29:41.181Z,92.17
2023-06-06T02:32:31.476Z,92.25
2023-06-06T02:35:20.825Z,93.43
2023-06-06T02:38:09.566Z,94.07
2023-06-06T02:40:58.220Z,96.46
2023-06-06T02:43:46.683Z,96.83
2023-06-06T02:46:37.163Z,98.40
2023-06-06T02:49:25.916Z,100.00
2023-06-06T02:52:15.040Z,100.00
2023-06-06T02:55:03.639Z,100.00
2023-06-06T02:57:52.470Z,100.00
2023-06-06T03:00:41.569Z,100.00
2023-06-06T03:03:32.058Z,100.00
2023-06-06T03:06:22.814Z,100.00
2023-06-06T03:09:11.944Z,100.00
2023-06-06T03:12:00.506Z,100.00
2023-06-06T03:14:56.569Z,100.00
2023-06-06T03:17:46.332Z,100.00
2023-06-06T03:20:36.163Z,100.00
2023-06-06T03:23:24.915Z,100.00
2023-06-06T03:26:13.747Z,100.00
2023-06-06T03:29:02.726Z,100.00
2023-06-06T03:31:52.702Z,100.00
2023-06-06T03:34:42.818Z,100.00
2023-06-06T03:37:32.846Z,100.00
2023-06-06T03:40:21.405Z,100.00
2023-06-06T03:43:09.923Z,100.00
2023-06-06T03:45:58.528Z,100.00
2023-06-06T03:48:47.134Z,100.00
2023-06-06T03:51:36.636Z,100.00
2023-06-06T03:54:26.823Z,100.00
2023-06-06T03:57:16.120Z,100.00
2023-06-06T04:00:08.751Z,100.00
2023-06-06T04:02:57.456Z,100.00
2023-06-06T04:05:48.477Z,100.00
2023-06-06T04:08:37.215Z,100.00
2023-06-06T04:11:27.316Z,100.00
2023-06-06T04:14:15.907Z,100.00
2023-06-06T04:17:04.940Z,100.00
2023-06-06T04:19:53.737Z,100.00
2023-06-06T04:22:42.388Z,100.00
2023-06-06T04:25:30.916Z,100.00
2023-06-06T04:28:21.707Z,100.00
2023-06-06T04:31:10.454Z,100.00
2023-06-06T04:34:02.301Z,100.00
2023-06-06T04:36:52.944Z,100.00
2023-06-06T04:39:42.129Z,99.49
2023-06-06T04:42:33.913Z,98.69
2023-06-06T04:45:24.386Z,98.19
2023-06-06T04:48:14.175Z,97.79
2023-06-06T04:51:02.687Z,97.02
2023-06-06T04:53:56.099Z,96.03
2023-06-06T04:56:46.495Z,97.20
2023-06-06T04:59:35.533Z,97.04
2023-06-06T05:02:29.441Z,97.48
2023-06-06T05:05:19.337Z,96.79
2023-06-06T05:08:07.857Z,95.88
2023-06-06T05:10:56.631Z,95.58
2023-06-06T05:13:45.394Z,92.25
2023-06-06T05:16:34.173Z,92.10
2023-06-06T05:19:24.051Z,90.73
2023-06-06T05:22:12.617Z,88.28
2023-06-06T05:25:01.146Z,88.53
2023-06-06T05:27:52.795Z,86.62
2023-06-06T05:30:41.476Z,87.35
2023-06-06T05:33:31.826Z,85.35
2023-06-06T05:36:21.812Z,84.32
2023-06-06T05:39:11.535Z,83.97
2023-06-06T05:42:00.002Z,83.38
2023-06-06T05:44:51.560Z,83.11
2023-06-06T05:47:40.425Z,83.02
2023-06-06T05:50:29.902Z,82.44
2023-06-06T05:53:19.715Z,81.06
2023-06-06T05:56:08.758Z,79.71
2023-06-06T05:58:57.191Z,78.44
2023-06-06T06:01:48.594Z,78.71
2023-06-06T06:04:37.409Z,78.13
2023-06-06T06:07:29.088Z,78.17
2023-06-06T06:10:19.440Z,76.01
2023-06-06T06:13:08.028Z,76.13
2023-06-06T06:15:56.577Z,75.81
2023-06-06T06:18:45.133Z,75.58
2023-06-06T06:21:33.672Z,75.74
2023-06-06T06:24:22.133Z,74.59
2023-06-06T06:27:12.042Z,75.05
2023-06-06T06:30:02.776Z,73.18
2023-06-06T06:32:51.948Z,73.22
2023-06-06T06:35:41.302Z,71.43
2023-06-06T06:38:29.893Z,71.23
2023-06-06T06:41:18.681Z,69.43
2023-06-06T06:44:08.838Z,66.82
2023-06-06T06:46:57.472Z,65.12
2023-06-06T06:49:47.473Z,64.07
2023-06-06T06:52:37.136Z,65.04
2023-06-06T06:55:27.007Z,65.01
2023-06-06T06:58:23.971Z,64.86
2023-06-06T07:01:15.566Z,62.40
2023-06-06T07:04:05.567Z,61.91
2023-06-06T07:06:54.233Z,63.24
2023-06-06T07:09:44.675Z,61.53
2023-06-06T07:12:33.225Z,61.00
2023-06-06T07:15:22.158Z,60.22
2023-06-06T07:18:13.989Z,59.02
2023-06-06T07:21:02.531Z,58.71
2023-06-06T07:23:51.284Z,56.61
2023-06-06T07:26:39.921Z,57.41
2023-06-06T07:29:29.725Z,57.06
2023-06-06T07:32:18.293Z,55.36
2023-06-06T07:35:11.892Z,54.64
2023-06-06T07:38:01.328Z,54.62
2023-06-06T07:40:50.064Z,52.83
2023-06-06T07:43:38.583Z,53.33
2023-06-06T07:46:27.194Z,52.91
2023-06-06T07:49:15.804Z,52.82
2023-06-06T07:52:06.390Z,52.92
2023-06-06T07:54:54.918Z,52.71
2023-06-06T07:57:46.391Z,53.12
2023-06-06T08:03:23.166Z,52.32
2023-06-06T08:06:11.978Z,51.48
2023-06-06T08:09:02.242Z,50.59
2023-06-06T08:11:50.755Z,50.61
2023-06-06T08:14:39.548Z,49.46
2023-06-06T08:17:28.351Z,49.45
2023-06-06T08:20:18.231Z,49.03
2023-06-06T08:23:06.974Z,48.60
2023-06-06T08:25:58.919Z,48.39
2023-06-06T08:28:47.485Z,47.64
2023-06-06T08:31:36.253Z,46.91
2023-06-06T08:34:24.963Z,46.09
2023-06-06T08:37:13.500Z,46.20
2023-06-06T08:40:02.250Z,45.00
2023-06-06T08:42:53.464Z,45.43
2023-06-06T08:45:45.863Z,46.34
2023-06-06T08:48:36.227Z,46.06
2023-06-06T08:51:27.049Z,45.56
2023-06-06T08:54:15.864Z,45.43
2023-06-06T08:57:09.360Z,44.66
2023-06-06T09:00:01.868Z,45.16
2023-06-06T09:02:50.701Z,46.06
2023-06-06T09:05:40.044Z,47.17
2023-06-06T09:08:28.708Z,46.65
2023-06-06T09:11:18.389Z,46.83
2023-06-06T09:14:07.375Z,46.39
2023-06-06T09:16:57.364Z,45.88
2023-06-06T09:19:47.018Z,44.99
2023-06-06T09:22:39.206Z,44.44
2023-06-06T09:25:28.837Z,44.46
2023-06-06T09:28:17.498Z,44.94
2023-06-06T09:31:24.741Z,43.65
2023-06-06T09:34:14.849Z,44.07
2023-06-06T09:37:06.534Z,43.57
2023-06-06T09:40:13.325Z,42.23
2023-06-06T09:43:01.804Z,43.03
2023-06-06T09:45:52.049Z,40.94
2023-06-06T09:48:40.960Z,40.33
2023-06-06T09:51:32.742Z,39.99
2023-06-06T09:54:24.172Z,40.48
2023-06-06T09:57:15.811Z,41.00
2023-06-06T10:00:11.426Z,40.26
2023-06-06T10:03:02.507Z,40.02
2023-06-06T10:05:52.106Z,40.63
2023-06-06T10:08:43.190Z,37.83
2023-06-06T10:11:31.754Z,37.13
2023-06-06T10:14:20.579Z,36.91
2023-06-06T10:17:09.196Z,38.18
2023-06-06T10:19:58.271Z,38.61
2023-06-06T10:22:46.963Z,37.42
2023-06-06T10:25:38.561Z,37.68
2023-06-06T10:28:30.321Z,36.75
2023-06-06T10:31:26.485Z,38.25
2023-06-06T10:34:18.599Z,37.19
2023-06-06T10:37:17.229Z,38.41
2023-06-06T10:40:09.596Z,38.55
2023-06-06T10:42:59.864Z,38.33
2023-06-06T10:45:52.200Z,38.23
2023-06-06T10:48:41.515Z,38.21
2023-06-06T10:51:35.772Z,38.26
2023-06-06T10:54:29.648Z,37.67
2023-06-06T10:57:18.289Z,36.84
2023-06-06T11:00:13.415Z,36.06
2023-06-06T11:03:06.423Z,35.73
2023-06-06T11:06:11.070Z,34.37
2023-06-06T11:09:01.627Z,35.06
2023-06-06T11:11:51.370Z,34.97
2023-06-06T11:14:57.419Z,35.70
2023-06-06T11:17:48.234Z,35.98
2023-06-06T11:20:41.582Z,36.41
2023-06-06T11:23:40.434Z,35.96
2023-06-06T11:26:29.544Z,34.80
2023-06-06T11:29:18.158Z,34.40
2023-06-06T11:32:12.055Z,34.91
2023-06-06T11:35:09.174Z,35.04
2023-06-06T11:37:57.967Z,35.78
2023-06-06T11:40:46.679Z,35.66
2023-06-06T11:43:35.195Z,36.15
2023-06-06T11:46:23.805Z,35.99
2023-06-06T11:49:12.864Z,34.38
2023-06-06T11:52:04.126Z,35.16
2023-06-06T11:55:05.771Z,34.10
2023-06-06T11:57:56.900Z,34.14
2023-06-06T12:00:46.157Z,34.14
2023-06-06T12:03:35.794Z,33.83
2023-06-06T12:06:28.958Z,32.66
2023-06-06T12:09:20.318Z,34.16
2023-06-06T12:12:09.429Z,33.96
2023-06-06T12:14:58.461Z,32.45
2023-06-06T12:17:47.179Z,32.40
2023-06-06T12:20:35.787Z,32.79
2023-06-06T12:23:28.179Z,33.34
2023-06-06T12:26:19.671Z,34.43
2023-06-06T12:29:10.700Z,32.29
2023-06-06T12:32:15.490Z,32.21
2023-06-06T12:35:04.568Z,31.16
2023-06-06T12:37:53.132Z,29.25
2023-06-06T12:40:41.807Z,29.53
2023-06-06T12:43:32.075Z,31.38
2023-06-06T12:46:20.965Z,32.41
2023-06-06T12:49:10.035Z,33.49
2023-06-06T12:51:58.798Z,34.44
2023-06-06T12:54:47.323Z,33.96
2023-06-06T12:57:36.296Z,35.33
2023-06-06T13:00:26.947Z,35.41
2023-06-06T13:03:16.389Z,36.39
2023-06-06T13:06:05.407Z,35.61
2023-06-06T13:08:54.308Z,35.97
2023-06-06T13:12:00.696Z,37.07
2023-06-06T13:14:49.238Z,36.08
2023-06-06T13:17:39.289Z,35.75
2023-06-06T13:20:28.164Z,36.70
2023-06-06T13:23:16.637Z,36.49
2023-06-06T13:26:05.476Z,36.77
2023-06-06T13:28:55.039Z,36.62
2023-06-06T13:31:44.344Z,35.64
2023-06-06T13:34:34.343Z,34.91
2023-06-06T13:37:23.725Z,35.04
2023-06-06T13:40:13.019Z,34.13
2023-06-06T13:43:01.692Z,33.72
2023-06-06T13:45:50.794Z,32.56
2023-06-06T13:48:40.082Z,32.74
2023-06-06T13:51:30.745Z,32.74
2023-06-06T13:54:19.588Z,33.36
2023-06-06T13:57:13.632Z,32.41
2023-06-06T14:00:02.570Z,32.18
2023-06-06T14:02:53.075Z,31.74
2023-06-06T14:05:42.072Z,30.74
2023-06-06T14:08:32.388Z,30.52
2023-06-06T14:11:24.076Z,30.04
2023-06-06T14:14:12.750Z,30.08
2023-06-06T14:17:01.802Z,30.41
2023-06-06T14:19:54.746Z,31.94
2023-06-06T14:22:44.367Z,33.62
2023-06-06T14:25:34.524Z,34.38
2023-06-06T14:28:23.086Z,35.62
2023-06-06T14:31:11.920Z,34.97
2023-06-06T14:34:00.992Z,35.60
2023-06-06T14:36:49.613Z,35.37
2023-06-06T14:39:38.758Z,36.08
2023-06-06T14:42:31.448Z,36.56
2023-06-06T14:45:20.196Z,36.19
2023-06-06T14:48:08.831Z,36.11
2023-06-06T14:50:57.334Z,36.85
2023-06-06T14:53:46.093Z,37.71
2023-06-06T14:56:34.593Z,38.04
2023-06-06T14:59:25.482Z,36.42
2023-06-06T15:02:14.531Z,35.89
2023-06-06T15:05:03.332Z,35.43
2023-06-06T15:07:51.958Z,35.38
2023-06-06T15:10:40.512Z,35.37
2023-06-06T15:13:29.061Z,35.22
2023-06-06T15:16:19.164Z,35.06
2023-06-06T15:19:07.693Z,34.42
2023-06-06T15:21:57.548Z,32.75
2023-06-06T15:24:46.329Z,33.68
2023-06-06T15:27:35.076Z,33.90
2023-06-06T15:30:23.680Z,34.90
2023-06-06T15:33:13.958Z,33.91
2023-06-06T15:36:03.260Z,33.83
2023-06-06T15:38:51.992Z,34.03
2023-06-06T15:41:40.604Z,33.08
2023-06-06T15:44:32.368Z,34.17
2023-06-06T15:47:22.215Z,33.69
2023-06-06T15:50:12.601Z,33.58
2023-06-06T15:53:01.337Z,33.90
2023-06-06T15:55:50.144Z,33.61
2023-06-06T15:58:38.867Z,33.95
2023-06-06T16:01:29.979Z,33.63
2023-06-06T16:04:18.610Z,34.87
2023-06-06T16:07:09.130Z,34.62
2023-06-06T16:09:58.029Z,34.79
2023-06-06T16:12:48.499Z,35.12
2023-06-06T16:15:39.614Z,35.63
2023-06-06T16:18:28.134Z,36.02
2023-06-06T16:21:16.987Z,34.94
2023-06-06T16:24:08.097Z,35.57
2023-06-06T16:26:56.700Z,34.68
2023-06-06T16:29:45.258Z,34.36
2023-06-06T16:32:33.962Z,35.28
2023-06-06T16:35:22.522Z,35.25
2023-06-06T16:38:11.181Z,34.72
2023-06-06T16:41:02.864Z,35.16
2023-06-06T16:43:51.605Z,34.98
2023-06-06T16:46:40.269Z,35.90
2023-06-06T16:49:34.574Z,35.88
2023-06-06T16:52:23.666Z,36.45
2023-06-06T16:55:12.238Z,37.29
2023-06-06T16:58:04.482Z,37.27
2023-06-06T17:00:53.256Z,37.31
2023-06-06T17:03:41.781Z,36.80
2023-06-06T17:06:30.393Z,37.36
2023-06-06T17:09:21.629Z,37.56
2023-06-06T17:12:11.420Z,37.42
2023-06-06T17:15:01.391Z,36.93
2023-06-06T17:17:50.032Z,36.83
2023-06-06T17:20:39.886Z,36.54
2023-06-06T17:23:28.469Z,36.81
2023-06-06T17:26:17.012Z,37.57
2023-06-06T17:29:05.661Z,37.18
2023-06-06T17:31:55.674Z,37.03
2023-06-06T17:34:44.228Z,37.05
2023-06-06T17:37:33.378Z,37.32
2023-06-06T17:40:22.435Z,37.42
2023-06-06T17:43:11.382Z,37.64
2023-06-06T17:45:59.920Z,38.28
2023-06-06T17:48:51.912Z,38.71
2023-06-06T17:51:41.226Z,39.45
2023-06-06T17:54:31.450Z,39.25
2023-06-06T17:57:21.728Z,39.93
2023-06-06T18:00:12.733Z,39.23
2023-06-06T18:03:01.389Z,39.82
2023-06-06T18:05:51.438Z,39.60
2023-06-06T18:08:40.228Z,39.12
2023-06-06T18:11:28.728Z,39.26
2023-06-06T18:14:17.299Z,39.26
2023-06-06T18:17:06.375Z,39.71
2023-06-06T18:19:55.395Z,40.49
2023-06-06T18:22:45.345Z,40.56
2023-06-06T18:25:34.554Z,40.69
2023-06-06T18:28:23.216Z,40.56
2023-06-06T18:31:21.098Z,41.23
2023-06-06T18:34:17.792Z,41.33
2023-06-06T18:37:07.276Z,40.57
2023-06-06T18:39:57.865Z,41.17
2023-06-06T18:42:46.687Z,41.56
2023-06-06T18:45:36.248Z,41.79
2023-06-06T18:48:25.780Z,41.97
2023-06-06T18:51:14.827Z,42.40
2023-06-06T18:54:03.516Z,42.54
2023-06-06T18:56:53.560Z,42.96
2023-06-06T18:59:42.234Z,43.23
2023-06-06T19:02:31.028Z,43.21
2023-06-06T19:05:19.676Z,43.36
2023-06-06T19:08:08.338Z,43.50
2023-06-06T19:10:58.257Z,44.41
2023-06-06T19:13:48.460Z,45.47
2023-06-06T19:16:37.021Z,45.95
2023-06-06T19:19:27.639Z,46.42
2023-06-06T19:22:18.386Z,46.93
2023-06-06T19:25:08.481Z,47.65
2023-06-06T19:27:57.107Z,48.30
2023-06-06T19:30:47.770Z,48.92
2023-06-06T19:33:36.356Z,49.57
2023-06-06T19:36:26.596Z,50.13
2023-06-06T19:39:15.544Z,50.66
2023-06-06T19:42:04.229Z,51.28
2023-06-06T19:44:53.288Z,51.43
2023-06-06T19:47:45.559Z,52.40
2023-06-06T19:50:34.304Z,53.05
2023-06-06T19:53:22.886Z,53.61
2023-06-06T19:56:11.727Z,53.59
2023-06-06T19:59:00.990Z,54.14
2023-06-06T20:01:49.867Z,54.25
2023-06-06T20:04:42.710Z,54.81
2023-06-06T20:07:31.214Z,55.39
2023-06-06T20:10:22.163Z,55.84
2023-06-06T20:13:11.021Z,56.22
2023-06-06T20:15:59.751Z,56.68
2023-06-06T20:18:48.297Z,57.84
2023-06-06T20:21:38.801Z,58.61
2023-06-06T20:24:27.564Z,59.27
2023-06-06T20:27:17.300Z,60.01
2023-06-06T20:30:07.840Z,60.76
2023-06-06T20:32:56.586Z,61.13
2023-06-06T20:35:45.135Z,62.02
2023-06-06T20:38:35.085Z,62.04
2023-06-06T20:41:24.116Z,62.06
2023-06-06T20:44:12.673Z,62.19
2023-06-06T20:47:03.132Z,62.28
2023-06-06T20:49:51.754Z,62.22
2023-06-06T20:52:41.661Z,62.17
2023-06-06T20:55:31.947Z,62.64
2023-06-06T20:58:21.122Z,62.87
2023-06-06T21:01:09.654Z,63.65
2023-06-06T21:03:58.179Z,64.00
2023-06-06T21:06:46.708Z,64.96
2023-06-06T21:09:35.270Z,65.16
2023-06-06T21:12:25.210Z,65.43
2023-06-06T21:15:13.879Z,65.52
2023-06-06T21:18:02.490Z,65.67
2023-06-06T21:20:51.334Z,65.79
2023-06-06T21:23:39.912Z,66.25
2023-06-06T21:26:28.986Z,66.58
2023-06-06T21:29:19.180Z,66.74
2023-06-06T21:32:08.378Z,67.13
2023-06-06T21:34:56.924Z,67.54
2023-06-06T21:37:45.477Z,68.54
2023-06-06T21:40:34.974Z,69.68
2023-06-06T21:43:23.771Z,69.09
2023-06-06T21:46:13.645Z,68.96
2023-06-06T21:49:02.353Z,68.96
2023-06-06T21:51:50.863Z,68.97
2023-06-06T21:54:39.370Z,69.10
2023-06-06T21:57:27.858Z,69.80
2023-06-06T22:00:18.150Z,70.12
2023-06-06T22:03:08.185Z,70.07
2023-06-06T22:05:56.865Z,70.26
2023-06-06T22:08:45.422Z,70.40
2023-06-06T22:11:33.940Z,70.63
2023-06-06T22:14:22.435Z,70.91
2023-06-06T22:17:11.038Z,72.19
2023-06-06T22:20:01.391Z,72.21
2023-06-06T22:22:50.126Z,72.49
2023-06-06T22:25:38.793Z,73.14
2023-06-06T22:28:27.387Z,73.31
2023-06-06T22:31:15.996Z,73.79
2023-06-06T22:34:04.873Z,74.17
2023-06-06T22:36:54.758Z,74.95
2023-06-06T22:39:43.267Z,75.58
2023-06-06T22:42:31.747Z,75.54
2023-06-06T22:45:20.966Z,76.59
2023-06-06T22:48:09.583Z,76.61
2023-06-06T22:50:58.136Z,76.40
2023-06-06T22:53:48.670Z,76.26
2023-06-06T22:56:37.231Z,77.51
2023-06-06T22:59:25.843Z,78.66
2023-06-06T23:02:14.384Z,78.85
2023-06-06T23:05:03.163Z,78.27
2023-06-06T23:07:51.656Z,78.00
2023-06-06T23:10:41.773Z,79.57
2023-06-06T23:13:30.384Z,80.56
2023-06-06T23:16:19.011Z,79.66
2023-06-06T23:19:08.714Z,79.51
2023-06-06T23:21:57.210Z,79.48
2023-06-06T23:24:46.251Z,79.28
2023-06-06T23:27:36.103Z,79.78
2023-06-06T23:30:24.975Z,79.94
2023-06-06T23:33:13.482Z,80.18
2023-06-06T23:36:02.442Z,80.65
2023-06-06T23:38:50.917Z,81.44
2023-06-06T23:41:39.414Z,81.71
2023-06-06T23:44:29.305Z,81.38
2023-06-06T23:47:18.431Z,81.44
2023-06-06T23:50:08.247Z,81.81
2023-06-06T23:52:56.791Z,82.24
2023-06-06T23:55:46.468Z,82.71
2023-06-06T23:58:35.005Z,82.83
