createdAt,value
2022-11-05T00:01:04.199Z,8.30
2022-11-05T00:03:49.693Z,8.20
2022-11-05T00:06:34.870Z,8.20
2022-11-05T00:09:40.215Z,8.10
2022-11-05T00:12:27.477Z,8.10
2022-11-05T00:15:12.854Z,8.10
2022-11-05T00:17:39.988Z,8.10
2022-11-05T00:20:08.427Z,8.10
2022-11-05T00:22:53.803Z,8.10
2022-11-05T00:25:22.045Z,8.10
2022-11-05T00:27:51.189Z,8.10
2022-11-05T00:30:23.385Z,8.10
2022-11-05T00:32:51.309Z,8.00
2022-11-05T00:35:19.832Z,8.00
2022-11-05T00:37:50.050Z,8.00
2022-11-05T00:40:17.504Z,8.00
2022-11-05T00:43:03.193Z,8.00
2022-11-05T00:45:31.152Z,8.00
2022-11-05T00:48:16.874Z,8.00
2022-11-05T00:50:43.620Z,8.00
2022-11-05T00:53:10.716Z,8.00
2022-11-05T00:55:40.768Z,8.00
2022-11-05T00:58:12.659Z,8.10
2022-11-05T01:00:41.993Z,8.10
2022-11-05T01:03:11.383Z,8.10
2022-11-05T01:05:40.557Z,8.10
2022-11-05T01:08:08.596Z,8.10
2022-11-05T01:10:39.328Z,8.10
2022-11-05T01:13:11.642Z,8.10
2022-11-05T01:15:39.859Z,8.10
2022-11-05T01:18:06.737Z,8.10
2022-11-05T01:20:33.505Z,8.10
2022-11-05T01:23:00.243Z,8.10
2022-11-05T01:25:27.240Z,8.20
2022-11-05T01:27:53.942Z,8.20
2022-11-05T01:30:20.988Z,8.20
2022-11-05T01:32:47.753Z,8.10
2022-11-05T01:35:16.417Z,8.20
2022-11-05T01:37:43.370Z,8.10
2022-11-05T01:40:16.325Z,8.10
2022-11-05T01:42:43.205Z,8.20
2022-11-05T01:45:25.733Z,8.10
2022-11-05T01:47:58.073Z,8.10
2022-11-05T01:50:37.724Z,8.10
2022-11-05T01:53:16.103Z,8.00
2022-11-05T01:56:05.571Z,8.00
2022-11-05T01:58:37.329Z,7.90
2022-11-05T02:01:04.068Z,7.90
2022-11-05T02:03:31.234Z,7.90
2022-11-05T02:05:59.453Z,7.90
2022-11-05T02:08:53.843Z,7.90
2022-11-05T02:11:20.711Z,7.80
2022-11-05T02:13:48.216Z,7.80
2022-11-05T02:16:36.823Z,7.80
2022-11-05T02:19:13.010Z,7.80
2022-11-05T02:22:14.199Z,7.80
2022-11-05T02:24:46.860Z,7.80
2022-11-05T02:27:17.317Z,7.80
2022-11-05T02:30:05.200Z,7.70
2022-11-05T02:32:58.554Z,7.70
2022-11-05T02:35:54.465Z,7.70
2022-11-05T02:38:52.982Z,7.70
2022-11-05T02:41:49.072Z,7.70
2022-11-05T02:44:37.083Z,7.70
2022-11-05T02:47:42.710Z,7.70
2022-11-05T02:50:15.513Z,7.70
2022-11-05T02:53:14.462Z,7.70
2022-11-05T02:55:54.417Z,7.70
2022-11-05T02:58:21.675Z,7.70
2022-11-05T03:00:55.635Z,7.70
2022-11-05T03:03:40.966Z,7.70
2022-11-05T03:06:39.134Z,7.70
2022-11-05T03:09:43.443Z,7.60
2022-11-05T03:12:48.214Z,7.60
2022-11-05T03:15:29.889Z,7.60
2022-11-05T03:18:31.132Z,7.50
2022-11-05T03:21:02.366Z,7.50
2022-11-05T03:23:34.925Z,7.50
2022-11-05T03:26:30.958Z,7.50
2022-11-05T03:29:10.654Z,7.50
2022-11-05T03:31:39.804Z,7.50
2022-11-05T03:34:07.282Z,7.50
2022-11-05T03:36:39.552Z,7.50
2022-11-05T03:39:08.969Z,7.50
2022-11-05T03:41:37.448Z,7.40
2022-11-05T03:44:05.782Z,7.40
2022-11-05T03:46:45.117Z,7.40
2022-11-05T03:49:19.580Z,7.40
2022-11-05T03:51:57.185Z,7.40
2022-11-05T03:54:23.936Z,7.40
2022-11-05T03:57:13.286Z,7.40
2022-11-05T03:59:46.475Z,7.40
2022-11-05T04:02:15.061Z,7.40
2022-11-05T04:04:41.929Z,7.40
2022-11-05T04:07:28.586Z,7.40
2022-11-05T04:10:13.902Z,7.40
2022-11-05T04:12:59.288Z,7.40
2022-11-05T04:15:26.826Z,7.30
2022-11-05T04:17:53.863Z,7.30
2022-11-05T04:20:39.058Z,7.30
2022-11-05T04:23:24.575Z,7.30
2022-11-05T04:25:51.669Z,7.30
2022-11-05T04:28:18.298Z,7.20
2022-11-05T04:30:44.986Z,7.20
2022-11-05T04:33:16.349Z,7.20
2022-11-05T04:35:46.004Z,7.20
2022-11-05T04:38:17.671Z,7.10
2022-11-05T04:40:45.128Z,7.10
2022-11-05T04:43:15.252Z,7.20
2022-11-05T04:45:42.771Z,7.20
2022-11-05T04:48:09.854Z,7.20
2022-11-05T04:50:36.548Z,7.20
2022-11-05T04:53:03.257Z,7.20
2022-11-05T04:55:30.260Z,7.20
2022-11-05T04:57:56.899Z,7.20
2022-11-05T05:00:24.347Z,7.20
2022-11-05T05:02:51.245Z,7.20
2022-11-05T05:05:18.093Z,7.10
2022-11-05T05:07:44.737Z,7.10
2022-11-05T05:10:12.064Z,7.10
2022-11-05T05:12:38.699Z,7.10
2022-11-05T05:15:05.899Z,7.20
2022-11-05T05:17:32.547Z,7.20
2022-11-05T05:20:18.142Z,7.20
2022-11-05T05:22:51.828Z,7.20
2022-11-05T05:25:18.542Z,7.20
2022-11-05T05:27:45.392Z,7.10
2022-11-05T05:30:12.352Z,7.20
2022-11-05T05:32:38.998Z,7.20
2022-11-05T05:35:06.062Z,7.10
2022-11-05T05:37:32.930Z,7.10
2022-11-05T05:39:59.561Z,7.10
2022-11-05T05:42:26.193Z,7.10
2022-11-05T05:44:52.878Z,7.10
2022-11-05T05:47:19.548Z,7.10
2022-11-05T05:49:46.185Z,7.00
2022-11-05T05:52:12.828Z,7.00
2022-11-05T05:54:42.809Z,7.00
2022-11-05T05:57:09.982Z,7.00
2022-11-05T05:59:36.654Z,6.90
2022-11-05T06:02:03.413Z,6.90
2022-11-05T06:04:30.173Z,6.90
2022-11-05T06:06:56.797Z,6.90
2022-11-05T06:09:23.460Z,6.90
2022-11-05T06:11:50.123Z,6.80
2022-11-05T06:14:16.839Z,6.80
2022-11-05T06:16:43.639Z,6.80
2022-11-05T06:19:10.302Z,6.80
2022-11-05T06:21:37.057Z,6.80
2022-11-05T06:24:04.232Z,6.70
2022-11-05T06:26:31.088Z,6.70
2022-11-05T06:28:57.851Z,6.70
2022-11-05T06:31:24.954Z,6.70
2022-11-05T06:33:51.602Z,6.70
2022-11-05T06:36:19.435Z,6.70
2022-11-05T06:38:46.300Z,6.60
2022-11-05T06:41:13.034Z,6.60
2022-11-05T06:43:39.992Z,6.50
2022-11-05T06:46:07.232Z,6.40
2022-11-05T06:48:34.460Z,6.40
2022-11-05T06:51:01.464Z,6.40
2022-11-05T06:53:28.160Z,6.40
2022-11-05T06:55:54.860Z,6.40
2022-11-05T06:58:21.674Z,6.30
2022-11-05T07:00:48.452Z,6.30
2022-11-05T07:03:15.453Z,6.30
2022-11-05T07:05:49.636Z,6.30
2022-11-05T07:08:16.909Z,6.30
2022-11-05T07:10:43.716Z,6.30
2022-11-05T07:13:10.790Z,6.20
2022-11-05T07:15:38.002Z,6.20
2022-11-05T07:18:07.435Z,6.30
2022-11-05T07:20:34.803Z,6.30
2022-11-05T07:23:03.089Z,6.30
2022-11-05T07:25:30.930Z,6.40
2022-11-05T07:27:57.609Z,6.40
2022-11-05T07:30:24.543Z,6.40
2022-11-05T07:33:04.637Z,6.40
2022-11-05T07:35:35.011Z,6.40
2022-11-05T07:38:01.833Z,6.40
2022-11-05T07:40:29.504Z,6.40
2022-11-05T07:43:00.441Z,6.30
2022-11-05T07:45:28.673Z,6.30
2022-11-05T07:47:58.252Z,6.30
2022-11-05T07:50:27.568Z,6.30
2022-11-05T07:53:00.426Z,6.30
2022-11-05T07:55:27.413Z,6.30
2022-11-05T07:57:54.060Z,6.30
2022-11-05T08:00:22.529Z,6.40
2022-11-05T08:03:04.016Z,6.40
2022-11-05T08:05:38.669Z,6.50
2022-11-05T08:08:06.892Z,6.50
2022-11-05T08:10:34.197Z,6.60
2022-11-05T08:13:01.305Z,6.60
2022-11-05T08:15:28.402Z,6.60
2022-11-05T08:17:59.429Z,6.60
2022-11-05T08:20:26.377Z,6.50
2022-11-05T08:22:57.145Z,6.50
2022-11-05T08:25:24.353Z,6.50
2022-11-05T08:28:02.657Z,6.50
2022-11-05T08:30:30.066Z,6.50
2022-11-05T08:33:02.829Z,6.50
2022-11-05T08:35:29.746Z,6.60
2022-11-05T08:38:01.490Z,6.50
2022-11-05T08:40:29.445Z,6.60
2022-11-05T08:43:00.466Z,6.70
2022-11-05T08:45:27.715Z,6.60
2022-11-05T08:48:01.033Z,6.60
2022-11-05T08:50:28.474Z,6.60
2022-11-05T08:52:55.345Z,6.70
2022-11-05T08:55:22.232Z,6.70
2022-11-05T08:57:48.862Z,6.70
2022-11-05T09:00:16.001Z,6.70
2022-11-05T09:02:42.807Z,6.70
2022-11-05T09:05:09.505Z,6.70
2022-11-05T09:07:36.338Z,6.80
2022-11-05T09:10:03.307Z,6.80
2022-11-05T09:12:29.979Z,6.80
2022-11-05T09:14:56.697Z,6.90
2022-11-05T09:17:23.371Z,6.90
2022-11-05T09:19:50.047Z,6.90
2022-11-05T09:22:16.756Z,7.00
2022-11-05T09:24:43.569Z,7.00
2022-11-05T09:27:12.048Z,7.00
2022-11-05T09:29:39.663Z,7.00
2022-11-05T09:32:06.743Z,7.00
2022-11-05T09:34:33.444Z,7.10
2022-11-05T09:37:00.345Z,7.10
2022-11-05T09:39:28.026Z,7.10
2022-11-05T09:41:57.593Z,7.10
2022-11-05T09:44:27.662Z,7.10
2022-11-05T09:46:58.331Z,7.10
2022-11-05T09:49:31.129Z,7.20
2022-11-05T09:51:58.348Z,7.20
2022-11-05T09:54:28.768Z,7.20
2022-11-05T09:56:55.960Z,7.20
2022-11-05T09:59:26.394Z,7.20
2022-11-05T10:02:02.385Z,7.30
2022-11-05T10:04:31.172Z,7.20
2022-11-05T10:07:04.259Z,7.30
2022-11-05T10:09:38.029Z,7.30
2022-11-05T10:12:15.533Z,7.30
2022-11-05T10:14:46.858Z,7.30
2022-11-05T10:17:22.254Z,7.30
2022-11-05T10:19:50.960Z,7.40
2022-11-05T10:22:18.971Z,7.50
2022-11-05T10:24:48.773Z,7.50
2022-11-05T10:27:27.220Z,7.60
2022-11-05T10:29:54.560Z,7.60
2022-11-05T10:32:41.516Z,7.60
2022-11-05T10:35:14.297Z,7.60
2022-11-05T10:37:41.338Z,7.60
2022-11-05T10:40:36.934Z,7.60
2022-11-05T10:43:22.958Z,7.50
2022-11-05T10:46:19.506Z,7.50
2022-11-05T10:48:55.106Z,7.50
2022-11-05T10:51:21.770Z,7.50
2022-11-05T10:53:58.721Z,7.60
2022-11-05T10:56:31.464Z,7.60
2022-11-05T10:58:59.808Z,7.60
2022-11-05T11:01:27.101Z,7.60
2022-11-05T11:04:07.385Z,7.60
2022-11-05T11:06:37.894Z,7.60
2022-11-05T11:09:08.527Z,7.60
2022-11-05T11:11:40.774Z,7.70
2022-11-05T11:14:13.719Z,7.70
2022-11-05T11:16:41.676Z,7.80
2022-11-05T11:19:29.488Z,7.90
2022-11-05T11:22:05.385Z,8.00
2022-11-05T11:24:38.840Z,8.00
2022-11-05T11:27:11.214Z,8.00
2022-11-05T11:29:43.971Z,8.10
2022-11-05T11:32:16.826Z,8.10
2022-11-05T11:34:44.846Z,8.20
2022-11-05T11:37:19.382Z,8.30
2022-11-05T11:39:49.326Z,8.30
2022-11-05T11:42:31.950Z,8.40
2022-11-05T11:45:02.631Z,8.50
2022-11-05T11:47:29.965Z,8.50
2022-11-05T11:49:58.707Z,8.40
2022-11-05T11:52:33.833Z,8.30
2022-11-05T11:55:12.418Z,8.20
2022-11-05T11:57:52.542Z,8.10
2022-11-05T12:00:20.932Z,8.00
2022-11-05T12:03:19.654Z,8.00
2022-11-05T12:06:26.444Z,8.00
2022-11-05T12:09:05.363Z,8.00
2022-11-05T12:11:42.046Z,8.10
2022-11-05T12:14:23.769Z,8.00
2022-11-05T12:17:11.378Z,8.00
2022-11-05T12:20:08.852Z,8.00
2022-11-05T12:23:00.193Z,7.90
2022-11-05T12:25:58.765Z,7.90
2022-11-05T12:29:16.650Z,8.00
2022-11-05T12:31:59.069Z,8.00
2022-11-05T12:34:31.481Z,8.10
2022-11-05T12:37:36.417Z,8.20
2022-11-05T12:40:36.506Z,8.20
2022-11-05T12:43:21.245Z,8.20
2022-11-05T12:45:58.485Z,8.20
2022-11-05T12:48:49.856Z,8.20
2022-11-05T12:51:27.212Z,8.30
2022-11-05T12:54:02.556Z,8.30
2022-11-05T12:56:37.197Z,8.50
2022-11-05T12:59:17.438Z,8.60
2022-11-05T13:01:48.277Z,8.60
2022-11-05T13:04:33.673Z,8.60
2022-11-05T13:07:04.207Z,8.50
2022-11-05T13:09:36.235Z,8.50
2022-11-05T13:12:12.278Z,8.50
2022-11-05T13:14:57.719Z,8.50
2022-11-05T13:17:28.134Z,8.50
2022-11-05T13:20:06.400Z,8.40
2022-11-05T13:22:37.173Z,8.40
2022-11-05T13:25:24.061Z,8.40
2022-11-05T13:28:12.691Z,8.40
2022-11-05T13:30:48.694Z,8.40
2022-11-05T13:33:18.282Z,8.40
2022-11-05T13:35:46.977Z,8.50
2022-11-05T13:38:39.022Z,8.50
2022-11-05T13:41:38.190Z,8.60
2022-11-05T13:44:50.282Z,8.60
2022-11-05T13:47:16.926Z,8.60
2022-11-05T13:49:58.685Z,8.60
2022-11-05T13:52:54.645Z,8.60
2022-11-05T13:55:21.272Z,8.50
2022-11-05T13:58:05.293Z,8.50
2022-11-05T14:00:38.997Z,8.50
2022-11-05T14:03:14.676Z,8.40
2022-11-05T14:05:42.012Z,8.50
2022-11-05T14:08:20.199Z,8.50
2022-11-05T14:11:02.648Z,8.50
2022-11-05T14:13:39.698Z,8.40
2022-11-05T14:16:24.117Z,8.50
2022-11-05T14:19:15.618Z,8.50
2022-11-05T14:21:55.861Z,8.40
2022-11-05T14:24:22.508Z,8.40
2022-11-05T14:27:01.107Z,8.40
2022-11-05T14:29:47.941Z,8.30
2022-11-05T14:32:17.992Z,8.30
2022-11-05T14:34:56.389Z,8.20
2022-11-05T14:37:39.416Z,8.20
2022-11-05T14:40:21.397Z,8.10
2022-11-05T14:43:03.143Z,8.10
2022-11-05T14:45:40.896Z,8.00
2022-11-05T14:48:30.792Z,7.90
2022-11-05T14:50:57.485Z,7.80
2022-11-05T14:53:37.079Z,7.70
2022-11-05T14:56:13.640Z,7.60
2022-11-05T14:58:41.672Z,7.60
2022-11-05T15:01:31.808Z,7.60
2022-11-05T15:04:15.164Z,7.50
2022-11-05T15:07:02.027Z,7.50
2022-11-05T15:09:49.101Z,7.50
2022-11-05T15:12:41.697Z,7.40
2022-11-05T15:15:27.807Z,7.40
2022-11-05T15:18:12.212Z,7.40
2022-11-05T15:20:42.818Z,7.30
2022-11-05T15:23:22.197Z,7.30
2022-11-05T15:26:01.332Z,7.30
2022-11-05T15:28:35.819Z,7.20
2022-11-05T15:31:03.760Z,7.20
2022-11-05T15:33:31.457Z,7.30
2022-11-05T15:36:10.482Z,7.30
2022-11-05T15:38:37.409Z,7.30
2022-11-05T15:41:16.109Z,7.20
2022-11-05T15:43:47.871Z,7.30
2022-11-05T15:46:19.845Z,7.30
2022-11-05T15:48:52.720Z,7.20
2022-11-05T15:51:21.309Z,7.20
2022-11-05T15:54:15.777Z,7.20
2022-11-05T15:56:45.112Z,7.20
2022-11-05T15:59:22.986Z,7.10
2022-11-05T16:01:59.858Z,7.10
2022-11-05T16:04:29.843Z,7.00
2022-11-05T16:06:59.981Z,6.90
2022-11-05T16:09:32.093Z,6.90
2022-11-05T16:12:18.229Z,6.80
2022-11-05T16:15:04.389Z,6.70
2022-11-05T16:17:54.016Z,6.70
2022-11-05T16:20:41.251Z,6.60
2022-11-05T16:23:23.191Z,6.60
2022-11-05T16:25:50.346Z,6.50
2022-11-05T16:28:21.039Z,6.50
2022-11-05T16:30:59.269Z,6.50
2022-11-05T16:33:45.290Z,6.50
2022-11-05T16:36:12.348Z,6.40
2022-11-05T16:38:39.565Z,6.40
2022-11-05T16:41:06.417Z,6.40
2022-11-05T16:43:33.447Z,6.30
2022-11-05T16:46:01.356Z,6.30
2022-11-05T16:48:28.170Z,6.30
2022-11-05T16:50:54.919Z,6.30
2022-11-05T16:53:21.939Z,6.30
2022-11-05T16:55:48.683Z,6.30
2022-11-05T16:58:25.822Z,6.30
2022-11-05T17:01:09.859Z,6.30
2022-11-05T17:03:36.871Z,6.30
2022-11-05T17:06:03.597Z,6.30
2022-11-05T17:08:30.295Z,6.30
2022-11-05T17:10:56.977Z,6.30
2022-11-05T17:13:23.732Z,6.30
2022-11-05T17:15:50.876Z,6.20
2022-11-05T17:18:19.219Z,6.20
2022-11-05T17:20:51.628Z,6.20
2022-11-05T17:23:21.341Z,6.20
2022-11-05T17:26:01.185Z,6.20
2022-11-05T17:28:29.081Z,6.10
2022-11-05T17:30:57.862Z,6.10
2022-11-05T17:33:24.568Z,6.00
2022-11-05T17:35:51.527Z,6.00
2022-11-05T17:38:18.758Z,6.00
2022-11-05T17:40:45.704Z,6.00
2022-11-05T17:43:12.625Z,5.90
2022-11-05T17:45:44.117Z,5.90
2022-11-05T17:48:10.951Z,5.90
2022-11-05T17:50:46.549Z,5.80
2022-11-05T17:53:14.353Z,5.80
2022-11-05T17:55:42.513Z,5.80
2022-11-05T17:58:09.246Z,5.70
2022-11-05T18:00:37.012Z,5.70
2022-11-05T18:03:04.217Z,5.70
2022-11-05T18:05:30.962Z,5.70
2022-11-05T18:07:58.124Z,5.70
2022-11-05T18:10:25.158Z,5.70
2022-11-05T18:12:52.259Z,5.70
2022-11-05T18:15:19.215Z,5.80
2022-11-05T18:17:46.443Z,5.70
2022-11-05T18:20:19.368Z,5.60
2022-11-05T18:22:48.392Z,5.60
2022-11-05T18:25:15.094Z,5.60
2022-11-05T18:27:42.252Z,5.60
2022-11-05T18:30:10.202Z,5.60
2022-11-05T18:32:37.144Z,5.60
2022-11-05T18:35:04.353Z,5.60
2022-11-05T18:37:31.022Z,5.60
2022-11-05T18:39:57.686Z,5.60
2022-11-05T18:42:25.250Z,5.40
2022-11-05T18:44:51.971Z,5.60
2022-11-05T18:47:18.709Z,5.60
2022-11-05T18:49:45.405Z,5.60
2022-11-05T18:52:12.123Z,5.60
2022-11-05T18:54:39.050Z,5.60
2022-11-05T18:57:05.708Z,5.50
2022-11-05T18:59:38.805Z,5.50
2022-11-05T19:02:07.289Z,5.50
2022-11-05T19:04:36.076Z,5.50
2022-11-05T19:07:05.492Z,5.50
2022-11-05T19:09:37.023Z,5.50
2022-11-05T19:12:04.561Z,5.50
2022-11-05T19:14:31.432Z,5.50
2022-11-05T19:16:59.409Z,5.50
2022-11-05T19:19:27.226Z,5.50
2022-11-05T19:21:54.211Z,5.50
2022-11-05T19:24:21.085Z,5.50
2022-11-05T19:26:48.504Z,5.50
2022-11-05T19:29:15.187Z,5.50
2022-11-05T19:31:42.006Z,5.50
2022-11-05T19:34:08.758Z,5.50
2022-11-05T19:36:35.573Z,5.50
2022-11-05T19:39:06.202Z,5.50
2022-11-05T19:41:32.924Z,5.50
2022-11-05T19:44:01.476Z,5.60
2022-11-05T19:46:29.780Z,5.60
2022-11-05T19:48:56.562Z,5.60
2022-11-05T19:51:25.874Z,5.60
2022-11-05T19:53:53.685Z,5.60
2022-11-05T19:56:29.749Z,5.60
2022-11-05T19:58:57.147Z,5.60
2022-11-05T20:01:25.920Z,5.60
2022-11-05T20:03:52.764Z,5.60
2022-11-05T20:06:22.347Z,5.60
2022-11-05T20:11:39.915Z,5.60
2022-11-05T20:14:07.593Z,5.60
2022-11-05T20:16:38.185Z,5.50
2022-11-05T20:19:06.948Z,5.50
2022-11-05T20:21:34.344Z,5.50
2022-11-05T20:24:01.120Z,5.40
2022-11-05T20:26:27.931Z,5.40
2022-11-05T20:28:55.536Z,5.40
2022-11-05T20:31:24.208Z,5.40
2022-11-05T20:33:51.354Z,5.40
2022-11-05T20:36:20.274Z,5.20
2022-11-05T20:38:51.780Z,5.30
2022-11-05T20:41:18.601Z,5.20
2022-11-05T20:43:46.723Z,5.20
2022-11-05T20:46:15.000Z,5.10
2022-11-05T20:48:42.358Z,5.10
2022-11-05T20:51:14.931Z,5.10
2022-11-05T20:53:41.831Z,5.10
2022-11-05T20:56:15.040Z,5.00
2022-11-05T20:58:41.763Z,5.00
2022-11-05T21:01:11.546Z,5.00
2022-11-05T21:03:38.318Z,5.00
2022-11-05T21:06:06.314Z,5.00
2022-11-05T21:08:33.608Z,5.00
2022-11-05T21:11:00.514Z,5.00
2022-11-05T21:13:27.455Z,4.90
2022-11-05T21:15:59.218Z,4.90
2022-11-05T21:18:28.403Z,4.90
2022-11-05T21:20:55.217Z,4.90
2022-11-05T21:23:21.950Z,4.80
2022-11-05T21:25:48.839Z,4.90
2022-11-05T21:28:16.382Z,4.80
2022-11-05T21:30:49.002Z,4.80
2022-11-05T21:33:17.992Z,4.80
2022-11-05T21:35:47.702Z,4.80
2022-11-05T21:38:16.711Z,4.80
2022-11-05T21:40:44.166Z,4.80
2022-11-05T21:43:11.710Z,4.80
2022-11-05T21:45:42.518Z,4.80
2022-11-05T21:48:09.945Z,4.80
2022-11-05T21:50:58.311Z,4.80
2022-11-05T21:53:43.812Z,4.80
2022-11-05T21:56:47.318Z,4.90
2022-11-05T21:59:38.067Z,4.90
2022-11-05T22:02:05.377Z,4.90
2022-11-05T22:04:33.961Z,4.90
2022-11-05T22:07:00.942Z,4.90
2022-11-05T22:09:28.106Z,4.90
2022-11-05T22:11:54.962Z,4.90
2022-11-05T22:14:21.930Z,4.90
2022-11-05T22:16:48.584Z,5.00
2022-11-05T22:19:15.333Z,5.00
2022-11-05T22:21:42.251Z,5.00
2022-11-05T22:24:09.516Z,5.10
2022-11-05T22:26:37.615Z,5.10
2022-11-05T22:29:04.921Z,5.10
2022-11-05T22:31:36.013Z,5.10
2022-11-05T22:34:04.365Z,5.20
2022-11-05T22:36:31.827Z,5.20
2022-11-05T22:38:58.516Z,5.20
2022-11-05T22:41:25.278Z,5.30
2022-11-05T22:43:51.981Z,5.30
2022-11-05T22:46:22.212Z,5.30
2022-11-05T22:48:49.056Z,5.30
2022-11-05T22:51:18.242Z,5.30
2022-11-05T22:53:45.179Z,5.30
2022-11-05T22:56:14.774Z,5.30
2022-11-05T22:58:41.941Z,5.30
2022-11-05T23:01:11.668Z,5.30
2022-11-05T23:03:39.975Z,5.20
2022-11-05T23:06:30.556Z,5.20
2022-11-05T23:09:17.389Z,5.20
2022-11-05T23:11:46.819Z,5.20
2022-11-05T23:14:14.093Z,5.20
2022-11-05T23:17:00.261Z,5.20
2022-11-05T23:19:46.041Z,5.20
2022-11-05T23:22:33.397Z,5.20
2022-11-05T23:25:00.624Z,5.20
2022-11-05T23:27:31.933Z,5.10
2022-11-05T23:30:00.336Z,5.10
2022-11-05T23:32:29.756Z,5.10
2022-11-05T23:34:57.437Z,5.00
2022-11-05T23:37:44.648Z,5.00
2022-11-05T23:40:15.555Z,5.00
2022-11-05T23:43:01.617Z,5.00
2022-11-05T23:45:47.493Z,5.00
2022-11-05T23:48:34.748Z,5.00
2022-11-05T23:51:09.685Z,5.00
2022-11-05T23:53:39.904Z,5.10
2022-11-05T23:56:13.543Z,5.10
2022-11-05T23:58:41.035Z,5.10
