createdAt,value
2022-12-08T00:01:14.402Z,57.1
2022-12-08T00:06:38.216Z,57
2022-12-08T00:12:13.594Z,57
2022-12-08T00:17:37.247Z,56.9
2022-12-08T00:23:14.767Z,56.9
2022-12-08T00:28:52.790Z,56.8
2022-12-08T00:34:37.789Z,56.8
2022-12-08T00:40:03.248Z,56.8
2022-12-08T00:45:25.854Z,56.8
2022-12-08T00:50:35.722Z,56.6
2022-12-08T00:55:57.114Z,56.6
2022-12-08T01:01:34.921Z,56.6
2022-12-08T01:07:12.876Z,56.6
2022-12-08T01:12:51.087Z,56.5
2022-12-08T01:18:29.479Z,56.4
2022-12-08T01:24:07.552Z,56.4
2022-12-08T01:29:45.460Z,56.4
2022-12-08T01:35:08.489Z,56.3
2022-12-08T01:40:30.726Z,56.3
2022-12-08T01:45:53.116Z,56.3
2022-12-08T01:51:31.332Z,56.2
2022-12-08T01:56:53.576Z,56.1
2022-12-08T02:02:31.510Z,56.1
2022-12-08T02:08:14.451Z,56.1
2022-12-08T02:13:52.295Z,57.4
2022-12-08T02:20:07.001Z,57.9
2022-12-08T02:25:44.824Z,57.9
2022-12-08T02:31:22.840Z,57.8
2022-12-08T02:37:00.413Z,57.8
2022-12-08T02:53:22.283Z,57.7
2022-12-08T02:58:44.651Z,57.6
2022-12-08T03:04:24.112Z,57.6
2022-12-08T03:10:01.365Z,57.6
2022-12-08T03:15:39.465Z,57.6
2022-12-08T03:21:01.730Z,57.5
2022-12-08T03:26:23.269Z,57.4
2022-12-08T03:32:01.094Z,57.4
2022-12-08T03:37:38.924Z,57.4
2022-12-08T03:43:16.929Z,57.3
2022-12-08T03:48:55.406Z,57.3
2022-12-08T03:54:17.655Z,57.3
2022-12-08T04:00:00.804Z,57.2
2022-12-08T04:05:39.294Z,57.1
2022-12-08T04:11:17.401Z,57.1
2022-12-08T04:16:55.235Z,57.1
2022-12-08T04:22:17.198Z,57
2022-12-08T04:27:44.300Z,57
2022-12-08T04:33:06.790Z,56.9
2022-12-08T04:38:44.882Z,56.9
2022-12-08T04:44:22.719Z,56.8
2022-12-08T04:50:07.076Z,56.8
2022-12-08T04:55:48.377Z,56.8
2022-12-08T05:01:10.975Z,56.7
2022-12-08T05:06:53.168Z,56.7
2022-12-08T05:12:38.092Z,56.6
2022-12-08T05:18:15.586Z,56.6
2022-12-08T05:23:52.816Z,56.5
2022-12-08T05:30:06.506Z,56.5
2022-12-08T05:35:29.690Z,56.4
2022-12-08T05:40:36.882Z,56.4
2022-12-08T05:46:21.663Z,56.4
2022-12-08T05:52:04.201Z,56.3
2022-12-08T05:57:26.558Z,56.3
2022-12-08T06:03:12.408Z,56.2
2022-12-08T06:08:56.149Z,56.2
2022-12-08T06:14:34.135Z,56.1
2022-12-08T06:19:57.057Z,56.1
2022-12-08T06:25:38.929Z,56.1
2022-12-08T06:31:16.568Z,56
2022-12-08T06:36:59.304Z,55.9
2022-12-08T06:42:42.001Z,55.8
2022-12-08T06:48:19.933Z,55.8
2022-12-08T06:54:10.960Z,55.7
2022-12-08T07:00:16.706Z,55.6
2022-12-08T07:05:57.779Z,55.6
2022-12-08T07:11:38.917Z,55.6
2022-12-08T07:17:17.688Z,55.5
2022-12-08T07:23:00.234Z,55.4
2022-12-08T07:28:44.105Z,55.4
2022-12-08T07:34:28.583Z,55.4
2022-12-08T07:40:08.699Z,55.3
2022-12-08T07:45:48.550Z,55.3
2022-12-08T07:51:12.232Z,55.2
2022-12-08T07:56:50.433Z,55.2
2022-12-08T08:02:55.642Z,55.1
2022-12-08T08:08:34.580Z,55.1
2022-12-08T08:14:50.750Z,55
2022-12-08T08:20:36.679Z,55
2022-12-08T08:26:49.044Z,54.9
2022-12-08T08:32:27.431Z,54.9
2022-12-08T08:38:06.192Z,54.8
2022-12-08T08:43:48.062Z,54.8
2022-12-08T08:49:26.135Z,54.8
2022-12-08T08:54:54.099Z,54.7
2022-12-08T09:00:35.185Z,54.6
2022-12-08T09:06:12.791Z,54.6
2022-12-08T09:11:50.919Z,54.6
2022-12-08T09:17:32.061Z,54.5
2022-12-08T09:23:10.263Z,54.5
2022-12-08T09:28:53.471Z,54.4
2022-12-08T09:34:38.825Z,54.4
2022-12-08T09:40:16.808Z,54.3
2022-12-08T09:45:45.580Z,54.3
2022-12-08T09:51:31.656Z,54.3
2022-12-08T09:57:15.910Z,54.2
2022-12-08T10:03:01.698Z,54.2
2022-12-08T10:08:40.546Z,54.1
2022-12-08T10:14:21.736Z,54.1
2022-12-08T10:20:08.560Z,54
2022-12-08T10:25:52.522Z,53.9
2022-12-08T10:31:19.673Z,53.9
2022-12-08T10:36:58.041Z,53.9
2022-12-08T10:42:40.664Z,53.8
2022-12-08T10:48:20.917Z,53.8
2022-12-08T10:53:58.208Z,53.8
2022-12-08T10:59:43.864Z,53.7
2022-12-08T11:05:38.093Z,53.7
2022-12-08T11:11:01.019Z,53.6
2022-12-08T11:16:24.708Z,53.6
2022-12-08T11:22:03.008Z,53.6
2022-12-08T11:27:44.939Z,53.5
2022-12-08T11:33:07.946Z,53.4
2022-12-08T11:39:02.718Z,53.4
2022-12-08T11:44:25.360Z,53.4
2022-12-08T11:49:55.609Z,53.4
2022-12-08T11:55:41.718Z,53.4
2022-12-08T12:01:06.893Z,53.4
2022-12-08T12:07:59.262Z,53.3
2022-12-08T12:13:28.990Z,53.3
2022-12-08T12:19:06.888Z,53.3
2022-12-08T12:24:51.902Z,53.3
2022-12-08T12:30:32.652Z,53.2
2022-12-08T12:36:16.635Z,53.2
2022-12-08T12:41:58.555Z,53.1
2022-12-08T12:47:36.672Z,53.1
2022-12-08T12:53:18.214Z,53.1
2022-12-08T12:58:41.652Z,53.1
2022-12-08T13:04:27.739Z,53
2022-12-08T13:10:11.751Z,52.9
2022-12-08T13:15:49.736Z,52.9
2022-12-08T13:21:40.566Z,52.9
2022-12-08T13:27:18.893Z,52.8
2022-12-08T13:33:33.138Z,52.8
2022-12-08T13:39:18.540Z,52.8
2022-12-08T13:47:34.650Z,52.8
2022-12-08T13:59:31.836Z,52.6
2022-12-08T14:06:54.381Z,52.6
2022-12-08T14:13:09.003Z,52.6
2022-12-08T14:19:21.199Z,52.4
2022-12-08T14:25:35.209Z,52.4
2022-12-08T14:41:44.693Z,52.3
2022-12-08T14:47:23.432Z,52.3
2022-12-08T14:53:01.853Z,52.3
2022-12-08T14:58:39.864Z,52.2
2022-12-08T15:04:24.080Z,52.2
2022-12-08T15:10:02.952Z,52.1
2022-12-08T15:15:41.050Z,52.1
2022-12-08T15:21:08.075Z,52.1
2022-12-08T15:26:30.368Z,52
2022-12-08T15:32:12.453Z,52
2022-12-08T15:48:18.072Z,51.9
2022-12-08T15:53:41.785Z,51.8
2022-12-08T16:01:59.754Z,51.8
2022-12-08T16:13:55.939Z,51.7
2022-12-08T16:21:51.977Z,51.7
2022-12-08T16:31:14.435Z,51.6
2022-12-08T16:36:24.112Z,51.6
2022-12-08T16:42:03.592Z,51.5
2022-12-08T16:47:46.935Z,51.4
2022-12-08T16:53:09.802Z,51.4
2022-12-08T16:58:51.234Z,51.4
2022-12-08T17:05:06.569Z,51.4
2022-12-08T17:10:44.787Z,51.3
2022-12-08T17:16:35.636Z,51.3
2022-12-08T17:22:13.427Z,51.2
2022-12-08T17:27:51.632Z,51.2
2022-12-08T17:33:48.589Z,51.1
2022-12-08T17:39:34.355Z,51.1
2022-12-08T17:45:00.075Z,51.1
2022-12-08T17:50:41.769Z,51
2022-12-08T17:56:10.579Z,51
2022-12-08T18:01:17.181Z,50.9
2022-12-08T18:06:59.867Z,50.9
2022-12-08T18:12:40.481Z,50.9
2022-12-08T18:18:03.732Z,50.8
2022-12-08T18:23:42.017Z,50.8
2022-12-08T18:29:23.282Z,50.8
2022-12-08T18:35:01.738Z,50.7
2022-12-08T18:40:40.432Z,50.7
2022-12-08T18:46:07.628Z,50.6
2022-12-08T18:51:30.925Z,50.6
2022-12-08T18:57:49.085Z,50.6
2022-12-08T19:03:34.913Z,50.5
2022-12-08T19:09:19.211Z,50.4
2022-12-08T19:15:01.518Z,50.4
2022-12-08T19:20:40.405Z,50.4
2022-12-08T19:26:03.158Z,50.3
2022-12-08T19:31:25.484Z,50.3
2022-12-08T19:37:03.616Z,50.3
2022-12-08T19:42:26.545Z,50.3
2022-12-08T19:47:49.521Z,50.2
2022-12-08T19:58:20.839Z,50.1
2022-12-08T20:03:44.354Z,50.1
2022-12-08T20:09:24.006Z,50.1
2022-12-08T20:14:47.045Z,50
2022-12-08T20:20:26.402Z,50
2022-12-08T20:26:07.528Z,50.2
2022-12-08T20:31:45.786Z,51.4
2022-12-08T20:37:08.453Z,52.7
2022-12-08T20:42:47.140Z,54.2
2022-12-08T20:48:29.801Z,55.8
2022-12-08T20:54:10.248Z,57.4
2022-12-08T20:59:56.670Z,58.9
2022-12-08T21:05:44.208Z,59.9
2022-12-08T21:11:16.793Z,59.9
2022-12-08T21:16:57.524Z,59.8
2022-12-08T21:22:24.484Z,59.8
2022-12-08T21:28:03.455Z,59.8
2022-12-08T21:33:35.603Z,59.8
2022-12-08T21:39:00.367Z,59.7
2022-12-08T21:44:42.063Z,59.6
2022-12-08T21:50:13.987Z,59.6
2022-12-08T21:55:42.864Z,59.6
2022-12-08T22:01:23.064Z,59.5
2022-12-08T22:06:55.177Z,59.5
2022-12-08T22:12:21.498Z,59.4
2022-12-08T22:18:02.707Z,59.4
2022-12-08T22:23:49.774Z,59.3
2022-12-08T22:29:28.907Z,59.3
2022-12-08T22:34:57.205Z,59.3
2022-12-08T22:40:27.431Z,59.2
2022-12-08T22:46:11.573Z,59.1
2022-12-08T22:51:51.251Z,59.1
2022-12-08T22:57:30.897Z,59.1
2022-12-08T23:03:11.059Z,59
2022-12-08T23:08:54.051Z,59
2022-12-08T23:14:23.114Z,58.9
2022-12-08T23:20:03.892Z,58.9
2022-12-08T23:25:43.056Z,58.8
2022-12-08T23:31:22.916Z,58.8
2022-12-08T23:37:03.626Z,58.8
2022-12-08T23:42:12.334Z,58.7
2022-12-08T23:47:53.677Z,58.6
