createdAt,value
2019-06-08T00:02:23.011Z,99466.96
2019-06-08T00:04:52.741Z,99471.55
2019-06-08T00:07:23.079Z,99478.81
2019-06-08T00:09:52.947Z,99477.73
2019-06-08T00:12:23.243Z,99486.86
2019-06-08T00:14:52.975Z,99498.87
2019-06-08T00:17:35.819Z,99503.80
2019-06-08T00:19:54.079Z,99504.13
2019-06-08T00:22:23.992Z,99505.41
2019-06-08T00:24:53.810Z,99504.61
2019-06-08T00:27:24.613Z,99510.33
2019-06-08T00:29:54.369Z,99520.77
2019-06-08T00:32:25.103Z,99522.67
2019-06-08T00:34:54.757Z,99529.81
2019-06-08T00:37:24.987Z,99541.66
2019-06-08T00:39:54.705Z,99543.43
2019-06-08T00:42:25.628Z,99550.72
2019-06-08T00:44:55.383Z,99553.08
2019-06-08T00:47:25.018Z,99558.16
2019-06-08T00:49:54.674Z,99565.42
2019-06-08T00:52:25.578Z,99578.06
2019-06-08T00:54:56.475Z,99575.25
2019-06-08T00:57:26.296Z,99584.10
2019-06-08T00:59:55.957Z,99584.73
2019-06-08T01:02:26.780Z,99582.06
2019-06-08T01:04:56.623Z,99594.82
2019-06-08T01:07:26.390Z,99592.48
2019-06-08T01:09:56.066Z,99606.34
2019-06-08T01:12:26.813Z,99607.78
2019-06-08T01:14:56.625Z,99614.88
2019-06-08T01:17:27.536Z,99621.18
2019-06-08T01:19:57.294Z,99619.93
2019-06-08T01:22:27.735Z,99626.55
2019-06-08T01:24:57.537Z,99630.64
2019-06-08T01:27:28.194Z,99635.53
2019-06-08T01:29:58.035Z,99636.63
2019-06-08T01:32:28.561Z,99642.76
2019-06-08T01:34:59.319Z,99648.59
2019-06-08T01:37:31.156Z,99652.69
2019-06-08T01:40:00.990Z,99659.47
2019-06-08T01:42:31.888Z,99653.02
2019-06-08T01:45:01.755Z,99661.70
2019-06-08T01:47:32.589Z,99666.73
2019-06-08T01:50:02.237Z,99671.94
2019-06-08T01:52:33.003Z,99683.41
2019-06-08T01:55:05.463Z,99689.26
2019-06-08T01:57:35.097Z,99690.67
2019-06-08T02:00:29.246Z,99697.47
2019-06-08T02:02:40.258Z,99706.28
2019-06-08T02:05:10.126Z,99706.90
2019-06-08T02:07:39.755Z,99706.77
2019-06-08T02:10:09.795Z,99713.69
2019-06-08T02:12:39.451Z,99712.27
2019-06-08T02:15:09.579Z,99714.47
2019-06-08T02:17:39.236Z,99711.63
2019-06-08T02:20:10.858Z,99717.75
2019-06-08T02:22:40.509Z,99724.67
2019-06-08T02:25:10.246Z,99729.07
2019-06-08T02:27:39.883Z,99730.02
2019-06-08T02:30:11.589Z,99739.77
2019-06-08T02:32:41.205Z,99744.20
2019-06-08T02:35:10.947Z,99750.17
2019-06-08T02:37:40.722Z,99749.70
2019-06-08T02:40:12.099Z,99750.95
2019-06-08T02:42:41.739Z,99753.62
2019-06-08T02:45:11.872Z,99760.88
2019-06-08T02:47:41.502Z,99760.38
2019-06-08T02:50:12.654Z,99763.07
2019-06-08T02:52:44.454Z,99768.23
2019-06-08T02:55:14.104Z,99762.26
2019-06-08T02:57:45.935Z,99767.28
2019-06-08T03:00:16.220Z,99765.53
2019-06-08T03:02:47.744Z,99775.45
2019-06-08T03:05:17.377Z,99765.86
2019-06-08T03:07:50.235Z,99773.08
2019-06-08T03:10:19.869Z,99772.30
2019-06-08T03:12:52.460Z,99769.59
2019-06-08T03:15:32.434Z,99772.91
2019-06-08T03:18:01.610Z,99776.52
2019-06-08T03:20:31.659Z,99786.44
2019-06-08T03:23:02.673Z,99780.76
2019-06-08T03:25:35.284Z,99777.58
2019-06-08T03:28:03.659Z,99784.48
2019-06-08T03:30:35.263Z,99779.93
2019-06-08T03:33:04.689Z,99781.34
2019-06-08T03:35:36.367Z,99792.34
2019-06-08T03:38:05.846Z,99780.19
2019-06-08T03:40:35.857Z,99787.73
2019-06-08T03:43:05.647Z,99783.92
2019-06-08T03:45:36.360Z,99795.39
2019-06-08T03:48:06.031Z,99787.02
2019-06-08T03:50:37.465Z,99793.48
2019-06-08T03:53:07.041Z,99793.31
2019-06-08T03:55:37.979Z,99795.66
2019-06-08T03:58:10.439Z,99802.11
2019-06-08T04:00:40.461Z,99792.17
2019-06-08T04:03:10.243Z,99801.58
2019-06-08T04:05:40.844Z,99805.05
2019-06-08T04:08:11.258Z,99802.98
2019-06-08T04:10:42.100Z,99812.78
2019-06-08T04:13:12.356Z,99809.48
2019-06-08T04:15:42.607Z,99819.86
2019-06-08T04:18:13.307Z,99820.97
2019-06-08T04:20:45.773Z,99825.04
2019-06-08T04:23:14.301Z,99825.50
2019-06-08T04:25:45.110Z,99827.50
2019-06-08T04:28:15.211Z,99836.31
2019-06-08T04:30:45.323Z,99843.27
2019-06-08T04:33:16.155Z,99848.53
2019-06-08T04:35:47.206Z,99853.84
2019-06-08T04:38:17.114Z,99859.20
2019-06-08T04:40:48.506Z,99862.46
2019-06-08T04:43:18.089Z,99871.13
2019-06-08T04:45:49.778Z,99876.80
2019-06-08T04:48:19.148Z,99875.44
2019-06-08T04:50:49.811Z,99893.38
2019-06-08T04:53:19.579Z,99902.08
2019-06-08T04:55:49.472Z,99914.67
2019-06-08T04:58:19.247Z,99909.35
2019-06-08T05:00:50.783Z,99922.94
2019-06-08T05:03:20.243Z,99922.59
2019-06-08T05:05:50.272Z,99935.80
2019-06-08T05:08:21.001Z,99940.05
2019-06-08T05:10:50.625Z,99945.72
2019-06-08T05:13:20.270Z,99950.28
2019-06-08T05:15:50.393Z,99954.87
2019-06-08T05:18:21.136Z,99961.38
2019-06-08T05:20:51.493Z,99975.86
2019-06-08T05:23:21.323Z,99988.78
2019-06-08T05:25:51.011Z,99987.86
2019-06-08T05:28:20.647Z,100004.40
2019-06-08T05:30:50.306Z,100012.76
2019-06-08T05:33:19.965Z,100027.07
2019-06-08T05:35:49.840Z,100026.58
2019-06-08T05:38:19.518Z,100033.34
2019-06-08T05:40:49.905Z,100044.68
2019-06-08T05:43:19.640Z,100039.44
2019-06-08T05:45:49.957Z,100050.17
2019-06-08T05:48:19.689Z,100058.20
2019-06-08T05:51:00.427Z,100073.83
2019-06-08T05:53:21.334Z,100080.13
2019-06-08T05:55:51.011Z,100081.20
2019-06-08T05:58:20.647Z,100099.19
2019-06-08T06:00:50.657Z,100096.35
2019-06-08T06:03:20.559Z,100109.78
2019-06-08T06:05:50.802Z,100108.50
2019-06-08T06:08:21.423Z,100126.03
2019-06-08T06:10:51.426Z,100126.17
2019-06-08T06:13:21.167Z,100128.73
2019-06-08T06:15:51.732Z,100134.75
2019-06-08T06:18:22.463Z,100148.63
2019-06-08T06:20:52.060Z,100154.52
2019-06-08T06:23:22.319Z,100158.41
2019-06-08T06:25:51.972Z,100169.47
2019-06-08T06:28:21.612Z,100171.67
2019-06-08T06:30:52.220Z,100172.30
2019-06-08T06:33:23.013Z,100181.59
2019-06-08T06:35:52.643Z,100191.69
2019-06-08T06:38:23.310Z,100194.52
2019-06-08T06:40:52.952Z,100200.20
2019-06-08T06:43:22.782Z,100209.62
2019-06-08T06:45:52.439Z,100198.28
2019-06-08T06:48:23.578Z,100205.69
2019-06-08T06:50:53.694Z,100213.77
2019-06-08T06:53:23.326Z,100213.91
2019-06-08T06:55:53.424Z,100234.56
2019-06-08T06:58:23.285Z,100236.30
2019-06-08T07:00:53.707Z,100247.19
2019-06-08T07:03:23.620Z,100253.32
2019-06-08T07:05:54.261Z,100259.63
2019-06-08T07:08:23.992Z,100260.16
2019-06-08T07:10:54.776Z,100277.95
2019-06-08T07:13:24.921Z,100279.23
2019-06-08T07:15:58.002Z,100277.20
2019-06-08T07:18:25.905Z,100286.56
2019-06-08T07:20:55.544Z,100290.22
2019-06-08T07:23:25.172Z,100288.69
2019-06-08T07:25:54.838Z,100299.11
2019-06-08T07:28:24.664Z,100302.83
2019-06-08T07:30:54.899Z,100308.77
2019-06-08T07:33:24.619Z,100319.41
2019-06-08T07:35:55.297Z,100319.20
2019-06-08T07:38:25.098Z,100321.58
2019-06-08T07:40:58.476Z,100337.23
2019-06-08T07:43:26.123Z,100333.03
2019-06-08T07:45:56.282Z,100338.30
2019-06-08T07:48:26.097Z,100346.11
2019-06-08T07:50:56.440Z,100343.66
2019-06-08T07:53:26.254Z,100353.80
2019-06-08T07:55:56.357Z,100361.27
2019-06-08T07:58:26.127Z,100361.45
2019-06-08T08:01:02.621Z,100362.67
2019-06-08T08:03:27.201Z,100382.72
2019-06-08T08:05:56.846Z,100380.52
2019-06-08T08:08:26.476Z,100381.64
2019-06-08T08:10:56.704Z,100383.02
2019-06-08T08:13:26.788Z,100400.27
2019-06-08T08:15:58.664Z,100411.88
2019-06-08T08:18:27.903Z,100403.96
2019-06-08T08:20:59.214Z,100405.26
2019-06-08T08:23:28.975Z,100420.48
2019-06-08T08:26:01.363Z,100415.00
2019-06-08T08:28:29.967Z,100424.36
2019-06-08T08:31:01.677Z,100431.96
2019-06-08T08:33:30.970Z,100442.69
2019-06-08T08:36:01.979Z,100450.45
2019-06-08T08:38:31.815Z,100443.69
2019-06-08T08:41:07.191Z,100450.17
2019-06-08T08:43:32.851Z,100455.16
2019-06-08T08:46:02.508Z,100454.92
2019-06-08T08:48:33.323Z,100458.48
2019-06-08T08:51:03.617Z,100460.86
2019-06-08T08:53:33.600Z,100474.40
2019-06-08T08:56:03.255Z,100478.17
2019-06-08T08:58:32.887Z,100474.14
2019-06-08T09:01:03.696Z,100473.97
2019-06-08T09:03:33.998Z,100482.40
2019-06-08T09:06:04.165Z,100492.77
2019-06-08T09:08:34.039Z,100489.22
2019-06-08T09:11:04.073Z,100495.94
2019-06-08T09:13:33.905Z,100506.39
2019-06-08T09:16:04.378Z,100514.92
2019-06-08T09:18:34.287Z,100520.23
2019-06-08T09:21:04.390Z,100517.88
2019-06-08T09:23:34.250Z,100532.02
2019-06-08T09:26:08.995Z,100524.25
2019-06-08T09:28:35.235Z,100527.92
2019-06-08T09:31:08.268Z,100535.41
2019-06-08T09:33:38.815Z,100534.55
2019-06-08T09:36:08.664Z,100545.34
2019-06-08T09:38:39.915Z,100539.64
2019-06-08T09:41:09.546Z,100545.08
2019-06-08T09:43:39.210Z,100538.25
2019-06-08T09:46:09.470Z,100562.02
2019-06-08T09:48:39.153Z,100543.95
2019-06-08T09:51:09.304Z,100561.23
2019-06-08T09:53:41.715Z,100570.70
2019-06-08T09:56:10.616Z,100569.84
2019-06-08T09:58:40.317Z,100577.72
2019-06-08T10:01:12.255Z,100574.09
2019-06-08T10:03:41.469Z,100579.85
2019-06-08T10:06:12.597Z,100581.20
2019-06-08T10:08:42.567Z,100587.20
2019-06-08T10:11:12.257Z,100588.80
2019-06-08T10:13:43.416Z,100579.77
2019-06-08T10:16:13.405Z,100596.71
2019-06-08T10:18:43.104Z,100591.21
2019-06-08T10:21:12.774Z,100598.69
2019-06-08T10:23:42.449Z,100598.69
2019-06-08T10:26:12.369Z,100605.50
2019-06-08T10:28:42.014Z,100611.99
2019-06-08T10:31:11.711Z,100610.70
2019-06-08T10:33:42.428Z,100614.98
2019-06-08T10:36:13.008Z,100628.59
2019-06-08T10:38:42.961Z,100634.95
2019-06-08T10:41:20.897Z,100636.88
2019-06-08T10:43:44.063Z,100651.72
2019-06-08T10:46:17.213Z,100635.72
2019-06-08T10:48:45.045Z,100636.84
2019-06-08T10:51:14.719Z,100644.30
2019-06-08T10:53:49.322Z,100652.36
2019-06-08T10:56:15.830Z,100656.34
2019-06-08T10:58:49.486Z,100665.75
2019-06-08T11:01:18.776Z,100655.10
2019-06-08T11:03:48.867Z,100661.79
2019-06-08T11:06:19.017Z,100666.55
2019-06-08T11:08:49.769Z,100661.77
2019-06-08T11:11:20.493Z,100671.45
2019-06-08T11:13:50.682Z,100673.05
2019-06-08T11:16:20.267Z,100671.30
2019-06-08T11:18:51.154Z,100675.44
2019-06-08T11:21:21.035Z,100689.23
2019-06-08T11:24:05.627Z,100688.88
2019-06-08T11:26:24.434Z,100708.45
2019-06-08T11:28:53.451Z,100714.69
2019-06-08T11:31:23.116Z,100710.63
2019-06-08T11:33:52.784Z,100707.05
2019-06-08T11:36:22.419Z,100712.84
2019-06-08T11:38:52.114Z,100714.38
2019-06-08T11:41:22.933Z,100717.66
2019-06-08T11:43:52.688Z,100728.47
2019-06-08T11:46:22.395Z,100733.36
2019-06-08T11:48:52.045Z,100728.34
2019-06-08T11:51:21.722Z,100734.08
2019-06-08T11:53:52.619Z,100715.88
2019-06-08T11:56:22.583Z,100733.20
2019-06-08T11:58:52.923Z,100731.94
2019-06-08T12:01:24.453Z,100744.01
2019-06-08T12:03:54.091Z,100742.86
2019-06-08T12:06:23.762Z,100747.46
2019-06-08T12:08:53.396Z,100754.12
2019-06-08T12:11:23.296Z,100749.34
2019-06-08T12:13:53.132Z,100753.93
2019-06-08T12:16:22.765Z,100773.00
2019-06-08T12:18:52.442Z,100765.05
2019-06-08T12:21:22.101Z,100769.84
2019-06-08T12:23:51.737Z,100769.23
2019-06-08T12:26:21.394Z,100765.42
2019-06-08T12:28:51.028Z,100786.83
2019-06-08T12:31:22.685Z,100786.19
2019-06-08T12:33:52.013Z,100797.92
2019-06-08T12:36:22.768Z,100796.69
2019-06-08T12:38:52.426Z,100790.38
2019-06-08T12:41:22.065Z,100800.89
2019-06-08T12:43:51.700Z,100821.69
2019-06-08T12:46:21.632Z,100813.92
2019-06-08T12:48:51.291Z,100835.99
2019-06-08T12:51:21.480Z,100839.47
2019-06-08T12:53:51.460Z,100854.47
2019-06-08T12:56:23.986Z,100859.63
2019-06-08T12:58:52.449Z,100853.61
2019-06-08T13:01:23.181Z,100847.98
2019-06-08T13:03:52.844Z,100848.24
2019-06-08T13:06:22.472Z,100867.60
2019-06-08T13:08:52.103Z,100864.75
2019-06-08T13:11:21.763Z,100866.53
2019-06-08T13:13:51.400Z,100854.27
2019-06-08T13:16:24.171Z,100874.92
2019-06-08T13:18:52.409Z,100847.53
2019-06-08T13:21:34.207Z,100865.39
2019-06-08T13:23:53.293Z,100859.19
2019-06-08T13:26:27.866Z,100865.06
2019-06-08T13:28:54.282Z,100879.05
2019-06-08T13:31:24.741Z,100856.31
2019-06-08T13:33:54.554Z,100877.39
2019-06-08T13:36:27.191Z,100878.72
2019-06-08T13:38:55.528Z,100866.24
2019-06-08T13:41:29.014Z,100861.20
2019-06-08T13:43:58.103Z,100869.73
2019-06-08T13:46:28.308Z,100883.14
2019-06-08T13:48:58.683Z,100865.91
2019-06-08T13:51:28.852Z,100875.48
2019-06-08T13:53:58.513Z,100892.71
2019-06-08T13:56:28.612Z,100884.95
2019-06-08T13:58:58.395Z,100885.20
2019-06-08T14:01:30.797Z,100893.22
2019-06-08T14:03:59.384Z,100885.55
2019-06-08T14:06:29.020Z,100902.11
2019-06-08T14:08:59.164Z,100893.86
2019-06-08T14:11:28.815Z,100892.95
2019-06-08T14:14:01.344Z,100899.77
2019-06-08T14:16:29.934Z,100895.55
2019-06-08T14:18:59.635Z,100911.59
2019-06-08T14:21:37.810Z,100906.63
2019-06-08T14:24:00.704Z,100913.83
2019-06-08T14:26:30.339Z,100926.30
2019-06-08T14:29:01.611Z,100916.50
2019-06-08T14:31:32.169Z,100934.58
2019-06-08T14:34:01.964Z,100940.91
2019-06-08T14:36:31.626Z,100948.38
2019-06-08T14:39:02.494Z,100951.53
2019-06-08T14:41:33.907Z,100953.55
2019-06-08T14:44:03.551Z,100947.02
2019-06-08T14:46:33.181Z,100951.13
2019-06-08T14:49:02.839Z,100950.38
2019-06-08T14:51:48.906Z,100956.27
2019-06-08T14:54:23.543Z,100962.64
2019-06-08T14:56:51.288Z,100961.66
2019-06-08T14:59:22.041Z,100995.11
2019-06-08T15:01:52.279Z,100990.25
2019-06-08T15:04:24.930Z,100999.12
2019-06-08T15:06:53.272Z,100992.75
2019-06-08T15:09:23.479Z,101001.34
2019-06-08T15:11:53.286Z,101000.86
2019-06-08T15:14:23.705Z,100997.27
2019-06-08T15:16:53.497Z,101011.48
2019-06-08T15:19:24.335Z,100993.69
2019-06-08T15:21:54.196Z,100995.59
2019-06-08T15:24:24.647Z,100995.92
2019-06-08T15:26:54.373Z,101000.86
2019-06-08T15:29:24.958Z,101010.09
2019-06-08T15:31:54.653Z,101004.84
2019-06-08T15:34:25.232Z,100991.14
2019-06-08T15:36:57.447Z,101003.25
2019-06-08T15:39:30.375Z,101022.95
2019-06-08T15:42:00.021Z,101026.94
2019-06-08T15:44:30.396Z,101032.63
2019-06-08T15:47:00.391Z,101037.00
2019-06-08T15:49:32.674Z,101038.03
2019-06-08T15:52:02.481Z,101036.77
2019-06-08T15:54:36.201Z,101053.81
2019-06-08T15:57:03.470Z,101061.23
2019-06-08T15:59:40.772Z,101063.78
2019-06-08T16:02:05.682Z,101069.63
2019-06-08T16:04:35.321Z,101068.38
2019-06-08T16:07:05.651Z,101075.89
2019-06-08T16:09:35.440Z,101069.75
2019-06-08T16:12:05.477Z,101063.44
2019-06-08T16:14:35.108Z,101071.17
2019-06-08T16:17:04.759Z,101062.97
2019-06-08T16:19:35.860Z,101062.75
2019-06-08T16:22:05.745Z,101066.58
2019-06-08T16:24:36.508Z,101083.55
2019-06-08T16:27:06.112Z,101078.47
2019-06-08T16:29:35.750Z,101075.80
2019-06-08T16:32:05.402Z,101071.05
2019-06-08T16:34:35.624Z,101075.44
2019-06-08T16:37:05.572Z,101072.14
2019-06-08T16:39:35.267Z,101079.53
2019-06-08T16:42:04.958Z,101086.16
2019-06-08T16:44:34.849Z,101078.50
2019-06-08T16:47:04.838Z,101085.86
2019-06-08T16:49:35.420Z,101090.11
2019-06-08T16:52:05.218Z,101085.34
2019-06-08T16:54:35.080Z,101097.83
2019-06-08T16:57:10.598Z,101098.84
2019-06-08T16:59:38.574Z,101111.99
2019-06-08T17:02:09.839Z,101102.58
2019-06-08T17:04:39.442Z,101119.62
2019-06-08T17:07:09.074Z,101124.58
2019-06-08T17:09:39.908Z,101139.50
2019-06-08T17:12:09.780Z,101145.09
2019-06-08T17:14:40.643Z,101145.67
2019-06-08T17:17:10.550Z,101151.76
2019-06-08T17:19:40.414Z,101145.02
2019-06-08T17:22:10.156Z,101149.51
2019-06-08T17:24:40.744Z,101148.41
2019-06-08T17:27:25.774Z,101143.84
2019-06-08T17:29:41.968Z,101144.95
2019-06-08T17:32:12.604Z,101150.75
2019-06-08T17:34:42.507Z,101158.81
2019-06-08T17:37:12.192Z,101158.87
2019-06-08T17:39:42.244Z,101159.20
2019-06-08T17:42:13.687Z,101157.45
2019-06-08T17:44:43.339Z,101163.94
2019-06-08T17:47:12.978Z,101165.26
2019-06-08T17:49:43.383Z,101168.57
2019-06-08T17:52:13.139Z,101177.73
2019-06-08T17:54:43.315Z,101175.70
2019-06-08T17:57:13.156Z,101186.37
2019-06-08T17:59:42.804Z,101186.29
2019-06-08T18:02:18.081Z,101185.50
2019-06-08T18:04:44.517Z,101197.88
2019-06-08T18:07:14.187Z,101193.88
2019-06-08T18:09:44.826Z,101198.16
2019-06-08T18:12:14.852Z,101203.17
2019-06-08T18:14:45.239Z,101209.52
2019-06-08T18:17:17.722Z,101219.78
2019-06-08T18:19:49.625Z,101222.30
2019-06-08T18:22:18.873Z,101220.34
2019-06-08T18:24:48.615Z,101216.66
2019-06-08T18:27:18.387Z,101220.93
2019-06-08T18:29:48.838Z,101229.40
2019-06-08T18:32:19.748Z,101226.40
2019-06-08T18:34:49.395Z,101230.31
2019-06-08T18:37:19.027Z,101232.02
2019-06-08T18:39:49.365Z,101247.45
2019-06-08T18:42:21.552Z,101247.67
2019-06-08T18:44:51.190Z,101241.16
2019-06-08T18:47:20.854Z,101238.25
2019-06-08T18:49:50.491Z,101245.73
2019-06-08T18:52:20.133Z,101246.98
2019-06-08T18:54:49.982Z,101234.77
2019-06-08T18:57:19.703Z,101243.03
2019-06-08T18:59:53.073Z,101244.92
2019-06-08T19:02:22.007Z,101250.89
2019-06-08T19:04:51.646Z,101255.62
2019-06-08T19:07:21.476Z,101248.62
2019-06-08T19:09:51.571Z,101246.83
2019-06-08T19:12:21.211Z,101255.14
2019-06-08T19:14:52.355Z,101262.80
2019-06-08T19:17:22.309Z,101275.11
2019-06-08T19:19:52.550Z,101266.50
2019-06-08T19:22:22.459Z,101275.92
2019-06-08T19:24:52.112Z,101277.61
2019-06-08T19:27:21.752Z,101275.03
2019-06-08T19:29:52.434Z,101280.63
2019-06-08T19:32:22.238Z,101283.75
2019-06-08T19:34:53.959Z,101289.74
2019-06-08T19:37:23.233Z,101291.89
2019-06-08T19:39:52.896Z,101294.45
2019-06-08T19:42:35.658Z,101294.83
2019-06-08T19:45:01.120Z,101294.84
2019-06-08T19:47:27.587Z,101297.05
2019-06-08T19:49:57.917Z,101301.06
2019-06-08T19:52:27.613Z,101301.06
2019-06-08T19:54:58.068Z,101317.42
2019-06-08T19:57:28.382Z,101322.67
2019-06-08T20:00:00.378Z,101335.20
2019-06-08T20:02:29.538Z,101339.73
2019-06-08T20:04:59.155Z,101343.98
2019-06-08T20:07:28.763Z,101350.38
2019-06-08T20:09:58.530Z,101356.04
2019-06-08T20:12:28.349Z,101356.74
2019-06-08T20:14:58.103Z,101361.11
2019-06-08T20:17:28.437Z,101367.40
2019-06-08T20:19:58.534Z,101374.06
2019-06-08T20:22:28.354Z,101378.52
2019-06-08T20:24:58.057Z,101387.81
2019-06-08T20:27:27.855Z,101393.02
2019-06-08T20:29:58.234Z,101399.58
2019-06-08T20:32:28.319Z,101406.40
2019-06-08T20:34:58.202Z,101404.94
2019-06-08T20:37:28.443Z,101408.90
2019-06-08T20:40:09.781Z,101414.20
2019-06-08T20:42:30.819Z,101423.16
2019-06-08T20:45:00.693Z,101423.41
2019-06-08T20:47:31.797Z,101433.44
2019-06-08T20:50:01.509Z,101425.66
2019-06-08T20:52:31.204Z,101435.78
2019-06-08T20:55:00.841Z,101440.13
2019-06-08T20:57:30.495Z,101447.66
2019-06-08T21:00:00.159Z,101446.48
2019-06-08T21:02:29.799Z,101447.52
2019-06-08T21:04:59.726Z,101443.34
2019-06-08T21:07:29.489Z,101451.66
2019-06-08T21:09:59.239Z,101454.55
2019-06-08T21:12:28.906Z,101451.16
2019-06-08T21:14:58.537Z,101461.45
2019-06-08T21:17:28.167Z,101460.91
2019-06-08T21:19:58.106Z,101462.76
2019-06-08T21:22:28.000Z,101459.97
2019-06-08T21:24:59.887Z,101463.63
2019-06-08T21:27:29.051Z,101465.41
2019-06-08T21:30:06.743Z,101458.19
2019-06-08T21:32:30.092Z,101463.08
2019-06-08T21:35:00.847Z,101470.97
2019-06-08T21:37:30.480Z,101468.56
2019-06-08T21:40:03.651Z,101467.58
2019-06-08T21:42:31.581Z,101470.84
2019-06-08T21:45:02.904Z,101471.33
2019-06-08T21:47:32.572Z,101474.20
2019-06-08T21:50:02.162Z,101476.25
2019-06-08T21:52:31.796Z,101474.40
2019-06-08T21:55:01.439Z,101471.36
2019-06-08T21:57:31.148Z,101476.09
2019-06-08T22:00:21.647Z,101473.53
2019-06-08T22:02:33.698Z,101479.02
2019-06-08T22:05:04.846Z,101480.86
2019-06-08T22:07:34.791Z,101489.38
2019-06-08T22:10:07.575Z,101495.84
2019-06-08T22:12:40.190Z,101490.59
2019-06-08T22:15:10.098Z,101484.92
2019-06-08T22:17:39.785Z,101495.05
2019-06-08T22:20:09.730Z,101499.11
2019-06-08T22:22:39.469Z,101501.53
2019-06-08T22:25:09.120Z,101503.14
2019-06-08T22:27:38.768Z,101496.91
2019-06-08T22:30:11.630Z,101500.45
2019-06-08T22:32:40.218Z,101495.57
2019-06-08T22:35:10.754Z,101492.92
2019-06-08T22:37:40.413Z,101498.61
2019-06-08T22:40:10.353Z,101496.32
2019-06-08T22:42:39.996Z,101493.55
2019-06-08T22:45:09.957Z,101504.72
2019-06-08T22:47:39.606Z,101495.25
2019-06-08T22:50:11.646Z,101503.81
2019-06-08T22:52:41.309Z,101512.33
2019-06-08T22:55:11.326Z,101506.72
2019-06-08T22:57:40.992Z,101508.37
2019-06-08T23:00:16.632Z,101502.94
2019-06-08T23:02:42.860Z,101507.39
2019-06-08T23:05:12.505Z,101512.28
2019-06-08T23:07:42.187Z,101512.71
2019-06-08T23:10:12.150Z,101518.39
2019-06-08T23:12:41.843Z,101518.63
2019-06-08T23:15:11.700Z,101521.70
2019-06-08T23:17:41.356Z,101516.81
2019-06-08T23:20:11.599Z,101524.14
2019-06-08T23:22:41.259Z,101527.80
2019-06-08T23:25:11.501Z,101534.89
2019-06-08T23:27:41.169Z,101529.45
2019-06-08T23:30:12.253Z,101537.53
2019-06-08T23:32:41.947Z,101530.31
2019-06-08T23:35:12.286Z,101529.32
2019-06-08T23:37:42.015Z,101537.44
2019-06-08T23:40:12.053Z,101539.09
2019-06-08T23:42:41.712Z,101531.41
2019-06-08T23:45:11.769Z,101529.00
2019-06-08T23:47:41.421Z,101536.12
2019-06-08T23:50:11.731Z,101535.80
2019-06-08T23:52:41.527Z,101535.03
2019-06-08T23:55:12.051Z,101539.52
2019-06-08T23:57:41.822Z,101539.55
