createdAt,value
2023-03-23T15:59:59.148Z,16.90
2023-03-23T16:02:34.320Z,16.70
2023-03-23T16:05:09.435Z,17.00
2023-03-23T16:07:43.885Z,17.00
2023-03-23T16:10:21.035Z,17.00
2023-03-23T16:12:55.042Z,17.00
2023-03-23T16:15:30.193Z,17.00
2023-03-23T16:18:04.189Z,17.00
2023-03-23T16:20:38.416Z,17.10
2023-03-23T16:23:12.496Z,17.00
2023-03-23T16:25:46.391Z,17.00
2023-03-23T16:28:20.818Z,17.00
2023-03-23T16:30:56.515Z,17.00
2023-03-23T16:33:30.727Z,17.00
2023-03-23T16:36:06.318Z,17.00
2023-03-23T16:38:49.845Z,17.00
2023-03-23T16:41:24.577Z,17.00
2023-03-23T16:43:59.107Z,17.10
2023-03-23T16:46:34.484Z,17.00
2023-03-23T16:49:08.372Z,17.10
2023-03-23T16:51:43.058Z,17.10
2023-03-23T16:54:16.678Z,17.10
2023-03-23T16:56:50.337Z,17.10
2023-03-23T16:59:24.234Z,17.10
2023-03-23T17:02:03.671Z,17.00
2023-03-23T17:04:37.705Z,17.00
2023-03-23T17:07:12.386Z,17.00
2023-03-23T17:09:46.538Z,17.00
2023-03-23T17:12:21.001Z,17.00
2023-03-23T17:14:54.483Z,16.90
2023-03-23T17:17:30.074Z,16.90
2023-03-23T17:20:03.562Z,16.90
2023-03-23T17:22:37.852Z,16.90
2023-03-23T17:25:12.536Z,16.90
2023-03-23T17:27:46.094Z,16.80
2023-03-23T17:30:20.737Z,16.80
2023-03-23T17:32:55.854Z,16.80
2023-03-23T17:35:30.268Z,16.80
2023-03-23T17:38:05.005Z,16.70
2023-03-23T17:40:39.137Z,16.70
2023-03-23T17:43:13.060Z,16.70
2023-03-23T17:45:47.709Z,16.70
2023-03-23T17:48:23.391Z,16.60
2023-03-23T17:50:59.402Z,16.60
2023-03-23T17:53:35.746Z,16.60
2023-03-23T17:56:10.324Z,16.60
2023-03-23T17:58:44.201Z,16.60
2023-03-23T18:01:18.473Z,16.60
2023-03-23T18:03:53.913Z,16.50
2023-03-23T18:06:30.356Z,16.50
2023-03-23T18:09:05.932Z,16.50
2023-03-23T18:11:39.742Z,16.50
2023-03-23T18:14:13.775Z,16.50
2023-03-23T18:16:48.548Z,16.50
2023-03-23T18:19:24.247Z,16.50
2023-03-23T18:21:58.128Z,16.50
2023-03-23T18:24:31.909Z,16.50
2023-03-23T18:27:05.925Z,16.50
2023-03-23T18:29:39.734Z,16.50
2023-03-23T18:32:13.600Z,16.50
2023-03-23T18:34:48.761Z,16.40
2023-03-23T18:37:24.122Z,16.40
2023-03-23T18:39:58.243Z,16.40
2023-03-23T18:42:32.160Z,16.40
2023-03-23T18:45:06.650Z,16.40
2023-03-23T18:47:41.225Z,16.30
2023-03-23T18:50:17.243Z,16.30
2023-03-23T18:52:50.969Z,16.30
2023-03-23T18:55:25.018Z,16.20
2023-03-23T18:58:00.514Z,16.20
2023-03-23T19:00:34.573Z,16.20
2023-03-23T19:03:09.775Z,16.20
2023-03-23T19:05:45.733Z,15.90
2023-03-23T19:08:19.558Z,16.10
2023-03-23T19:11:01.332Z,16.10
2023-03-23T19:13:36.903Z,16.10
2023-03-23T19:16:11.495Z,16.10
2023-03-23T19:18:45.381Z,16.00
2023-03-23T19:21:24.915Z,16.00
2023-03-23T19:24:01.984Z,16.00
2023-03-23T19:26:46.697Z,16.00
2023-03-23T19:31:58.957Z,16.00
2023-03-23T19:34:34.864Z,16.00
2023-03-23T19:37:11.298Z,16.00
2023-03-23T19:39:44.831Z,15.90
2023-03-23T19:42:20.347Z,15.90
2023-03-23T19:44:53.740Z,15.90
2023-03-23T19:47:27.686Z,15.90
2023-03-23T19:50:01.834Z,15.90
2023-03-23T19:52:37.050Z,15.90
2023-03-23T19:55:11.126Z,15.60
2023-03-23T19:57:45.244Z,15.90
2023-03-23T20:00:24.672Z,15.90
2023-03-23T20:02:58.938Z,15.80
2023-03-23T20:05:35.128Z,15.80
2023-03-23T20:08:11.209Z,15.80
2023-03-23T20:10:44.918Z,15.80
2023-03-23T20:13:18.902Z,15.80
2023-03-23T20:15:56.773Z,15.80
2023-03-23T20:18:34.159Z,15.80
2023-03-23T20:21:10.717Z,15.80
2023-03-23T20:23:46.331Z,15.80
2023-03-23T20:26:25.649Z,15.80
2023-03-23T20:28:59.353Z,15.80
2023-03-23T20:31:36.821Z,15.70
2023-03-23T20:34:13.303Z,15.80
2023-03-23T20:36:50.525Z,15.70
2023-03-23T20:39:29.351Z,15.80
2023-03-23T20:42:06.247Z,15.80
2023-03-23T20:44:41.676Z,15.70
2023-03-23T20:47:15.538Z,15.80
2023-03-23T20:49:53.265Z,15.80
2023-03-23T20:52:27.820Z,15.80
2023-03-23T20:55:03.103Z,15.80
2023-03-23T20:57:38.308Z,15.80
2023-03-23T21:00:19.547Z,15.80
2023-03-23T21:02:54.229Z,15.80
2023-03-23T21:05:30.875Z,15.80
2023-03-23T21:08:08.839Z,15.80
2023-03-23T21:10:44.128Z,15.80
2023-03-23T21:13:19.634Z,15.80
2023-03-23T21:15:53.176Z,15.90
2023-03-23T21:18:27.448Z,15.90
2023-03-23T21:21:01.578Z,15.90
2023-03-23T21:23:36.012Z,15.90
2023-03-23T21:26:12.473Z,15.90
2023-03-23T21:28:50.614Z,15.90
2023-03-23T21:31:27.610Z,15.90
2023-03-23T21:34:02.680Z,15.90
2023-03-23T21:36:37.293Z,15.90
2023-03-23T21:39:12.159Z,16.00
2023-03-23T21:41:50.043Z,16.00
2023-03-23T21:44:24.482Z,16.00
2023-03-23T21:46:58.244Z,15.90
2023-03-23T21:49:31.912Z,16.00
2023-03-23T21:52:06.821Z,16.00
2023-03-23T21:54:41.434Z,16.00
2023-03-23T21:57:16.984Z,15.90
2023-03-23T21:59:54.151Z,15.90
2023-03-23T22:02:31.787Z,15.90
2023-03-23T22:05:07.234Z,15.90
2023-03-23T22:07:41.933Z,15.90
2023-03-23T22:10:15.937Z,15.80
2023-03-23T22:12:54.386Z,15.80
2023-03-23T22:15:29.893Z,15.80
2023-03-23T22:18:04.298Z,15.80
2023-03-23T22:20:40.546Z,15.70
2023-03-23T22:23:15.694Z,15.70
2023-03-23T22:25:50.164Z,15.70
2023-03-23T22:28:27.581Z,15.60
2023-03-23T22:31:08.954Z,15.60
2023-03-23T22:33:42.926Z,15.60
2023-03-23T22:36:17.823Z,15.60
2023-03-23T22:38:52.730Z,15.50
2023-03-23T22:41:29.369Z,15.50
2023-03-23T22:44:05.066Z,15.50
2023-03-23T22:46:39.148Z,15.50
2023-03-23T22:49:13.772Z,15.50
2023-03-23T22:51:48.557Z,15.40
2023-03-23T22:54:22.520Z,15.30
2023-03-23T22:56:57.379Z,15.40
2023-03-23T22:59:33.277Z,15.30
2023-03-23T23:02:09.590Z,15.30
2023-03-23T23:04:47.381Z,15.30
2023-03-23T23:13:20.068Z,15.20
2023-03-23T23:15:58.822Z,15.10
2023-03-23T23:18:33.591Z,15.10
2023-03-23T23:21:10.099Z,15.10
2023-03-23T23:23:46.539Z,15.10
2023-03-23T23:26:22.141Z,15.00
2023-03-23T23:28:56.179Z,15.00
2023-03-23T23:31:34.706Z,15.00
2023-03-23T23:34:08.560Z,15.00
2023-03-23T23:36:42.946Z,15.00
2023-03-23T23:39:17.196Z,15.00
2023-03-23T23:41:51.327Z,14.90
2023-03-23T23:44:25.163Z,14.90
2023-03-23T23:47:00.719Z,14.90
2023-03-23T23:49:35.462Z,14.90
2023-03-23T23:52:10.601Z,14.90
2023-03-23T23:54:47.661Z,14.90
2023-03-23T23:57:21.732Z,14.90
2023-03-23T23:59:56.068Z,14.90
