createdAt,value
2023-05-06T00:01:42.198Z,12.60
2023-05-06T00:04:10.404Z,15.00
2023-05-06T00:06:38.562Z,14.80
2023-05-06T00:09:06.792Z,15.90
2023-05-06T00:11:34.911Z,16.50
2023-05-06T00:14:03.098Z,18.80
2023-05-06T00:16:31.827Z,15.70
2023-05-06T00:19:00.970Z,12.80
2023-05-06T00:21:29.890Z,20.30
2023-05-06T00:23:58.067Z,14.50
2023-05-06T00:26:26.146Z,17.40
2023-05-06T00:28:56.265Z,14.70
2023-05-06T00:31:24.883Z,12.60
2023-05-06T00:33:53.448Z,21.20
2023-05-06T00:36:21.623Z,13.70
2023-05-06T00:38:50.114Z,15.50
2023-05-06T00:41:18.399Z,12.80
2023-05-06T00:43:46.519Z,12.90
2023-05-06T00:46:20.378Z,15.30
2023-05-06T00:48:48.978Z,10.90
2023-05-06T00:51:17.786Z,15.20
2023-05-06T00:53:49.224Z,10.10
2023-05-06T00:56:20.651Z,12.60
2023-05-06T00:58:49.544Z,16.50
2023-05-06T01:01:17.928Z,14.10
2023-05-06T01:03:47.255Z,14.70
2023-05-06T01:06:36.048Z,13.80
2023-05-06T01:09:21.403Z,15.10
2023-05-06T01:11:52.334Z,12.60
2023-05-06T01:14:20.923Z,15.00
2023-05-06T01:16:55.318Z,14.30
2023-05-06T01:19:39.042Z,17.40
2023-05-06T01:22:07.924Z,12.50
2023-05-06T01:24:46.945Z,11.70
2023-05-06T01:27:17.026Z,13.70
2023-05-06T01:29:47.696Z,16.90
2023-05-06T01:32:50.055Z,15.30
2023-05-06T01:35:41.607Z,17.90
2023-05-06T01:38:20.055Z,13.70
2023-05-06T01:40:54.471Z,16.00
2023-05-06T01:43:26.633Z,13.30
2023-05-06T01:45:57.365Z,15.60
2023-05-06T01:48:29.243Z,14.00
2023-05-06T01:50:57.734Z,17.50
2023-05-06T01:53:25.912Z,14.40
2023-05-06T01:55:54.606Z,12.40
2023-05-06T01:58:23.090Z,14.80
2023-05-06T02:00:51.263Z,14.60
2023-05-06T02:03:19.677Z,21.30
2023-05-06T02:05:48.748Z,13.20
2023-05-06T02:08:17.145Z,14.50
2023-05-06T02:10:47.055Z,14.50
2023-05-06T02:13:15.452Z,12.10
2023-05-06T02:15:43.947Z,19.70
2023-05-06T02:18:16.811Z,18.60
2023-05-06T02:20:44.991Z,18.80
2023-05-06T02:23:16.037Z,14.40
2023-05-06T02:25:44.312Z,13.10
2023-05-06T02:28:14.446Z,15.30
2023-05-06T02:30:44.262Z,13.30
2023-05-06T02:33:12.854Z,14.70
2023-05-06T02:35:41.234Z,22.20
2023-05-06T02:38:10.850Z,15.80
2023-05-06T02:40:39.236Z,16.40
2023-05-06T02:43:07.574Z,16.50
2023-05-06T02:45:37.800Z,15.00
2023-05-06T02:48:07.194Z,18.30
2023-05-06T02:50:37.398Z,14.20
2023-05-06T02:53:05.681Z,13.70
2023-05-06T02:55:34.650Z,17.20
2023-05-06T02:58:03.451Z,14.10
2023-05-06T03:00:31.629Z,16.20
2023-05-06T03:02:59.959Z,14.90
2023-05-06T03:05:28.506Z,14.30
2023-05-06T03:07:56.988Z,12.10
2023-05-06T03:10:25.371Z,12.90
2023-05-06T03:12:56.883Z,13.50
2023-05-06T03:15:25.417Z,19.10
2023-05-06T03:17:55.536Z,17.60
2023-05-06T03:20:24.849Z,12.10
2023-05-06T03:22:56.662Z,11.70
2023-05-06T03:25:25.014Z,11.40
2023-05-06T03:27:53.624Z,12.60
2023-05-06T03:30:23.711Z,14.80
2023-05-06T03:32:57.040Z,11.20
2023-05-06T03:35:31.011Z,12.30
2023-05-06T03:38:00.826Z,18.00
2023-05-06T03:40:35.049Z,13.90
2023-05-06T03:43:03.529Z,14.50
2023-05-06T03:45:31.712Z,19.10
2023-05-06T03:48:01.922Z,16.50
2023-05-06T03:50:32.678Z,11.90
2023-05-06T03:53:01.169Z,17.30
2023-05-06T03:55:30.471Z,16.50
2023-05-06T03:57:59.616Z,17.50
2023-05-06T04:00:27.954Z,18.20
2023-05-06T04:02:56.412Z,20.80
2023-05-06T04:05:33.431Z,16.90
2023-05-06T04:08:02.941Z,14.10
2023-05-06T04:10:31.824Z,15.50
2023-05-06T04:13:05.045Z,14.20
2023-05-06T04:15:38.830Z,20.90
2023-05-06T04:18:09.291Z,19.30
2023-05-06T04:20:39.180Z,18.90
2023-05-06T04:23:07.775Z,22.70
2023-05-06T04:25:37.993Z,27.00
2023-05-06T04:28:07.195Z,23.60
2023-05-06T04:30:36.208Z,26.20
2023-05-06T04:33:05.136Z,33.90
2023-05-06T04:35:34.227Z,27.20
2023-05-06T04:38:04.055Z,22.90
2023-05-06T04:40:35.300Z,31.50
2023-05-06T04:43:04.798Z,30.10
2023-05-06T04:45:34.742Z,20.90
2023-05-06T04:48:04.275Z,25.80
2023-05-06T04:50:33.106Z,31.10
2023-05-06T04:53:01.285Z,22.10
2023-05-06T04:55:29.883Z,13.40
2023-05-06T04:57:58.672Z,22.30
2023-05-06T05:00:27.672Z,26.00
2023-05-06T05:02:56.145Z,21.50
2023-05-06T05:05:28.965Z,17.30
2023-05-06T05:07:57.625Z,17.60
2023-05-06T05:10:26.931Z,28.40
2023-05-06T05:12:55.760Z,20.10
2023-05-06T05:15:24.640Z,18.70
2023-05-06T05:17:53.653Z,22.90
2023-05-06T05:20:24.274Z,16.80
2023-05-06T05:22:52.461Z,24.00
2023-05-06T05:25:21.535Z,19.70
2023-05-06T05:27:50.739Z,14.70
2023-05-06T05:30:19.759Z,16.90
2023-05-06T05:32:48.838Z,19.60
2023-05-06T05:35:18.354Z,16.20
2023-05-06T05:37:47.455Z,15.70
2023-05-06T05:40:15.950Z,13.20
2023-05-06T05:42:45.223Z,21.60
2023-05-06T05:45:22.540Z,14.40
2023-05-06T05:47:53.965Z,20.40
2023-05-06T05:50:23.704Z,16.20
2023-05-06T05:52:52.801Z,17.30
2023-05-06T05:55:21.835Z,20.60
2023-05-06T05:57:50.695Z,18.40
2023-05-06T06:00:20.714Z,16.80
2023-05-06T06:02:48.867Z,13.10
2023-05-06T06:05:20.247Z,11.10
2023-05-06T06:07:48.636Z,11.50
2023-05-06T06:10:17.736Z,17.10
2023-05-06T06:12:46.334Z,23.60
2023-05-06T06:15:18.702Z,7.50
2023-05-06T06:17:47.956Z,11.80
2023-05-06T06:20:16.187Z,23.40
2023-05-06T06:22:44.465Z,11.30
2023-05-06T06:25:12.924Z,13.40
2023-05-06T06:27:41.504Z,7.30
2023-05-06T06:30:11.568Z,7.20
2023-05-06T06:32:49.410Z,10.30
2023-05-06T06:35:17.975Z,7.50
2023-05-06T06:37:47.306Z,10.00
2023-05-06T06:40:17.443Z,14.50
2023-05-06T06:42:46.961Z,8.90
2023-05-06T06:45:51.246Z,8.40
2023-05-06T06:48:19.896Z,13.40
2023-05-06T06:50:47.996Z,15.90
2023-05-06T06:53:16.789Z,13.30
2023-05-06T06:55:46.366Z,13.60
2023-05-06T06:58:14.619Z,10.00
2023-05-06T07:00:45.764Z,8.80
2023-05-06T07:03:19.857Z,10.20
2023-05-06T07:05:48.501Z,12.10
2023-05-06T07:08:17.380Z,8.70
2023-05-06T07:10:45.789Z,5.80
2023-05-06T07:13:14.697Z,11.10
2023-05-06T07:15:43.059Z,16.50
2023-05-06T07:18:11.699Z,10.10
2023-05-06T07:20:40.242Z,7.60
2023-05-06T07:23:08.520Z,11.20
2023-05-06T07:25:36.905Z,7.30
2023-05-06T07:28:06.115Z,7.30
2023-05-06T07:30:34.596Z,10.30
2023-05-06T07:33:02.857Z,8.40
2023-05-06T07:35:31.368Z,15.30
2023-05-06T07:37:59.960Z,11.80
2023-05-06T07:40:29.159Z,13.40
2023-05-06T07:42:57.850Z,11.10
2023-05-06T07:45:26.397Z,6.00
2023-05-06T07:47:55.186Z,6.10
2023-05-06T07:50:24.134Z,4.00
2023-05-06T07:52:52.414Z,4.50
2023-05-06T07:55:21.101Z,17.70
2023-05-06T07:57:50.690Z,7.70
2023-05-06T08:00:19.838Z,5.40
2023-05-06T08:02:48.925Z,8.80
2023-05-06T08:05:18.331Z,10.90
2023-05-06T08:07:46.919Z,10.40
2023-05-06T08:10:15.097Z,5.80
2023-05-06T08:12:43.397Z,2.60
2023-05-06T08:15:12.348Z,4.30
2023-05-06T08:17:41.026Z,6.60
2023-05-06T08:20:09.838Z,17.10
2023-05-06T08:22:38.040Z,10.20
2023-05-06T08:25:07.230Z,10.80
2023-05-06T08:27:36.554Z,3.40
2023-05-06T08:30:05.760Z,5.20
2023-05-06T08:32:34.316Z,10.00
2023-05-06T08:35:02.842Z,11.60
2023-05-06T08:37:31.628Z,10.10
2023-05-06T08:40:00.087Z,6.70
2023-05-06T08:42:30.762Z,6.50
2023-05-06T08:44:59.883Z,10.60
2023-05-06T08:47:28.245Z,10.30
2023-05-06T08:49:56.620Z,12.40
2023-05-06T08:52:25.129Z,2.10
2023-05-06T08:55:01.683Z,12.50
2023-05-06T08:57:33.850Z,13.20
2023-05-06T09:00:02.970Z,8.50
2023-05-06T09:02:31.400Z,11.20
2023-05-06T09:05:00.871Z,7.20
2023-05-06T09:07:29.341Z,9.70
2023-05-06T09:09:57.852Z,10.60
2023-05-06T09:12:26.609Z,9.60
2023-05-06T09:14:56.251Z,4.20
2023-05-06T09:17:31.908Z,20.40
2023-05-06T09:20:00.892Z,10.70
2023-05-06T09:22:31.393Z,3.90
2023-05-06T09:25:03.376Z,1.40
2023-05-06T09:27:34.756Z,4.00
2023-05-06T09:30:09.579Z,6.40
2023-05-06T09:32:42.087Z,2.10
2023-05-06T09:35:13.953Z,9.60
2023-05-06T09:37:42.801Z,9.40
2023-05-06T09:40:11.702Z,9.30
2023-05-06T09:42:39.870Z,5.90
2023-05-06T09:45:09.146Z,11.50
2023-05-06T09:47:39.849Z,3.30
2023-05-06T09:50:09.538Z,11.00
2023-05-06T09:52:37.916Z,24.20
2023-05-06T09:55:07.876Z,7.30
2023-05-06T09:57:37.680Z,4.20
2023-05-06T10:00:13.219Z,11.40
2023-05-06T10:02:44.849Z,18.80
2023-05-06T10:05:14.257Z,7.60
2023-05-06T10:07:43.568Z,8.90
2023-05-06T10:10:12.368Z,2.90
2023-05-06T10:12:41.008Z,1.90
2023-05-06T10:15:10.502Z,1.40
2023-05-06T10:17:41.921Z,7.60
2023-05-06T10:20:13.868Z,5.80
2023-05-06T10:22:49.509Z,9.70
2023-05-06T10:25:39.173Z,7.20
2023-05-06T10:28:12.735Z,14.90
2023-05-06T10:30:59.152Z,7.10
2023-05-06T10:33:28.693Z,4.90
2023-05-06T10:36:11.228Z,8.20
2023-05-06T10:38:46.377Z,3.40
2023-05-06T10:41:15.150Z,1.00
2023-05-06T10:43:45.469Z,3.00
2023-05-06T10:46:18.156Z,4.90
2023-05-06T10:51:36.629Z,7.60
2023-05-06T10:54:18.675Z,2.80
2023-05-06T10:56:50.126Z,3.70
2023-05-06T10:59:23.938Z,6.00
2023-05-06T11:02:09.327Z,10.40
2023-05-06T11:04:37.867Z,4.10
2023-05-06T11:07:21.997Z,5.10
2023-05-06T11:10:08.340Z,9.00
2023-05-06T11:12:56.063Z,13.70
2023-05-06T11:15:36.978Z,8.50
2023-05-06T11:18:24.708Z,2.70
2023-05-06T11:21:00.269Z,1.60
2023-05-06T11:23:47.190Z,2.10
2023-05-06T11:26:16.146Z,3.30
2023-05-06T11:28:46.072Z,5.90
2023-05-06T11:31:15.872Z,3.10
2023-05-06T11:33:55.252Z,8.10
2023-05-06T11:36:24.225Z,11.70
2023-05-06T11:38:53.212Z,2.10
2023-05-06T11:41:23.499Z,4.10
2023-05-06T11:43:53.623Z,4.30
2023-05-06T11:46:24.081Z,3.10
2023-05-06T11:48:52.508Z,4.10
2023-05-06T11:51:24.160Z,1.60
2023-05-06T11:53:54.187Z,2.20
2023-05-06T11:56:22.464Z,1.40
2023-05-06T11:58:52.478Z,1.40
2023-05-06T12:01:20.785Z,1.70
2023-05-06T12:03:48.988Z,5.70
2023-05-06T12:06:19.268Z,2.80
2023-05-06T12:08:47.780Z,8.50
2023-05-06T12:11:16.447Z,11.60
2023-05-06T12:13:44.727Z,6.90
2023-05-06T12:16:15.447Z,9.80
2023-05-06T12:18:44.932Z,11.40
2023-05-06T12:21:13.463Z,4.90
2023-05-06T12:23:59.598Z,6.30
2023-05-06T12:26:28.236Z,18.40
2023-05-06T12:29:15.710Z,4.40
2023-05-06T12:31:48.091Z,6.40
2023-05-06T12:34:18.586Z,5.70
2023-05-06T12:36:47.668Z,3.70
2023-05-06T12:39:18.841Z,4.60
2023-05-06T12:41:47.736Z,2.20
2023-05-06T12:44:39.227Z,7.10
2023-05-06T12:47:18.465Z,4.80
2023-05-06T12:49:51.970Z,2.40
2023-05-06T12:52:24.112Z,15.40
2023-05-06T12:54:53.015Z,6.90
2023-05-06T12:57:22.210Z,8.30
2023-05-06T12:59:50.936Z,4.40
2023-05-06T13:02:19.337Z,3.30
2023-05-06T13:04:47.793Z,2.00
2023-05-06T13:07:15.976Z,14.00
2023-05-06T13:09:44.842Z,6.50
2023-05-06T13:12:13.334Z,4.70
2023-05-06T13:14:41.638Z,2.60
2023-05-06T13:17:17.837Z,4.00
2023-05-06T13:19:48.952Z,13.30
2023-05-06T13:22:17.765Z,9.20
2023-05-06T13:24:46.837Z,12.50
2023-05-06T13:27:15.032Z,8.50
2023-05-06T13:29:43.302Z,12.60
2023-05-06T13:32:11.562Z,4.80
2023-05-06T13:34:39.878Z,4.50
2023-05-06T13:37:08.303Z,2.00
2023-05-06T13:39:36.748Z,3.30
2023-05-06T13:42:08.056Z,9.50
2023-05-06T13:44:37.464Z,7.30
2023-05-06T13:47:06.599Z,9.10
2023-05-06T13:49:35.389Z,9.90
2023-05-06T13:52:05.232Z,5.00
2023-05-06T13:54:35.642Z,5.50
2023-05-06T13:57:04.130Z,7.10
2023-05-06T13:59:32.435Z,6.50
2023-05-06T14:02:02.263Z,4.90
2023-05-06T14:04:30.637Z,5.10
2023-05-06T14:06:59.354Z,2.70
2023-05-06T14:09:27.709Z,4.60
2023-05-06T14:11:55.974Z,5.80
2023-05-06T14:14:25.193Z,6.70
2023-05-06T14:16:55.004Z,4.30
2023-05-06T14:19:23.781Z,5.70
2023-05-06T14:21:52.475Z,8.20
2023-05-06T14:24:20.761Z,2.90
2023-05-06T14:26:48.929Z,8.60
2023-05-06T14:29:17.233Z,8.80
2023-05-06T14:31:46.276Z,1.70
2023-05-06T14:34:14.499Z,3.90
2023-05-06T14:36:43.909Z,2.40
2023-05-06T14:39:12.916Z,2.40
2023-05-06T14:41:41.660Z,9.90
2023-05-06T14:44:10.305Z,4.10
2023-05-06T14:46:38.731Z,5.40
2023-05-06T14:49:09.648Z,1.50
2023-05-06T14:51:37.768Z,8.80
2023-05-06T14:54:06.292Z,7.10
2023-05-06T14:56:35.998Z,9.20
2023-05-06T14:59:04.486Z,14.60
2023-05-06T15:01:33.930Z,9.50
2023-05-06T15:04:02.433Z,5.20
2023-05-06T15:06:32.204Z,5.90
2023-05-06T15:09:02.437Z,8.30
2023-05-06T15:11:31.350Z,13.30
2023-05-06T15:13:59.617Z,5.00
2023-05-06T15:16:27.857Z,6.10
2023-05-06T15:18:56.379Z,9.10
2023-05-06T15:21:24.657Z,6.20
2023-05-06T15:23:52.948Z,15.50
2023-05-06T15:26:21.632Z,5.60
2023-05-06T15:28:49.739Z,12.40
2023-05-06T15:31:18.552Z,7.20
2023-05-06T15:33:47.154Z,6.10
2023-05-06T15:36:15.476Z,6.50
2023-05-06T15:38:50.408Z,8.60
2023-05-06T15:41:19.501Z,7.60
2023-05-06T15:43:47.688Z,9.20
2023-05-06T15:46:16.648Z,7.40
2023-05-06T15:48:45.816Z,11.30
2023-05-06T15:51:14.275Z,11.00
2023-05-06T15:53:43.112Z,12.40
2023-05-06T15:56:18.032Z,10.80
2023-05-06T15:58:47.426Z,17.50
2023-05-06T16:01:16.426Z,31.50
2023-05-06T16:03:44.970Z,14.70
2023-05-06T16:06:15.859Z,20.50
2023-05-06T16:08:44.116Z,26.30
2023-05-06T16:11:12.488Z,29.80
2023-05-06T16:13:42.418Z,17.90
2023-05-06T16:16:11.089Z,25.30
2023-05-06T16:18:39.600Z,19.60
2023-05-06T16:21:08.104Z,18.30
2023-05-06T16:23:36.779Z,14.60
2023-05-06T16:26:05.070Z,15.80
2023-05-06T16:28:33.851Z,23.40
2023-05-06T16:31:03.815Z,13.00
2023-05-06T16:33:32.886Z,15.80
2023-05-06T16:36:01.617Z,16.00
2023-05-06T16:38:30.160Z,17.10
2023-05-06T16:41:00.290Z,18.40
2023-05-06T16:43:28.471Z,17.90
2023-05-06T16:45:56.851Z,12.00
2023-05-06T16:48:25.840Z,20.70
2023-05-06T16:50:54.558Z,20.50
2023-05-06T16:53:22.736Z,18.60
2023-05-06T16:55:51.004Z,18.10
2023-05-06T16:58:19.588Z,14.40
2023-05-06T17:00:48.097Z,21.00
2023-05-06T17:03:16.893Z,25.40
2023-05-06T17:05:45.662Z,37.60
2023-05-06T17:08:14.094Z,27.00
2023-05-06T17:10:43.674Z,24.80
2023-05-06T17:13:11.950Z,18.10
2023-05-06T17:15:40.945Z,18.90
2023-05-06T17:18:09.560Z,22.60
2023-05-06T17:20:51.710Z,24.10
2023-05-06T17:23:23.844Z,20.20
2023-05-06T17:25:52.039Z,21.40
2023-05-06T17:28:20.769Z,10.90
2023-05-06T17:30:49.303Z,17.60
2023-05-06T17:33:18.161Z,8.50
2023-05-06T17:35:46.770Z,17.00
2023-05-06T17:38:16.987Z,21.70
2023-05-06T17:40:45.348Z,16.10
2023-05-06T17:43:13.533Z,19.80
2023-05-06T17:45:41.950Z,37.60
2023-05-06T17:48:10.525Z,30.80
2023-05-06T17:50:38.994Z,40.20
2023-05-06T17:53:12.086Z,24.30
2023-05-06T17:55:40.677Z,11.60
2023-05-06T17:58:09.385Z,13.50
2023-05-06T18:00:38.300Z,22.20
2023-05-06T18:03:06.644Z,24.50
2023-05-06T18:05:35.746Z,19.40
2023-05-06T18:08:05.084Z,18.20
2023-05-06T18:10:33.337Z,26.00
2023-05-06T18:13:01.988Z,45.10
2023-05-06T18:15:31.239Z,17.80
2023-05-06T18:17:59.932Z,22.50
2023-05-06T18:20:28.612Z,12.70
2023-05-06T18:22:58.221Z,23.90
2023-05-06T18:25:26.399Z,24.90
2023-05-06T18:27:55.097Z,17.50
2023-05-06T18:30:24.914Z,25.50
2023-05-06T18:32:55.910Z,19.20
2023-05-06T18:35:25.159Z,16.10
2023-05-06T18:37:53.750Z,24.90
2023-05-06T18:40:24.187Z,32.90
2023-05-06T18:42:53.391Z,20.60
2023-05-06T18:45:21.665Z,31.70
2023-05-06T18:47:56.519Z,28.80
2023-05-06T18:50:24.994Z,25.80
2023-05-06T18:52:55.325Z,30.60
2023-05-06T18:55:24.311Z,25.10
2023-05-06T18:57:53.141Z,30.30
2023-05-06T19:00:34.753Z,20.60
2023-05-06T19:03:06.892Z,15.80
2023-05-06T19:05:38.108Z,35.70
2023-05-06T19:08:07.603Z,22.70
2023-05-06T19:10:35.766Z,19.40
2023-05-06T19:13:05.334Z,15.30
2023-05-06T19:15:35.966Z,25.70
2023-05-06T19:18:05.093Z,12.00
2023-05-06T19:20:34.154Z,27.40
2023-05-06T19:23:04.901Z,29.70
2023-05-06T19:25:36.876Z,31.80
2023-05-06T19:28:06.494Z,20.30
2023-05-06T19:30:36.079Z,23.50
2023-05-06T19:33:04.842Z,30.50
2023-05-06T19:35:33.892Z,42.20
2023-05-06T19:38:03.213Z,21.50
2023-05-06T19:40:31.665Z,15.50
2023-05-06T19:43:05.189Z,16.00
2023-05-06T19:45:34.648Z,10.00
2023-05-06T19:48:05.992Z,16.90
2023-05-06T19:50:34.724Z,11.80
2023-05-06T19:53:03.488Z,7.80
2023-05-06T19:55:32.442Z,12.60
2023-05-06T19:58:01.630Z,12.50
2023-05-06T20:00:30.527Z,14.20
2023-05-06T20:03:00.625Z,11.40
2023-05-06T20:05:32.918Z,15.10
2023-05-06T20:08:01.215Z,8.80
2023-05-06T20:10:29.882Z,14.70
2023-05-06T20:12:58.280Z,10.60
2023-05-06T20:15:26.894Z,8.00
2023-05-06T20:17:56.047Z,7.20
2023-05-06T20:20:25.028Z,19.00
2023-05-06T20:22:53.141Z,13.70
2023-05-06T20:25:23.366Z,11.60
2023-05-06T20:27:51.592Z,11.80
2023-05-06T20:30:19.966Z,15.20
2023-05-06T20:32:51.911Z,8.70
2023-05-06T20:35:20.504Z,11.80
2023-05-06T20:37:49.280Z,24.10
2023-05-06T20:40:17.975Z,16.20
2023-05-06T20:42:46.759Z,12.40
2023-05-06T20:45:15.147Z,9.50
2023-05-06T20:47:43.472Z,10.30
2023-05-06T20:50:17.166Z,14.10
2023-05-06T20:52:47.475Z,13.80
2023-05-06T20:55:16.185Z,13.20
2023-05-06T20:57:45.261Z,10.40
2023-05-06T21:00:13.945Z,18.90
2023-05-06T21:02:42.751Z,13.80
2023-05-06T21:05:11.746Z,8.30
2023-05-06T21:07:40.667Z,13.20
2023-05-06T21:10:10.002Z,6.60
2023-05-06T21:12:38.430Z,8.20
2023-05-06T21:15:08.170Z,12.40
2023-05-06T21:17:36.741Z,5.60
2023-05-06T21:20:06.350Z,7.90
2023-05-06T21:22:34.830Z,9.90
2023-05-06T21:25:03.308Z,6.30
2023-05-06T21:27:32.065Z,7.50
2023-05-06T21:30:00.494Z,11.00
2023-05-06T21:32:33.333Z,5.50
2023-05-06T21:35:02.496Z,4.20
2023-05-06T21:37:31.001Z,8.80
2023-05-06T21:40:00.237Z,5.10
2023-05-06T21:42:28.446Z,11.30
2023-05-06T21:44:56.513Z,5.20
2023-05-06T21:47:25.496Z,3.40
2023-05-06T21:49:53.919Z,4.80
2023-05-06T21:52:22.100Z,8.00
2023-05-06T21:54:50.581Z,5.30
2023-05-06T21:57:19.344Z,2.10
2023-05-06T21:59:48.071Z,5.30
2023-05-06T22:02:16.332Z,6.20
2023-05-06T22:04:44.732Z,3.80
2023-05-06T22:07:12.917Z,4.20
2023-05-06T22:09:41.182Z,11.40
2023-05-06T22:12:11.935Z,6.40
2023-05-06T22:14:46.355Z,8.30
2023-05-06T22:17:24.342Z,6.80
2023-05-06T22:19:54.891Z,6.80
2023-05-06T22:22:23.842Z,6.50
2023-05-06T22:24:55.392Z,8.20
2023-05-06T22:27:27.926Z,4.40
2023-05-06T22:29:56.453Z,4.40
2023-05-06T22:32:25.092Z,24.00
2023-05-06T22:34:53.386Z,20.10
2023-05-06T22:37:22.435Z,7.30
2023-05-06T22:39:53.126Z,9.00
2023-05-06T22:42:25.820Z,6.80
2023-05-06T22:44:54.085Z,11.00
2023-05-06T22:47:27.402Z,12.30
2023-05-06T22:49:56.178Z,4.50
2023-05-06T22:52:27.222Z,11.30
2023-05-06T22:54:55.402Z,10.00
2023-05-06T22:57:25.556Z,9.90
2023-05-06T22:59:54.026Z,7.70
2023-05-06T23:02:27.827Z,3.40
2023-05-06T23:05:02.361Z,10.30
2023-05-06T23:07:30.527Z,9.10
2023-05-06T23:09:59.944Z,8.00
2023-05-06T23:12:35.269Z,9.00
2023-05-06T23:15:04.364Z,5.10
2023-05-06T23:17:33.018Z,7.90
2023-05-06T23:20:01.346Z,6.40
2023-05-06T23:22:33.158Z,7.50
2023-05-06T23:25:03.031Z,3.10
2023-05-06T23:27:33.772Z,6.20
2023-05-06T23:30:03.087Z,7.10
2023-05-06T23:32:32.875Z,6.60
2023-05-06T23:35:01.980Z,4.80
2023-05-06T23:37:31.472Z,6.00
2023-05-06T23:40:00.003Z,5.50
2023-05-06T23:42:28.014Z,8.40
2023-05-06T23:44:56.455Z,10.20
2023-05-06T23:47:24.775Z,11.10
2023-05-06T23:49:53.328Z,5.10
2023-05-06T23:52:21.518Z,4.60
2023-05-06T23:54:49.685Z,4.70
2023-05-06T23:57:17.974Z,3.50
2023-05-06T23:59:46.461Z,9.50
