createdAt,value
2019-04-05T00:00:00.812Z,19.20
2019-04-05T00:02:30.401Z,17.10
2019-04-05T00:05:00.001Z,18.48
2019-04-05T00:07:29.584Z,20.62
2019-04-05T00:09:59.249Z,17.42
2019-04-05T00:12:28.888Z,21.93
2019-04-05T00:15:14.271Z,21.07
2019-04-05T00:17:32.913Z,18.55
2019-04-05T00:20:02.487Z,17.87
2019-04-05T00:22:32.089Z,21.42
2019-04-05T00:25:01.794Z,18.60
2019-04-05T00:27:31.340Z,21.87
2019-04-05T00:30:01.157Z,18.10
2019-04-05T00:32:33.660Z,18.65
2019-04-05T00:35:03.201Z,21.00
2019-04-05T00:37:32.707Z,19.80
2019-04-05T00:40:03.262Z,19.32
2019-04-05T00:42:32.826Z,17.17
2019-04-05T00:45:02.337Z,20.60
2019-04-05T00:47:32.010Z,19.48
2019-04-05T00:50:01.521Z,19.80
2019-04-05T00:52:31.090Z,19.90
2019-04-05T00:55:00.677Z,23.22
2019-04-05T00:57:30.288Z,17.98
2019-04-05T00:59:59.872Z,17.48
2019-04-05T01:02:29.539Z,19.82
2019-04-05T01:04:59.018Z,18.82
2019-04-05T01:07:28.517Z,16.70
2019-04-05T01:09:58.101Z,20.37
2019-04-05T01:12:27.913Z,18.23
2019-04-05T01:14:57.841Z,22.30
2019-04-05T01:17:27.450Z,24.43
2019-04-05T01:20:00.166Z,20.32
2019-04-05T01:22:31.186Z,19.65
2019-04-05T01:25:01.009Z,18.48
2019-04-05T01:27:32.617Z,26.42
2019-04-05T01:30:02.146Z,24.23
2019-04-05T01:32:31.682Z,28.07
2019-04-05T01:35:01.208Z,21.00
2019-04-05T01:37:30.805Z,21.93
2019-04-05T01:40:00.396Z,18.30
2019-04-05T01:42:30.546Z,21.07
2019-04-05T01:45:00.283Z,19.05
2019-04-05T01:47:29.907Z,26.75
2019-04-05T01:49:59.468Z,21.35
2019-04-05T01:52:29.015Z,22.87
2019-04-05T01:54:58.619Z,20.00
2019-04-05T01:57:28.159Z,19.62
2019-04-05T01:59:57.706Z,20.32
2019-04-05T02:02:27.224Z,22.35
2019-04-05T02:04:56.901Z,27.00
2019-04-05T02:07:26.449Z,20.17
2019-04-05T02:09:56.103Z,20.15
2019-04-05T02:12:25.678Z,25.35
2019-04-05T02:14:55.353Z,25.05
2019-04-05T02:17:24.872Z,20.52
2019-04-05T02:19:54.428Z,22.50
2019-04-05T02:22:23.951Z,25.00
2019-04-05T02:24:53.660Z,28.27
2019-04-05T02:27:23.135Z,20.80
2019-04-05T02:29:52.692Z,20.25
2019-04-05T02:32:22.224Z,20.57
2019-04-05T02:34:51.757Z,19.62
2019-04-05T02:37:21.284Z,26.02
2019-04-05T02:39:50.821Z,30.80
2019-04-05T02:42:20.898Z,20.17
2019-04-05T02:44:51.743Z,20.70
2019-04-05T02:47:21.547Z,26.97
2019-04-05T02:49:52.083Z,22.52
2019-04-05T02:52:22.344Z,25.95
2019-04-05T02:54:53.185Z,26.25
2019-04-05T02:57:22.971Z,25.05
2019-04-05T02:59:52.873Z,25.92
2019-04-05T03:02:22.516Z,31.48
2019-04-05T03:04:52.046Z,26.77
2019-04-05T03:07:21.819Z,22.62
2019-04-05T03:09:51.341Z,22.25
2019-04-05T03:12:21.509Z,23.77
2019-04-05T03:14:51.689Z,27.17
2019-04-05T03:17:22.538Z,23.20
2019-04-05T03:19:55.087Z,26.17
2019-04-05T03:22:26.526Z,28.65
2019-04-05T03:24:57.550Z,32.33
2019-04-05T03:27:30.228Z,22.55
2019-04-05T03:30:00.259Z,26.40
2019-04-05T03:32:29.781Z,26.87
2019-04-05T03:35:00.102Z,23.47
2019-04-05T03:37:29.971Z,23.50
2019-04-05T03:40:00.489Z,21.70
2019-04-05T03:42:31.352Z,25.48
2019-04-05T03:45:01.282Z,23.80
2019-04-05T03:47:30.944Z,22.40
2019-04-05T03:50:00.616Z,26.48
2019-04-05T03:52:30.525Z,23.57
2019-04-05T03:55:00.092Z,27.62
2019-04-05T03:57:29.762Z,26.48
2019-04-05T03:59:59.410Z,21.97
2019-04-05T04:02:28.998Z,27.85
2019-04-05T04:04:58.547Z,24.20
2019-04-05T04:07:28.239Z,25.32
2019-04-05T04:09:57.703Z,21.50
2019-04-05T04:12:27.475Z,25.25
2019-04-05T04:14:58.646Z,22.37
2019-04-05T04:17:28.273Z,23.60
2019-04-05T04:19:58.132Z,28.90
2019-04-05T04:22:31.419Z,29.35
2019-04-05T04:25:01.241Z,26.93
2019-04-05T04:27:31.357Z,24.63
2019-04-05T04:30:01.462Z,24.95
2019-04-05T04:32:31.037Z,27.95
2019-04-05T04:35:00.815Z,26.73
2019-04-05T04:37:30.381Z,26.57
2019-04-05T04:39:59.954Z,24.98
2019-04-05T04:42:30.179Z,28.02
2019-04-05T04:45:11.264Z,29.30
2019-04-05T04:47:31.391Z,26.48
2019-04-05T04:50:01.979Z,30.00
2019-04-05T04:52:32.144Z,32.00
2019-04-05T04:55:01.797Z,27.42
2019-04-05T04:57:31.855Z,25.75
2019-04-05T05:00:01.671Z,30.37
2019-04-05T05:02:31.326Z,32.65
2019-04-05T05:05:01.150Z,31.90
2019-04-05T05:07:30.846Z,23.47
2019-04-05T05:10:03.135Z,24.55
2019-04-05T05:12:31.920Z,29.05
2019-04-05T05:15:01.468Z,27.13
2019-04-05T05:17:38.515Z,31.90
2019-04-05T05:20:02.339Z,24.90
2019-04-05T05:22:32.060Z,28.50
2019-04-05T05:25:01.606Z,33.92
2019-04-05T05:27:32.124Z,28.52
2019-04-05T05:30:01.833Z,31.62
2019-04-05T05:32:31.468Z,23.98
2019-04-05T05:35:02.461Z,27.22
2019-04-05T05:37:33.030Z,27.87
2019-04-05T05:40:02.706Z,26.80
2019-04-05T05:42:32.369Z,24.40
2019-04-05T05:45:01.905Z,30.80
2019-04-05T05:47:31.571Z,33.23
2019-04-05T05:50:01.113Z,22.50
2019-04-05T05:52:30.858Z,24.32
2019-04-05T05:55:00.339Z,25.75
2019-04-05T05:57:29.834Z,24.87
2019-04-05T06:00:00.500Z,28.83
2019-04-05T06:02:30.620Z,30.17
2019-04-05T06:05:00.162Z,32.30
2019-04-05T06:07:29.713Z,24.37
2019-04-05T06:09:59.358Z,28.30
2019-04-05T06:12:28.837Z,27.90
2019-04-05T06:14:58.439Z,21.85
2019-04-05T06:17:28.029Z,25.80
2019-04-05T06:19:57.565Z,31.55
2019-04-05T06:22:27.222Z,28.05
2019-04-05T06:24:56.788Z,31.05
2019-04-05T06:27:26.370Z,27.60
2019-04-05T06:29:55.912Z,25.82
2019-04-05T06:32:25.470Z,25.65
2019-04-05T06:34:55.098Z,27.00
2019-04-05T06:37:24.668Z,30.05
2019-04-05T06:39:54.199Z,32.25
2019-04-05T06:42:23.836Z,28.60
2019-04-05T06:44:53.509Z,27.70
2019-04-05T06:47:23.048Z,27.80
2019-04-05T06:49:52.554Z,31.33
2019-04-05T06:52:22.123Z,25.32
2019-04-05T06:54:51.642Z,31.33
2019-04-05T06:57:21.151Z,24.87
2019-04-05T06:59:50.792Z,26.62
2019-04-05T07:02:20.342Z,26.48
2019-04-05T07:04:49.893Z,29.18
2019-04-05T07:07:19.443Z,29.25
2019-04-05T07:09:49.042Z,29.37
2019-04-05T07:12:20.536Z,30.90
2019-04-05T07:14:49.979Z,31.50
2019-04-05T07:17:19.450Z,33.88
2019-04-05T07:19:49.477Z,34.80
2019-04-05T07:22:32.180Z,39.70
2019-04-05T07:24:50.200Z,32.03
2019-04-05T07:27:19.718Z,40.83
2019-04-05T07:29:49.216Z,48.75
2019-04-05T07:32:18.795Z,42.43
2019-04-05T07:34:48.275Z,39.25
2019-04-05T07:37:17.716Z,47.98
2019-04-05T07:39:47.230Z,42.30
2019-04-05T07:42:16.754Z,46.55
2019-04-05T07:44:46.702Z,55.50
2019-04-05T07:47:16.233Z,51.15
2019-04-05T07:49:45.818Z,53.13
2019-04-05T07:52:15.327Z,58.00
2019-04-05T07:54:44.853Z,56.98
2019-04-05T07:57:14.562Z,60.80
2019-04-05T07:59:44.150Z,58.68
2019-04-05T08:02:13.750Z,62.62
2019-04-05T08:04:43.271Z,69.95
2019-04-05T08:07:13.238Z,59.27
2019-04-05T08:09:43.213Z,59.98
2019-04-05T08:12:13.141Z,59.08
2019-04-05T08:14:43.072Z,61.58
2019-04-05T08:17:12.594Z,63.52
2019-04-05T08:19:42.124Z,61.45
2019-04-05T08:22:11.686Z,65.37
2019-04-05T08:24:41.393Z,56.42
2019-04-05T08:27:10.945Z,57.17
2019-04-05T08:29:40.525Z,58.48
2019-04-05T08:32:14.668Z,61.92
2019-04-05T08:34:41.390Z,66.20
2019-04-05T08:37:10.971Z,65.83
2019-04-05T08:39:40.553Z,62.20
2019-04-05T08:42:10.973Z,60.45
2019-04-05T08:44:40.679Z,59.10
2019-04-05T08:47:10.218Z,57.78
2019-04-05T08:49:39.886Z,60.00
2019-04-05T08:52:09.461Z,59.25
2019-04-05T08:54:39.127Z,57.60
2019-04-05T08:57:08.825Z,64.40
2019-04-05T08:59:38.311Z,60.17
2019-04-05T09:02:07.912Z,58.75
2019-04-05T09:04:37.493Z,53.95
2019-04-05T09:07:07.047Z,55.50
2019-04-05T09:09:36.593Z,61.00
2019-04-05T09:12:06.986Z,54.85
2019-04-05T09:14:36.520Z,55.25
2019-04-05T09:17:06.095Z,51.95
2019-04-05T09:19:35.652Z,57.40
2019-04-05T09:22:06.129Z,62.53
2019-04-05T09:24:35.931Z,58.83
2019-04-05T09:27:06.513Z,60.65
2019-04-05T09:29:36.033Z,58.60
2019-04-05T09:32:05.687Z,54.90
2019-04-05T09:34:35.207Z,74.70
2019-04-05T09:37:05.125Z,61.90
2019-04-05T09:39:37.462Z,59.15
2019-04-05T09:42:07.017Z,62.98
2019-04-05T09:44:36.537Z,66.00
2019-04-05T09:47:06.131Z,69.17
2019-04-05T09:49:37.006Z,66.30
2019-04-05T09:52:07.058Z,70.78
2019-04-05T09:54:36.701Z,79.20
2019-04-05T09:57:06.329Z,79.22
2019-04-05T09:59:36.068Z,83.20
2019-04-05T10:02:05.785Z,79.00
2019-04-05T10:04:35.456Z,88.45
2019-04-05T10:07:05.221Z,80.67
2019-04-05T10:09:34.909Z,86.05
2019-04-05T10:12:04.591Z,90.45
2019-04-05T10:14:34.262Z,89.75
2019-04-05T10:17:03.765Z,88.03
2019-04-05T10:19:33.300Z,91.92
2019-04-05T10:22:03.156Z,86.32
2019-04-05T10:24:33.216Z,93.40
2019-04-05T10:27:02.739Z,90.50
2019-04-05T10:29:32.541Z,91.87
2019-04-05T10:32:02.364Z,100.18
2019-04-05T10:34:32.119Z,99.50
2019-04-05T10:37:01.693Z,101.58
2019-04-05T10:39:31.202Z,104.63
2019-04-05T10:42:03.864Z,109.37
2019-04-05T10:44:34.928Z,98.33
2019-04-05T10:47:07.662Z,104.30
2019-04-05T10:49:37.119Z,118.57
2019-04-05T10:52:07.074Z,112.72
2019-04-05T10:54:36.704Z,114.05
2019-04-05T10:57:06.300Z,115.82
2019-04-05T10:59:39.881Z,112.62
2019-04-05T11:02:09.387Z,104.32
2019-04-05T11:04:38.940Z,113.50
2019-04-05T11:07:08.676Z,107.27
2019-04-05T11:09:38.578Z,118.10
2019-04-05T11:12:08.703Z,116.75
2019-04-05T11:14:38.567Z,101.58
2019-04-05T11:17:08.205Z,117.65
2019-04-05T11:19:37.906Z,107.30
2019-04-05T11:22:07.640Z,109.72
2019-04-05T11:24:37.255Z,102.05
2019-04-05T11:27:06.962Z,104.85
2019-04-05T11:29:36.807Z,103.65
2019-04-05T11:32:06.603Z,89.00
2019-04-05T11:34:36.400Z,85.40
2019-04-05T11:37:07.210Z,90.07
2019-04-05T11:39:38.114Z,94.58
2019-04-05T11:42:07.967Z,84.17
2019-04-05T11:44:38.508Z,82.90
2019-04-05T11:47:08.397Z,78.17
2019-04-05T11:49:39.513Z,69.05
2019-04-05T11:52:09.211Z,62.30
2019-04-05T11:54:38.906Z,61.75
2019-04-05T11:57:09.346Z,64.00
2019-04-05T11:59:39.708Z,58.70
2019-04-05T12:02:27.135Z,55.92
2019-04-05T12:05:00.076Z,52.20
2019-04-05T12:07:29.884Z,52.05
2019-04-05T12:10:00.065Z,61.80
2019-04-05T12:12:29.789Z,59.13
2019-04-05T12:15:00.619Z,52.25
2019-04-05T12:17:35.044Z,51.20
2019-04-05T12:20:08.207Z,55.05
2019-04-05T12:22:37.963Z,52.13
2019-04-05T12:25:08.496Z,51.95
2019-04-05T12:27:38.241Z,53.92
2019-04-05T12:30:12.302Z,54.93
2019-04-05T12:33:27.213Z,64.87
2019-04-05T12:36:07.615Z,56.27
2019-04-05T12:38:37.353Z,62.65
2019-04-05T12:41:10.674Z,54.40
2019-04-05T12:43:38.315Z,53.95
2019-04-05T12:46:08.276Z,58.30
2019-04-05T12:48:37.967Z,59.05
2019-04-05T12:51:08.401Z,57.62
2019-04-05T12:53:37.917Z,57.05
2019-04-05T12:56:07.663Z,57.67
2019-04-05T12:58:37.580Z,57.43
2019-04-05T13:01:08.499Z,66.85
2019-04-05T13:03:38.417Z,58.92
2019-04-05T13:06:08.247Z,58.70
2019-04-05T13:08:38.599Z,53.53
2019-04-05T13:11:08.817Z,62.87
2019-04-05T13:13:38.905Z,60.47
2019-04-05T13:16:10.750Z,58.23
2019-04-05T13:18:40.223Z,60.50
2019-04-05T13:21:15.046Z,61.88
2019-04-05T13:23:41.563Z,58.23
2019-04-05T13:26:15.172Z,62.80
2019-04-05T13:28:48.273Z,62.40
2019-04-05T13:34:53.540Z,61.57
2019-04-05T13:37:24.566Z,61.93
2019-04-05T13:40:08.517Z,54.33
2019-04-05T13:43:06.775Z,60.60
2019-04-05T13:45:37.088Z,64.70
2019-04-05T13:48:09.031Z,63.27
2019-04-05T13:50:41.473Z,57.20
2019-04-05T13:53:11.462Z,62.10
2019-04-05T13:55:48.459Z,66.70
2019-04-05T13:58:18.729Z,59.67
2019-04-05T14:00:49.820Z,57.23
2019-04-05T14:03:20.916Z,59.03
2019-04-05T14:05:54.008Z,57.80
2019-04-05T14:08:22.363Z,65.37
2019-04-05T14:10:52.265Z,55.40
2019-04-05T14:13:22.935Z,63.37
2019-04-05T14:15:52.602Z,56.57
2019-04-05T14:18:22.385Z,69.57
2019-04-05T14:20:52.203Z,62.87
2019-04-05T14:23:23.899Z,61.27
2019-04-05T14:25:59.373Z,64.43
2019-04-05T14:28:28.294Z,61.40
2019-04-05T14:30:58.108Z,59.77
2019-04-05T14:33:27.695Z,59.20
2019-04-05T14:35:57.495Z,57.80
2019-04-05T14:38:27.414Z,63.87
2019-04-05T14:40:58.641Z,54.07
2019-04-05T14:43:29.010Z,51.57
2019-04-05T14:45:59.035Z,69.53
2019-04-05T14:48:31.768Z,60.77
2019-04-05T14:51:00.405Z,62.10
2019-04-05T14:53:32.300Z,62.93
2019-04-05T14:56:01.628Z,65.53
2019-04-05T14:58:31.891Z,59.33
2019-04-05T15:01:01.665Z,64.10
2019-04-05T15:03:32.691Z,67.17
2019-04-05T15:06:02.507Z,59.83
2019-04-05T15:08:35.464Z,64.87
2019-04-05T15:11:06.022Z,58.07
2019-04-05T15:13:39.167Z,68.80
2019-04-05T15:16:09.284Z,69.40
2019-04-05T15:18:39.007Z,66.40
2019-04-05T15:21:08.802Z,69.03
2019-04-05T15:23:41.129Z,59.03
2019-04-05T15:26:09.747Z,58.70
2019-04-05T15:28:39.513Z,62.17
2019-04-05T15:31:09.248Z,63.43
2019-04-05T15:33:40.373Z,57.83
2019-04-05T15:36:29.394Z,59.20
2019-04-05T15:39:01.985Z,56.43
2019-04-05T15:41:32.206Z,57.30
2019-04-05T15:44:01.863Z,57.50
2019-04-05T15:46:31.668Z,51.90
2019-04-05T15:49:01.678Z,56.80
2019-04-05T15:51:31.964Z,60.50
2019-04-05T15:54:02.232Z,61.40
2019-04-05T15:56:34.133Z,55.10
2019-04-05T15:59:04.831Z,63.50
2019-04-05T16:01:34.960Z,60.23
2019-04-05T16:04:04.660Z,60.63
2019-04-05T16:06:34.271Z,62.13
2019-04-05T16:09:04.473Z,61.23
2019-04-05T16:11:34.070Z,61.50
2019-04-05T16:14:03.772Z,62.53
2019-04-05T16:16:33.468Z,59.87
2019-04-05T16:19:02.990Z,56.10
2019-04-05T16:21:32.688Z,57.63
2019-04-05T16:24:11.365Z,62.03
2019-04-05T16:26:41.131Z,60.63
2019-04-05T16:29:10.717Z,59.08
2019-04-05T16:31:40.397Z,65.37
2019-04-05T16:34:13.667Z,62.03
2019-04-05T16:36:43.352Z,60.17
2019-04-05T16:39:15.806Z,62.05
2019-04-05T16:41:45.960Z,63.45
2019-04-05T16:44:15.686Z,59.38
2019-04-05T16:47:12.952Z,66.25
2019-04-05T16:49:49.167Z,62.78
2019-04-05T16:52:20.730Z,60.65
2019-04-05T16:54:50.441Z,57.53
2019-04-05T16:57:20.443Z,59.88
2019-04-05T16:59:50.554Z,63.10
2019-04-05T17:02:20.789Z,58.63
2019-04-05T17:04:54.861Z,60.12
2019-04-05T17:07:24.971Z,58.10
2019-04-05T17:09:55.328Z,59.70
2019-04-05T17:12:25.773Z,64.67
2019-04-05T17:14:55.867Z,60.17
2019-04-05T17:17:27.044Z,65.57
2019-04-05T17:19:57.582Z,60.98
2019-04-05T17:22:57.111Z,59.63
2019-04-05T17:25:18.105Z,59.10
2019-04-05T17:27:48.211Z,67.78
2019-04-05T17:30:18.550Z,64.65
2019-04-05T17:32:57.176Z,74.65
2019-04-05T17:35:36.808Z,56.70
2019-04-05T17:38:10.227Z,65.03
2019-04-05T17:40:41.672Z,80.90
2019-04-05T17:43:12.136Z,63.60
2019-04-05T17:45:47.465Z,64.72
2019-04-05T17:48:17.566Z,63.90
2019-04-05T17:50:50.453Z,64.87
2019-04-05T17:53:21.862Z,59.53
2019-04-05T17:55:59.014Z,69.27
2019-04-05T17:58:49.807Z,74.10
2019-04-05T18:01:33.042Z,64.32
2019-04-05T18:04:12.970Z,66.72
2019-04-05T18:14:22.503Z,65.05
2019-04-05T18:15:53.305Z,79.35
2019-04-05T18:18:29.544Z,72.72
2019-04-05T18:21:02.397Z,67.82
2019-04-05T18:23:47.231Z,68.10
2019-04-05T18:26:25.176Z,63.05
2019-04-05T18:29:05.148Z,69.20
2019-04-05T19:50:25.533Z,71.95
2019-04-05T19:53:00.295Z,77.17
2019-04-05T19:55:33.467Z,71.47
2019-04-05T19:58:06.778Z,72.62
2019-04-05T20:00:40.158Z,73.20
2019-04-05T20:03:12.456Z,71.45
2019-04-05T20:05:44.632Z,70.32
2019-04-05T20:14:05.370Z,69.95
2019-04-05T20:16:48.515Z,66.00
2019-04-05T20:19:25.140Z,76.50
2019-04-05T20:21:55.029Z,70.00
2019-04-05T20:24:25.228Z,71.92
2019-04-05T20:27:45.702Z,68.97
2019-04-05T20:33:58.848Z,72.05
2019-04-05T20:36:28.813Z,76.45
2019-04-05T20:38:58.634Z,76.85
2019-04-05T20:41:28.362Z,77.30
2019-04-05T20:43:58.108Z,76.12
2019-04-05T20:46:28.004Z,69.27
2019-04-05T20:48:57.983Z,68.87
2019-04-05T20:51:31.757Z,78.40
2019-04-05T20:54:02.889Z,79.97
2019-04-05T20:57:03.384Z,65.67
2019-04-05T20:59:07.606Z,77.22
2019-04-05T21:01:52.848Z,75.10
2019-04-05T21:04:23.000Z,69.72
2019-04-05T21:06:52.747Z,80.35
2019-04-05T21:09:22.399Z,72.00
2019-04-05T21:11:52.134Z,76.02
2019-04-05T21:14:22.263Z,84.95
2019-04-05T21:16:56.335Z,82.62
2019-04-05T21:19:47.201Z,75.15
2019-04-05T21:22:32.706Z,70.00
2019-04-05T21:25:17.752Z,74.15
2019-04-05T21:27:51.340Z,77.58
2019-04-05T21:30:21.802Z,84.45
2019-04-05T21:32:52.224Z,74.92
2019-04-05T21:35:22.731Z,77.90
2019-04-05T21:37:53.660Z,74.12
2019-04-05T21:40:25.299Z,66.75
2019-04-05T21:42:56.189Z,77.42
2019-04-05T21:45:26.150Z,71.42
2019-04-05T21:48:04.225Z,74.67
2019-04-05T21:50:35.004Z,75.20
2019-04-05T21:53:23.328Z,66.00
2019-04-05T21:55:58.088Z,72.05
2019-04-05T22:01:13.164Z,69.40
2019-04-05T22:03:42.982Z,75.87
2019-04-05T22:06:12.975Z,71.33
2019-04-05T22:08:43.328Z,76.75
2019-04-05T22:11:13.026Z,71.87
2019-04-05T22:13:43.030Z,76.07
2019-04-05T22:16:12.995Z,72.47
2019-04-05T22:18:44.685Z,73.83
2019-04-05T22:21:20.100Z,70.62
2019-04-05T22:23:50.019Z,77.58
2019-04-05T22:26:19.925Z,72.80
2019-04-05T22:28:49.996Z,82.72
2019-04-05T22:31:20.226Z,74.22
2019-04-05T22:33:56.400Z,77.08
2019-04-05T22:36:22.129Z,73.97
2019-04-05T22:38:52.154Z,74.60
2019-04-05T22:41:26.442Z,75.85
2019-04-05T22:43:57.938Z,74.00
2019-04-05T22:46:33.453Z,71.67
2019-04-05T22:49:03.416Z,78.47
2019-04-05T22:51:46.546Z,70.00
2019-04-05T22:54:28.319Z,78.37
2019-04-05T22:56:56.415Z,74.77
2019-04-05T22:59:42.927Z,76.02
2019-04-05T23:02:14.148Z,66.20
2019-04-05T23:04:43.850Z,75.32
2019-04-05T23:07:16.245Z,78.35
2019-04-05T23:09:51.090Z,78.75
2019-04-05T23:12:29.317Z,81.15
2019-04-05T23:14:58.999Z,83.55
2019-04-05T23:17:31.634Z,81.17
2019-04-05T23:20:01.249Z,82.92
2019-04-05T23:22:32.906Z,88.92
2019-04-05T23:25:02.504Z,79.07
2019-04-05T23:27:32.110Z,78.07
2019-04-05T23:30:01.709Z,77.85
2019-04-05T23:32:31.283Z,80.38
2019-04-05T23:35:00.910Z,80.32
2019-04-05T23:37:30.486Z,76.75
2019-04-05T23:40:00.131Z,72.32
2019-04-05T23:42:29.852Z,110.25
2019-04-05T23:44:59.390Z,103.17
2019-04-05T23:47:28.972Z,96.22
2019-04-05T23:49:58.582Z,91.20
2019-04-05T23:52:28.281Z,95.17
2019-04-05T23:54:57.920Z,105.32
2019-04-05T23:57:27.476Z,87.92
2019-04-05T23:59:57.099Z,91.12
