createdAt,value
2019-05-25T00:01:20.822Z,11.23
2019-05-25T00:03:49.301Z,7.07
2019-05-25T00:06:17.844Z,13.73
2019-05-25T00:08:46.402Z,4.73
2019-05-25T00:11:14.975Z,13.60
2019-05-25T00:13:43.563Z,11.93
2019-05-25T00:16:12.079Z,4.83
2019-05-25T00:18:40.579Z,18.13
2019-05-25T00:21:09.096Z,9.23
2019-05-25T00:23:37.594Z,6.83
2019-05-25T00:26:06.106Z,3.97
2019-05-25T00:28:35.671Z,11.90
2019-05-25T00:31:04.220Z,12.70
2019-05-25T00:33:32.697Z,15.33
2019-05-25T00:36:01.522Z,7.13
2019-05-25T00:38:30.077Z,9.60
2019-05-25T00:40:58.564Z,8.13
2019-05-25T00:43:27.162Z,5.37
2019-05-25T00:45:55.644Z,7.80
2019-05-25T00:48:24.122Z,3.83
2019-05-25T00:50:52.652Z,9.63
2019-05-25T00:53:21.137Z,7.97
2019-05-25T00:55:49.620Z,7.40
2019-05-25T00:58:18.163Z,6.13
2019-05-25T01:00:46.747Z,16.13
2019-05-25T01:03:15.239Z,8.17
2019-05-25T01:05:43.756Z,9.80
2019-05-25T01:08:12.248Z,9.17
2019-05-25T01:10:40.740Z,12.50
2019-05-25T01:13:09.264Z,7.27
2019-05-25T01:15:37.755Z,10.13
2019-05-25T01:18:06.305Z,16.37
2019-05-25T01:20:34.907Z,4.43
2019-05-25T01:23:03.381Z,6.83
2019-05-25T01:25:31.937Z,12.60
2019-05-25T01:28:00.495Z,14.87
2019-05-25T01:30:29.109Z,9.90
2019-05-25T01:32:57.591Z,7.70
2019-05-25T01:35:26.138Z,7.77
2019-05-25T01:37:55.030Z,7.90
2019-05-25T01:40:23.569Z,5.87
2019-05-25T01:42:52.109Z,8.80
2019-05-25T01:45:20.635Z,8.60
2019-05-25T01:47:49.117Z,10.80
2019-05-25T01:50:17.701Z,5.57
2019-05-25T01:52:46.184Z,8.73
2019-05-25T01:55:14.772Z,4.27
2019-05-25T01:57:43.308Z,15.40
2019-05-25T02:00:11.980Z,7.50
2019-05-25T02:02:40.445Z,8.63
2019-05-25T02:05:09.321Z,6.20
2019-05-25T02:07:37.792Z,6.43
2019-05-25T02:10:07.804Z,6.67
2019-05-25T02:12:36.407Z,7.83
2019-05-25T02:15:08.505Z,10.73
2019-05-25T02:17:37.000Z,7.27
2019-05-25T02:20:09.112Z,10.97
2019-05-25T02:22:39.124Z,8.17
2019-05-25T02:25:17.674Z,7.23
2019-05-25T02:27:38.523Z,4.57
2019-05-25T02:30:07.910Z,4.23
2019-05-25T02:32:36.390Z,6.17
2019-05-25T02:35:06.583Z,8.37
2019-05-25T02:37:35.066Z,5.20
2019-05-25T02:40:06.594Z,7.93
2019-05-25T02:42:35.117Z,9.60
2019-05-25T02:45:04.677Z,3.33
2019-05-25T02:47:33.169Z,4.77
2019-05-25T02:50:01.666Z,12.60
2019-05-25T02:52:30.155Z,10.40
2019-05-25T02:54:58.640Z,6.37
2019-05-25T02:57:27.180Z,11.00
2019-05-25T02:59:55.656Z,10.67
2019-05-25T03:02:24.218Z,8.60
2019-05-25T03:04:52.814Z,5.20
2019-05-25T03:07:21.679Z,7.30
2019-05-25T03:09:51.328Z,4.70
2019-05-25T03:12:20.550Z,3.17
2019-05-25T03:14:49.018Z,9.03
2019-05-25T03:17:17.497Z,8.93
2019-05-25T03:19:46.031Z,4.70
2019-05-25T03:22:14.516Z,16.80
2019-05-25T03:24:42.990Z,5.27
2019-05-25T03:27:11.506Z,9.83
2019-05-25T03:29:39.982Z,12.30
2019-05-25T03:32:08.474Z,4.43
2019-05-25T03:34:36.999Z,6.07
2019-05-25T03:37:05.543Z,10.30
2019-05-25T03:39:34.015Z,4.90
2019-05-25T03:42:02.796Z,6.80
2019-05-25T03:44:31.275Z,5.10
2019-05-25T03:46:59.822Z,4.20
2019-05-25T03:49:28.371Z,6.20
2019-05-25T03:51:56.835Z,4.30
2019-05-25T03:54:25.322Z,9.70
2019-05-25T03:56:53.847Z,6.60
2019-05-25T03:59:22.327Z,7.00
2019-05-25T04:01:50.799Z,11.50
2019-05-25T04:04:19.317Z,7.57
2019-05-25T04:06:47.801Z,11.60
2019-05-25T04:09:16.287Z,5.83
2019-05-25T04:11:44.806Z,11.80
2019-05-25T04:14:13.450Z,12.00
2019-05-25T04:16:41.937Z,3.33
2019-05-25T04:19:10.455Z,3.60
2019-05-25T04:21:38.933Z,5.20
2019-05-25T04:24:08.390Z,5.90
2019-05-25T04:26:36.909Z,5.63
2019-05-25T04:29:05.565Z,12.97
2019-05-25T04:31:34.032Z,9.93
2019-05-25T04:34:02.598Z,3.70
2019-05-25T04:36:31.075Z,9.60
2019-05-25T04:38:59.572Z,7.40
2019-05-25T04:41:28.074Z,9.90
2019-05-25T04:43:57.574Z,10.30
2019-05-25T04:46:26.069Z,12.43
2019-05-25T04:48:54.597Z,6.50
2019-05-25T04:51:23.085Z,10.27
2019-05-25T04:53:51.586Z,17.13
2019-05-25T04:56:20.075Z,10.53
2019-05-25T04:58:48.563Z,17.73
2019-05-25T05:01:17.038Z,7.87
2019-05-25T05:03:45.563Z,6.63
2019-05-25T05:06:14.033Z,7.20
2019-05-25T05:08:42.532Z,10.60
2019-05-25T05:11:11.045Z,5.00
2019-05-25T05:13:39.538Z,13.80
2019-05-25T05:16:08.015Z,4.93
2019-05-25T05:18:36.539Z,6.30
2019-05-25T05:21:05.077Z,9.50
2019-05-25T05:23:33.569Z,8.87
2019-05-25T05:26:02.171Z,8.50
2019-05-25T05:28:30.652Z,12.63
2019-05-25T05:30:59.144Z,5.87
2019-05-25T05:33:27.726Z,6.83
2019-05-25T05:35:56.373Z,10.03
2019-05-25T05:38:24.969Z,15.33
2019-05-25T05:40:54.070Z,6.13
2019-05-25T05:43:23.326Z,15.40
2019-05-25T05:45:54.137Z,13.10
2019-05-25T05:48:24.582Z,5.33
2019-05-25T05:50:53.622Z,6.63
2019-05-25T05:53:24.731Z,14.47
2019-05-25T05:55:53.234Z,6.00
2019-05-25T05:58:21.785Z,8.43
2019-05-25T06:00:50.461Z,10.80
2019-05-25T06:03:18.984Z,9.80
2019-05-25T06:05:47.459Z,12.67
2019-05-25T06:08:15.917Z,9.70
2019-05-25T06:10:44.525Z,7.20
2019-05-25T06:13:12.988Z,11.00
2019-05-25T06:15:41.454Z,13.90
2019-05-25T06:18:09.975Z,4.20
2019-05-25T06:20:38.518Z,11.17
2019-05-25T06:23:11.493Z,6.60
2019-05-25T06:25:37.251Z,5.70
2019-05-25T06:28:05.794Z,10.87
2019-05-25T06:30:34.265Z,6.80
2019-05-25T06:33:02.808Z,9.27
2019-05-25T06:35:31.286Z,8.03
2019-05-25T06:37:59.768Z,8.23
2019-05-25T06:40:28.279Z,6.60
2019-05-25T06:42:56.750Z,4.10
2019-05-25T06:45:25.250Z,12.50
2019-05-25T06:47:54.847Z,6.60
2019-05-25T06:50:23.334Z,7.60
2019-05-25T06:52:51.816Z,8.63
2019-05-25T06:55:20.407Z,10.20
2019-05-25T06:57:48.887Z,13.17
2019-05-25T07:00:18.241Z,18.77
2019-05-25T07:02:46.744Z,6.93
2019-05-25T07:05:15.790Z,5.80
2019-05-25T07:07:44.278Z,14.10
2019-05-25T07:10:13.081Z,9.03
2019-05-25T07:12:41.553Z,5.43
2019-05-25T07:15:11.322Z,17.57
2019-05-25T07:17:39.846Z,9.30
2019-05-25T07:20:08.941Z,7.47
2019-05-25T07:22:37.468Z,4.80
2019-05-25T07:25:07.081Z,7.00
2019-05-25T07:27:35.567Z,9.13
2019-05-25T07:30:08.191Z,8.20
2019-05-25T07:32:36.767Z,3.67
2019-05-25T07:35:08.957Z,9.43
2019-05-25T07:37:37.458Z,9.93
2019-05-25T07:40:07.349Z,7.00
2019-05-25T07:42:35.814Z,16.03
2019-05-25T07:45:06.345Z,13.90
2019-05-25T07:47:34.888Z,9.47
2019-05-25T07:50:08.163Z,8.63
2019-05-25T07:52:36.640Z,9.60
2019-05-25T07:55:06.870Z,3.83
2019-05-25T07:57:35.337Z,11.13
2019-05-25T08:00:06.147Z,5.80
2019-05-25T08:02:34.729Z,11.70
2019-05-25T08:05:03.978Z,8.73
2019-05-25T08:07:32.460Z,3.50
2019-05-25T08:10:00.993Z,11.53
2019-05-25T08:12:29.468Z,3.97
2019-05-25T08:14:57.967Z,10.17
2019-05-25T08:17:26.481Z,10.10
2019-05-25T08:19:54.959Z,8.20
2019-05-25T08:22:23.441Z,15.43
2019-05-25T08:24:51.979Z,6.10
2019-05-25T08:27:20.464Z,14.80
2019-05-25T08:29:48.932Z,9.70
2019-05-25T08:32:17.462Z,9.23
2019-05-25T08:34:45.959Z,7.83
2019-05-25T08:37:14.423Z,10.30
2019-05-25T08:39:42.947Z,10.60
2019-05-25T08:42:11.431Z,11.90
2019-05-25T08:44:39.905Z,6.70
2019-05-25T08:47:08.441Z,7.27
2019-05-25T08:49:36.910Z,6.50
2019-05-25T08:52:05.871Z,6.73
2019-05-25T08:54:34.387Z,9.33
2019-05-25T08:57:02.998Z,11.23
2019-05-25T08:59:31.667Z,9.40
2019-05-25T09:02:00.256Z,11.83
2019-05-25T09:04:28.744Z,8.10
2019-05-25T09:06:57.262Z,5.17
2019-05-25T09:09:25.798Z,10.23
2019-05-25T09:11:54.271Z,6.00
2019-05-25T09:14:22.756Z,10.03
2019-05-25T09:16:51.438Z,4.80
2019-05-25T09:19:19.914Z,9.17
2019-05-25T09:22:02.165Z,9.90
2019-05-25T09:24:18.627Z,5.00
2019-05-25T09:26:47.127Z,8.50
2019-05-25T09:29:15.606Z,11.07
2019-05-25T09:31:44.157Z,3.83
2019-05-25T09:34:12.709Z,16.90
2019-05-25T09:36:41.188Z,12.27
2019-05-25T09:39:09.719Z,4.13
2019-05-25T09:41:38.358Z,5.97
2019-05-25T09:44:06.910Z,17.67
2019-05-25T09:46:35.433Z,12.00
2019-05-25T09:49:03.936Z,9.57
2019-05-25T09:51:32.406Z,4.47
2019-05-25T09:54:02.768Z,9.77
2019-05-25T09:56:31.332Z,10.83
2019-05-25T09:58:59.805Z,9.27
2019-05-25T10:01:28.499Z,11.37
2019-05-25T10:03:57.005Z,8.20
2019-05-25T10:06:25.509Z,12.37
2019-05-25T10:08:54.012Z,7.27
2019-05-25T10:11:22.503Z,14.23
2019-05-25T10:13:51.005Z,13.53
2019-05-25T10:16:19.579Z,9.30
2019-05-25T10:18:48.361Z,8.10
2019-05-25T10:21:16.843Z,14.00
2019-05-25T10:23:45.447Z,4.63
2019-05-25T10:26:13.931Z,6.97
2019-05-25T10:28:42.397Z,5.00
2019-05-25T10:31:11.162Z,8.60
2019-05-25T10:33:39.644Z,7.80
2019-05-25T10:36:09.262Z,10.40
2019-05-25T10:38:38.522Z,6.53
2019-05-25T10:41:07.163Z,4.13
2019-05-25T10:43:35.618Z,9.60
2019-05-25T10:46:04.154Z,7.13
2019-05-25T10:48:32.639Z,8.27
2019-05-25T10:51:01.129Z,11.00
2019-05-25T10:53:29.635Z,8.20
2019-05-25T10:55:58.378Z,5.23
2019-05-25T10:58:26.863Z,6.73
2019-05-25T11:00:55.413Z,7.23
2019-05-25T11:03:23.898Z,8.47
2019-05-25T11:05:52.367Z,6.53
2019-05-25T11:08:20.891Z,3.50
2019-05-25T11:10:49.364Z,7.90
2019-05-25T11:13:17.850Z,17.67
2019-05-25T11:15:46.375Z,10.00
2019-05-25T11:18:14.842Z,8.67
2019-05-25T11:20:43.323Z,8.47
2019-05-25T11:23:11.839Z,7.07
2019-05-25T11:25:40.332Z,7.23
2019-05-25T11:28:08.802Z,6.37
2019-05-25T11:30:37.346Z,10.10
2019-05-25T11:33:05.846Z,6.13
2019-05-25T11:35:34.396Z,5.53
2019-05-25T11:38:02.932Z,5.47
2019-05-25T11:40:31.409Z,6.80
2019-05-25T11:42:59.889Z,3.10
2019-05-25T11:45:28.487Z,13.00
2019-05-25T11:47:56.969Z,7.40
2019-05-25T11:50:25.451Z,9.47
2019-05-25T11:52:54.014Z,4.40
2019-05-25T11:55:22.621Z,3.87
2019-05-25T11:57:51.408Z,5.40
2019-05-25T12:00:25.490Z,9.50
2019-05-25T12:02:51.399Z,8.53
2019-05-25T12:05:19.954Z,10.17
2019-05-25T12:07:48.492Z,10.93
2019-05-25T12:10:17.419Z,15.97
2019-05-25T12:12:45.925Z,6.40
2019-05-25T12:15:14.777Z,8.03
2019-05-25T12:17:43.261Z,2.70
2019-05-25T12:20:12.075Z,4.20
2019-05-25T12:22:40.606Z,6.97
2019-05-25T12:25:09.409Z,2.53
2019-05-25T12:27:37.885Z,4.47
2019-05-25T12:30:08.008Z,7.67
2019-05-25T12:32:36.496Z,3.83
2019-05-25T12:35:06.765Z,3.00
2019-05-25T12:37:35.267Z,3.20
2019-05-25T12:40:06.226Z,6.33
2019-05-25T12:42:34.965Z,4.00
2019-05-25T12:45:03.673Z,2.30
2019-05-25T12:47:32.154Z,2.70
2019-05-25T12:50:00.639Z,5.50
2019-05-25T12:52:29.245Z,4.80
2019-05-25T12:54:57.840Z,2.40
2019-05-25T12:57:26.329Z,13.07
2019-05-25T12:59:55.311Z,3.73
2019-05-25T13:02:23.789Z,4.90
2019-05-25T13:04:52.261Z,3.83
2019-05-25T13:07:20.785Z,5.53
2019-05-25T13:09:49.593Z,6.83
2019-05-25T13:12:18.205Z,6.23
2019-05-25T13:14:46.870Z,5.80
2019-05-25T13:17:15.353Z,2.20
2019-05-25T13:19:43.839Z,2.87
2019-05-25T13:22:12.377Z,4.33
2019-05-25T13:24:40.862Z,4.30
2019-05-25T13:27:09.329Z,9.80
2019-05-25T13:29:37.863Z,3.83
2019-05-25T13:32:06.403Z,5.13
2019-05-25T13:34:34.875Z,12.40
2019-05-25T13:37:03.409Z,5.60
2019-05-25T13:39:31.887Z,1.87
2019-05-25T13:42:00.366Z,6.93
2019-05-25T13:44:28.894Z,2.30
2019-05-25T13:46:57.368Z,4.83
2019-05-25T13:49:25.852Z,2.73
2019-05-25T13:51:54.372Z,7.20
2019-05-25T13:54:22.847Z,4.13
2019-05-25T13:56:51.375Z,9.40
2019-05-25T13:59:19.934Z,5.93
2019-05-25T14:01:48.947Z,5.90
2019-05-25T14:04:17.423Z,6.27
2019-05-25T14:06:45.959Z,4.67
2019-05-25T14:09:16.010Z,3.93
2019-05-25T14:11:44.584Z,6.77
2019-05-25T14:14:13.122Z,5.00
2019-05-25T14:16:41.603Z,5.37
2019-05-25T14:19:10.153Z,4.97
2019-05-25T14:21:38.679Z,5.47
2019-05-25T14:24:07.213Z,3.53
2019-05-25T14:26:35.706Z,3.73
2019-05-25T14:29:04.238Z,2.73
2019-05-25T14:31:45.161Z,2.60
2019-05-25T14:34:02.935Z,4.03
2019-05-25T14:36:31.436Z,9.67
2019-05-25T14:38:59.910Z,4.47
2019-05-25T14:41:28.395Z,3.70
2019-05-25T14:43:56.909Z,7.17
2019-05-25T14:46:28.136Z,3.73
2019-05-25T14:48:55.707Z,3.33
2019-05-25T14:51:24.253Z,4.17
2019-05-25T14:53:52.731Z,3.23
2019-05-25T14:56:21.229Z,3.23
2019-05-25T14:58:49.820Z,8.43
2019-05-25T15:01:18.348Z,4.90
2019-05-25T15:03:47.847Z,4.00
2019-05-25T15:06:20.681Z,6.80
2019-05-25T15:08:46.575Z,6.17
2019-05-25T15:11:15.725Z,5.63
2019-05-25T15:13:44.258Z,7.20
2019-05-25T15:16:12.802Z,4.30
2019-05-25T15:18:41.279Z,5.13
2019-05-25T15:21:11.414Z,3.23
2019-05-25T15:23:39.898Z,2.00
2019-05-25T15:26:08.377Z,2.50
2019-05-25T15:28:37.049Z,6.70
2019-05-25T15:31:05.602Z,4.50
2019-05-25T15:33:34.101Z,7.13
2019-05-25T15:36:02.704Z,3.27
2019-05-25T15:38:31.196Z,8.63
2019-05-25T15:40:59.670Z,2.13
2019-05-25T15:43:28.206Z,7.20
2019-05-25T15:45:56.678Z,3.20
2019-05-25T15:48:26.391Z,3.17
2019-05-25T15:50:55.427Z,4.93
2019-05-25T15:53:23.903Z,2.60
2019-05-25T15:55:52.400Z,5.07
2019-05-25T15:58:20.923Z,5.53
2019-05-25T16:00:52.535Z,7.90
2019-05-25T16:03:21.597Z,4.30
2019-05-25T16:05:50.762Z,3.10
2019-05-25T16:08:21.173Z,6.27
2019-05-25T16:10:49.732Z,1.77
2019-05-25T16:13:18.342Z,2.37
2019-05-25T16:15:46.839Z,10.53
2019-05-25T16:18:15.315Z,9.53
2019-05-25T16:20:43.932Z,12.93
2019-05-25T16:23:12.468Z,3.90
2019-05-25T16:25:40.957Z,3.37
2019-05-25T16:28:09.718Z,3.57
2019-05-25T16:30:38.200Z,3.30
2019-05-25T16:33:12.179Z,2.50
2019-05-25T16:35:36.990Z,7.03
2019-05-25T16:38:05.681Z,3.33
2019-05-25T16:40:34.283Z,6.40
2019-05-25T16:43:02.900Z,3.00
2019-05-25T16:45:31.389Z,3.93
2019-05-25T16:47:59.864Z,3.07
2019-05-25T16:50:28.378Z,6.47
2019-05-25T16:52:56.856Z,5.07
2019-05-25T16:55:25.342Z,2.30
2019-05-25T16:57:55.044Z,8.00
2019-05-25T17:00:30.435Z,3.90
2019-05-25T17:02:59.668Z,2.97
2019-05-25T17:05:29.007Z,3.47
2019-05-25T17:07:58.075Z,3.57
2019-05-25T17:10:26.694Z,3.53
2019-05-25T17:12:55.209Z,6.97
2019-05-25T17:15:23.779Z,6.43
2019-05-25T17:17:52.374Z,12.63
2019-05-25T17:20:21.288Z,5.07
2019-05-25T17:22:49.754Z,5.93
2019-05-25T17:25:18.364Z,13.43
2019-05-25T17:27:46.837Z,8.70
2019-05-25T17:30:17.339Z,5.50
2019-05-25T17:32:45.905Z,6.50
2019-05-25T17:35:15.824Z,3.97
2019-05-25T17:37:44.289Z,6.93
2019-05-25T17:40:13.340Z,5.93
2019-05-25T17:42:43.361Z,3.40
2019-05-25T17:45:12.007Z,6.63
2019-05-25T17:47:40.530Z,3.17
2019-05-25T17:50:09.079Z,8.27
2019-05-25T17:52:37.553Z,2.80
2019-05-25T17:55:07.722Z,4.03
2019-05-25T17:57:36.194Z,7.53
2019-05-25T18:00:06.786Z,2.43
2019-05-25T18:02:35.484Z,3.93
2019-05-25T18:05:07.913Z,5.23
2019-05-25T18:07:36.449Z,3.23
2019-05-25T18:10:08.794Z,5.63
2019-05-25T18:12:37.265Z,4.70
2019-05-25T18:15:08.906Z,7.10
2019-05-25T18:17:37.423Z,6.03
2019-05-25T18:20:08.439Z,8.90
2019-05-25T18:22:36.923Z,5.77
2019-05-25T18:25:06.441Z,7.30
2019-05-25T18:27:34.949Z,3.67
2019-05-25T18:30:04.633Z,3.47
2019-05-25T18:32:33.388Z,3.90
2019-05-25T18:35:01.945Z,4.63
2019-05-25T18:37:30.609Z,3.47
2019-05-25T18:39:59.129Z,11.50
2019-05-25T18:42:30.241Z,5.30
2019-05-25T18:44:57.869Z,5.03
2019-05-25T18:47:26.401Z,10.60
2019-05-25T18:49:54.877Z,4.23
2019-05-25T18:52:23.379Z,11.17
2019-05-25T18:54:51.961Z,6.63
2019-05-25T18:57:20.441Z,6.00
2019-05-25T18:59:48.943Z,13.00
2019-05-25T19:02:17.451Z,5.43
2019-05-25T19:04:58.622Z,6.33
2019-05-25T19:07:16.242Z,7.43
2019-05-25T19:09:44.839Z,4.40
2019-05-25T19:12:13.505Z,10.33
2019-05-25T19:14:42.004Z,9.83
2019-05-25T19:17:11.547Z,8.67
2019-05-25T19:19:40.054Z,6.20
2019-05-25T19:22:08.506Z,8.37
2019-05-25T19:24:37.032Z,12.50
2019-05-25T19:27:05.511Z,4.17
2019-05-25T19:29:34.078Z,13.50
2019-05-25T19:32:02.610Z,7.00
2019-05-25T19:34:31.104Z,7.07
2019-05-25T19:37:03.720Z,7.63
2019-05-25T19:39:29.858Z,7.17
2019-05-25T19:41:58.416Z,5.77
2019-05-25T19:44:26.890Z,10.07
2019-05-25T19:46:55.429Z,4.80
2019-05-25T19:49:23.898Z,11.60
2019-05-25T19:51:52.456Z,4.37
2019-05-25T19:54:20.984Z,6.27
2019-05-25T19:56:49.542Z,11.00
2019-05-25T19:59:18.026Z,8.90
2019-05-25T20:01:46.548Z,10.23
2019-05-25T20:04:15.018Z,15.60
2019-05-25T20:06:43.573Z,11.03
2019-05-25T20:09:12.114Z,12.50
2019-05-25T20:11:40.590Z,3.90
2019-05-25T20:14:09.363Z,6.20
2019-05-25T20:16:39.426Z,11.47
2019-05-25T20:19:07.907Z,12.37
2019-05-25T20:21:36.420Z,11.03
2019-05-25T20:24:05.003Z,12.17
2019-05-25T20:26:35.105Z,11.37
2019-05-25T20:29:03.589Z,10.07
2019-05-25T20:31:32.214Z,8.90
2019-05-25T20:34:00.691Z,7.50
2019-05-25T20:36:29.163Z,18.53
2019-05-25T20:38:57.660Z,16.33
2019-05-25T20:41:26.167Z,9.77
2019-05-25T20:43:54.779Z,19.23
2019-05-25T20:46:23.318Z,24.40
2019-05-25T20:48:51.797Z,53.97
2019-05-25T20:51:20.298Z,29.00
2019-05-25T20:53:48.817Z,30.13
2019-05-25T20:56:17.483Z,38.93
2019-05-25T20:58:45.985Z,36.23
2019-05-25T21:01:14.481Z,65.40
2019-05-25T21:03:43.367Z,76.33
2019-05-25T21:06:11.890Z,58.20
2019-05-25T21:08:40.453Z,42.93
2019-05-25T21:11:08.943Z,36.40
2019-05-25T21:13:37.442Z,40.03
2019-05-25T21:16:06.194Z,48.47
2019-05-25T21:18:34.691Z,32.67
2019-05-25T21:21:03.232Z,43.57
2019-05-25T21:23:31.795Z,61.33
2019-05-25T21:26:00.278Z,54.10
2019-05-25T21:28:28.784Z,71.57
2019-05-25T21:30:57.322Z,53.40
2019-05-25T21:33:25.812Z,37.10
2019-05-25T21:36:07.641Z,31.00
2019-05-25T21:38:24.598Z,45.60
2019-05-25T21:40:53.089Z,45.67
2019-05-25T21:43:21.611Z,55.00
2019-05-25T21:45:50.201Z,51.20
2019-05-25T21:48:18.685Z,55.87
2019-05-25T21:50:47.161Z,48.07
2019-05-25T21:53:15.685Z,30.47
2019-05-25T21:55:44.202Z,24.57
2019-05-25T21:58:12.686Z,18.23
2019-05-25T22:00:43.003Z,21.00
2019-05-25T22:03:11.487Z,15.20
2019-05-25T22:05:39.992Z,13.20
2019-05-25T22:08:08.494Z,16.37
2019-05-25T22:10:37.037Z,8.13
2019-05-25T22:13:05.525Z,11.47
2019-05-25T22:15:34.117Z,19.03
2019-05-25T22:18:03.785Z,22.77
2019-05-25T22:20:32.275Z,16.47
2019-05-25T22:23:00.907Z,15.27
2019-05-25T22:25:29.434Z,14.23
2019-05-25T22:27:57.942Z,12.80
2019-05-25T22:30:28.027Z,6.20
2019-05-25T22:32:56.514Z,8.10
2019-05-25T22:35:25.073Z,10.10
2019-05-25T22:37:53.614Z,15.40
2019-05-25T22:40:23.733Z,15.60
2019-05-25T22:42:52.272Z,12.63
2019-05-25T22:45:20.873Z,8.80
2019-05-25T22:47:49.354Z,8.30
2019-05-25T22:50:18.017Z,12.97
2019-05-25T22:52:46.545Z,6.63
2019-05-25T22:55:18.405Z,15.00
2019-05-25T22:57:47.879Z,9.93
2019-05-25T23:00:17.015Z,7.20
2019-05-25T23:02:45.480Z,6.60
2019-05-25T23:05:14.025Z,6.60
2019-05-25T23:07:42.542Z,5.17
2019-05-25T23:10:11.205Z,7.07
2019-05-25T23:12:39.724Z,10.67
2019-05-25T23:15:08.949Z,7.40
2019-05-25T23:17:37.578Z,14.63
2019-05-25T23:20:09.039Z,6.07
2019-05-25T23:22:37.602Z,12.40
2019-05-25T23:25:06.942Z,5.00
2019-05-25T23:27:35.422Z,6.63
2019-05-25T23:30:04.586Z,7.97
2019-05-25T23:32:33.090Z,6.73
2019-05-25T23:35:01.619Z,5.37
2019-05-25T23:37:30.173Z,5.37
2019-05-25T23:39:58.729Z,6.70
2019-05-25T23:42:27.297Z,11.77
2019-05-25T23:44:55.816Z,8.43
2019-05-25T23:47:24.292Z,6.60
2019-05-25T23:49:52.778Z,4.97
2019-05-25T23:52:21.327Z,5.10
2019-05-25T23:54:49.848Z,5.23
2019-05-25T23:57:18.466Z,7.20
2019-05-25T23:59:50.532Z,5.77
