createdAt,value
2022-09-12T00:02:26.467Z,100.00
2022-09-12T00:05:13.408Z,100.00
2022-09-12T00:08:00.950Z,100.00
2022-09-12T00:10:47.875Z,100.00
2022-09-12T00:13:38.384Z,100.00
2022-09-12T00:16:30.858Z,100.00
2022-09-12T00:19:18.821Z,100.00
2022-09-12T00:22:05.746Z,100.00
2022-09-12T00:24:52.641Z,100.00
2022-09-12T00:27:39.564Z,100.00
2022-09-12T00:30:26.494Z,100.00
2022-09-12T00:33:15.084Z,100.00
2022-09-12T00:36:10.449Z,100.00
2022-09-12T00:38:57.507Z,100.00
2022-09-12T00:41:44.902Z,100.00
2022-09-12T00:44:31.761Z,100.00
2022-09-12T00:47:37.914Z,100.00
2022-09-12T00:50:25.854Z,100.00
2022-09-12T00:53:13.044Z,100.00
2022-09-12T00:56:00.392Z,100.00
2022-09-12T00:59:00.264Z,100.00
2022-09-12T01:01:50.665Z,100.00
2022-09-12T01:04:40.651Z,100.00
2022-09-12T01:07:28.299Z,100.00
2022-09-12T01:10:15.913Z,100.00
2022-09-12T01:13:05.458Z,100.00
2022-09-12T01:15:52.788Z,100.00
2022-09-12T01:18:49.029Z,100.00
2022-09-12T01:22:06.079Z,100.00
2022-09-12T01:25:21.014Z,100.00
2022-09-12T01:28:07.887Z,100.00
2022-09-12T01:31:20.794Z,100.00
2022-09-12T01:34:18.051Z,100.00
2022-09-12T01:37:15.549Z,100.00
2022-09-12T01:40:21.717Z,100.00
2022-09-12T01:43:31.929Z,100.00
2022-09-12T01:46:29.670Z,100.00
2022-09-12T01:49:28.855Z,100.00
2022-09-12T01:52:25.829Z,100.00
2022-09-12T01:55:21.081Z,100.00
2022-09-12T01:58:38.108Z,100.00
2022-09-12T02:01:29.763Z,100.00
2022-09-12T02:04:24.104Z,100.00
2022-09-12T02:07:20.481Z,100.00
2022-09-12T02:10:18.101Z,100.00
2022-09-12T02:13:15.854Z,100.00
2022-09-12T02:16:22.590Z,100.00
2022-09-12T02:19:15.863Z,100.00
2022-09-12T02:22:05.184Z,100.00
2022-09-12T02:24:56.970Z,100.00
2022-09-12T02:27:55.309Z,100.00
2022-09-12T02:30:52.325Z,100.00
2022-09-12T02:33:48.957Z,100.00
2022-09-12T02:36:57.760Z,100.00
2022-09-12T02:39:45.604Z,100.00
2022-09-12T02:42:32.969Z,100.00
2022-09-12T02:45:20.433Z,100.00
2022-09-12T02:48:13.706Z,100.00
2022-09-12T02:51:02.533Z,100.00
2022-09-12T02:53:49.670Z,100.00
2022-09-12T02:56:41.137Z,100.00
2022-09-12T02:59:28.501Z,100.00
2022-09-12T03:02:32.364Z,100.00
2022-09-12T03:05:27.126Z,100.00
2022-09-12T03:08:28.872Z,100.00
2022-09-12T03:11:37.243Z,100.00
2022-09-12T03:14:35.702Z,100.00
2022-09-12T03:17:40.043Z,100.00
2022-09-12T03:20:52.217Z,100.00
2022-09-12T03:23:51.561Z,100.00
2022-09-12T03:26:47.641Z,100.00
2022-09-12T03:29:36.981Z,100.00
2022-09-12T03:32:43.896Z,100.00
2022-09-12T03:35:30.934Z,100.00
2022-09-12T03:38:18.637Z,100.00
2022-09-12T03:41:05.732Z,100.00
2022-09-12T03:43:52.776Z,100.00
2022-09-12T03:46:39.694Z,100.00
2022-09-12T03:49:26.653Z,100.00
2022-09-12T03:52:13.612Z,100.00
2022-09-12T03:55:00.645Z,100.00
2022-09-12T03:57:47.543Z,100.00
2022-09-12T04:00:34.426Z,100.00
2022-09-12T04:03:21.307Z,100.00
2022-09-12T04:06:11.036Z,100.00
2022-09-12T04:08:58.632Z,100.00
2022-09-12T04:11:45.534Z,100.00
2022-09-12T04:14:32.548Z,100.00
2022-09-12T04:17:19.433Z,100.00
2022-09-12T04:20:07.000Z,100.00
2022-09-12T04:22:53.955Z,100.00
2022-09-12T04:25:40.812Z,100.00
2022-09-12T04:28:29.148Z,100.00
2022-09-12T04:31:20.782Z,100.00
2022-09-12T04:34:07.829Z,100.00
2022-09-12T04:36:54.720Z,100.00
2022-09-12T04:39:41.676Z,100.00
2022-09-12T04:42:29.925Z,100.00
2022-09-12T04:45:16.940Z,100.00
2022-09-12T04:48:04.001Z,100.00
2022-09-12T04:50:51.029Z,100.00
2022-09-12T04:53:38.627Z,100.00
2022-09-12T04:56:26.617Z,100.00
2022-09-12T04:59:15.776Z,100.00
2022-09-12T05:02:02.770Z,100.00
2022-09-12T05:04:49.715Z,100.00
2022-09-12T05:07:36.758Z,100.00
2022-09-12T05:10:23.951Z,100.00
2022-09-12T05:13:10.847Z,100.00
2022-09-12T05:15:59.728Z,100.00
2022-09-12T05:18:47.326Z,100.00
2022-09-12T05:21:34.511Z,100.00
2022-09-12T05:24:21.705Z,100.00
2022-09-12T05:27:08.766Z,100.00
2022-09-12T05:29:55.748Z,100.00
2022-09-12T05:32:42.638Z,100.00
2022-09-12T05:35:29.546Z,100.00
2022-09-12T05:38:16.623Z,100.00
2022-09-12T05:41:17.071Z,100.00
2022-09-12T05:44:06.817Z,100.00
2022-09-12T05:46:53.849Z,100.00
2022-09-12T05:49:40.935Z,100.00
2022-09-12T05:52:27.924Z,100.00
2022-09-12T05:55:14.948Z,100.00
2022-09-12T05:58:01.974Z,100.00
2022-09-12T06:00:50.197Z,100.00
2022-09-12T06:03:41.333Z,100.00
2022-09-12T06:06:30.247Z,100.00
2022-09-12T06:09:17.755Z,100.00
2022-09-12T06:12:05.081Z,100.00
2022-09-12T06:14:52.434Z,100.00
2022-09-12T06:17:39.688Z,100.00
2022-09-12T06:20:26.640Z,100.00
2022-09-12T06:23:13.631Z,100.00
2022-09-12T06:26:00.871Z,100.00
2022-09-12T06:28:48.060Z,100.00
2022-09-12T06:31:37.219Z,100.00
2022-09-12T06:34:24.494Z,100.00
2022-09-12T06:37:11.490Z,100.00
2022-09-12T06:39:58.891Z,100.00
2022-09-12T06:42:45.840Z,100.00
2022-09-12T06:45:32.717Z,100.00
2022-09-12T06:48:20.155Z,100.00
2022-09-12T06:51:11.799Z,100.00
2022-09-12T06:53:59.035Z,100.00
2022-09-12T06:56:46.108Z,100.00
2022-09-12T06:59:32.996Z,100.00
2022-09-12T07:02:20.188Z,100.00
2022-09-12T07:05:07.794Z,88.08
2022-09-12T07:07:54.936Z,93.10
2022-09-12T07:10:41.988Z,98.66
2022-09-12T07:13:28.932Z,83.75
2022-09-12T07:16:19.685Z,86.37
2022-09-12T07:19:08.444Z,96.69
2022-09-12T07:21:58.701Z,86.17
2022-09-12T07:24:46.057Z,69.78
2022-09-12T07:27:33.265Z,72.60
2022-09-12T07:30:20.256Z,75.36
2022-09-12T07:33:07.188Z,76.30
2022-09-12T07:35:54.737Z,75.11
2022-09-12T07:38:42.607Z,64.97
2022-09-12T07:41:32.856Z,72.80
2022-09-12T07:44:19.774Z,87.73
2022-09-12T07:47:06.812Z,100.00
2022-09-12T07:49:53.841Z,73.68
2022-09-12T07:52:40.780Z,62.44
2022-09-12T07:55:27.639Z,61.96
2022-09-12T07:58:14.524Z,59.33
2022-09-12T08:01:05.902Z,64.79
2022-09-12T08:04:00.255Z,54.45
2022-09-12T08:06:47.177Z,56.00
2022-09-12T08:09:34.177Z,59.75
2022-09-12T08:12:21.232Z,62.32
2022-09-12T08:15:08.701Z,56.91
2022-09-12T08:17:55.716Z,56.99
2022-09-12T08:20:43.342Z,63.50
2022-09-12T08:23:30.649Z,70.41
2022-09-12T08:26:17.703Z,68.95
2022-09-12T08:29:05.081Z,62.34
2022-09-12T08:31:57.006Z,69.22
2022-09-12T08:34:44.199Z,68.05
2022-09-12T08:37:31.862Z,83.49
2022-09-12T08:40:19.065Z,88.46
2022-09-12T08:43:24.825Z,100.00
2022-09-12T08:46:22.675Z,100.00
2022-09-12T08:49:14.129Z,100.00
2022-09-12T08:52:21.491Z,100.00
2022-09-12T08:55:26.584Z,100.00
2022-09-12T08:58:20.288Z,100.00
2022-09-12T09:01:35.691Z,100.00
2022-09-12T09:04:34.474Z,100.00
2022-09-12T09:07:43.150Z,100.00
2022-09-12T09:10:35.166Z,100.00
2022-09-12T09:13:52.589Z,100.00
2022-09-12T09:16:45.180Z,100.00
2022-09-12T09:19:40.860Z,97.17
2022-09-12T09:22:45.794Z,81.48
2022-09-12T09:25:58.214Z,58.09
2022-09-12T09:28:52.687Z,66.11
2022-09-12T09:31:39.812Z,67.45
2022-09-12T09:34:31.622Z,61.56
2022-09-12T09:37:34.104Z,58.08
2022-09-12T09:40:46.462Z,57.80
2022-09-12T09:43:33.604Z,57.62
2022-09-12T09:46:20.613Z,58.99
2022-09-12T09:49:12.047Z,56.87
2022-09-12T09:52:01.012Z,55.54
2022-09-12T09:54:55.210Z,51.64
2022-09-12T09:57:44.952Z,56.43
2022-09-12T10:00:34.712Z,43.33
2022-09-12T10:03:54.116Z,47.63
2022-09-12T10:06:41.795Z,49.04
2022-09-12T10:09:36.381Z,51.80
2022-09-12T10:12:29.460Z,51.49
2022-09-12T10:15:26.596Z,50.77
2022-09-12T10:18:34.543Z,48.83
2022-09-12T10:21:43.583Z,50.48
2022-09-12T10:24:48.739Z,45.56
2022-09-12T10:27:36.133Z,45.74
2022-09-12T10:30:28.297Z,39.03
2022-09-12T10:33:15.653Z,43.01
2022-09-12T10:36:03.728Z,45.41
2022-09-12T10:38:53.999Z,45.14
2022-09-12T10:41:41.694Z,44.75
2022-09-12T10:44:34.503Z,48.84
2022-09-12T10:47:24.351Z,50.09
2022-09-12T10:50:43.538Z,49.17
2022-09-12T10:53:48.816Z,49.11
2022-09-12T10:57:00.114Z,47.29
2022-09-12T11:00:07.027Z,49.60
2022-09-12T11:03:15.384Z,46.58
2022-09-12T11:06:02.444Z,42.44
2022-09-12T11:09:15.533Z,39.31
2022-09-12T11:12:17.373Z,40.52
2022-09-12T11:15:11.086Z,42.68
2022-09-12T11:18:51.867Z,43.17
2022-09-12T11:22:11.744Z,40.89
2022-09-12T11:25:28.007Z,36.00
2022-09-12T11:28:42.095Z,41.02
2022-09-12T11:32:10.832Z,37.64
2022-09-12T11:35:24.544Z,40.79
2022-09-12T11:38:19.075Z,43.30
2022-09-12T11:41:11.650Z,39.46
2022-09-12T11:44:06.960Z,37.74
2022-09-12T11:46:54.108Z,35.51
2022-09-12T11:49:47.219Z,38.27
2022-09-12T11:52:38.927Z,33.63
2022-09-12T11:55:32.717Z,34.11
2022-09-12T11:58:25.506Z,38.95
2022-09-12T12:01:21.090Z,36.58
2022-09-12T12:04:17.967Z,35.23
2022-09-12T12:07:08.508Z,35.42
2022-09-12T12:09:57.017Z,35.34
2022-09-12T12:12:44.127Z,30.89
2022-09-12T12:15:31.904Z,35.56
2022-09-12T12:18:27.267Z,37.04
2022-09-12T12:21:32.150Z,36.34
2022-09-12T12:24:28.996Z,35.79
2022-09-12T12:27:50.384Z,34.79
2022-09-12T12:30:40.974Z,36.23
2022-09-12T12:33:27.857Z,36.01
2022-09-12T12:36:40.363Z,44.92
2022-09-12T12:39:33.300Z,40.29
2022-09-12T12:42:35.533Z,41.52
2022-09-12T12:45:25.422Z,47.71
2022-09-12T12:48:16.922Z,43.68
2022-09-12T12:51:51.600Z,33.94
2022-09-12T12:54:41.282Z,33.24
2022-09-12T12:57:56.369Z,34.95
2022-09-12T13:00:46.201Z,31.51
2022-09-12T13:03:34.494Z,32.05
2022-09-12T13:06:41.014Z,37.20
2022-09-12T13:09:40.449Z,38.08
2022-09-12T13:12:35.695Z,36.88
2022-09-12T13:15:51.332Z,38.12
2022-09-12T13:18:49.617Z,38.43
2022-09-12T13:21:36.526Z,37.16
2022-09-12T13:24:24.172Z,37.85
2022-09-12T13:27:18.479Z,40.67
2022-09-12T13:30:14.400Z,37.40
2022-09-12T13:33:27.275Z,37.61
2022-09-12T13:36:55.903Z,32.33
2022-09-12T13:39:49.870Z,34.85
2022-09-12T13:42:37.227Z,36.13
2022-09-12T13:45:27.581Z,34.75
2022-09-12T13:48:22.052Z,35.76
2022-09-12T13:51:22.925Z,33.95
2022-09-12T13:54:22.536Z,35.33
2022-09-12T13:57:27.460Z,36.23
2022-09-12T14:00:19.511Z,34.97
2022-09-12T14:03:54.753Z,35.82
2022-09-12T14:06:51.728Z,35.61
2022-09-12T14:09:43.976Z,38.59
2022-09-12T14:12:40.748Z,37.35
2022-09-12T14:15:31.449Z,38.51
2022-09-12T14:18:36.302Z,35.19
2022-09-12T14:21:30.464Z,34.93
2022-09-12T14:24:17.514Z,33.08
2022-09-12T14:27:04.967Z,33.68
2022-09-12T14:30:32.117Z,37.95
2022-09-12T14:33:20.926Z,33.98
2022-09-12T14:36:18.340Z,35.74
2022-09-12T14:39:15.181Z,33.89
2022-09-12T14:42:18.806Z,29.67
2022-09-12T14:45:17.207Z,36.23
2022-09-12T14:48:04.417Z,35.43
2022-09-12T14:50:53.358Z,33.07
2022-09-12T14:53:48.959Z,37.05
2022-09-12T14:56:57.543Z,35.18
2022-09-12T14:59:44.484Z,35.03
2022-09-12T15:02:31.818Z,36.99
2022-09-12T15:05:21.976Z,37.81
2022-09-12T15:08:15.969Z,37.61
2022-09-12T15:11:06.542Z,34.74
2022-09-12T15:13:53.653Z,37.02
2022-09-12T15:16:41.175Z,40.17
2022-09-12T15:19:28.982Z,41.41
2022-09-12T15:22:25.395Z,41.51
2022-09-12T15:25:13.672Z,40.40
2022-09-12T15:28:00.849Z,39.07
2022-09-12T15:30:50.547Z,40.67
2022-09-12T15:33:37.718Z,36.14
2022-09-12T15:36:25.647Z,39.10
2022-09-12T15:39:13.350Z,39.33
2022-09-12T15:42:00.356Z,40.96
2022-09-12T15:44:47.323Z,39.01
2022-09-12T15:47:34.378Z,37.51
2022-09-12T15:50:21.459Z,39.18
2022-09-12T15:53:15.364Z,42.04
2022-09-12T15:56:02.612Z,43.32
2022-09-12T15:58:58.830Z,42.15
2022-09-12T16:01:47.214Z,39.64
2022-09-12T16:04:34.565Z,41.98
2022-09-12T16:07:21.722Z,46.53
2022-09-12T16:10:13.719Z,47.00
2022-09-12T16:13:00.866Z,47.23
2022-09-12T16:15:48.198Z,47.38
2022-09-12T16:18:35.206Z,48.32
2022-09-12T16:21:22.145Z,48.73
2022-09-12T16:24:09.112Z,47.75
2022-09-12T16:27:00.900Z,50.04
2022-09-12T16:29:48.331Z,51.56
2022-09-12T16:32:35.759Z,52.31
2022-09-12T16:35:22.710Z,54.29
2022-09-12T16:38:09.929Z,56.73
2022-09-12T16:41:04.601Z,59.87
2022-09-12T16:43:52.132Z,59.40
2022-09-12T16:46:39.131Z,59.83
2022-09-12T16:49:26.075Z,59.56
2022-09-12T16:52:16.608Z,56.63
2022-09-12T16:55:03.764Z,57.59
2022-09-12T16:57:50.950Z,59.33
2022-09-12T17:00:38.255Z,62.65
2022-09-12T17:03:25.181Z,65.08
2022-09-12T17:06:14.469Z,67.33
2022-09-12T17:09:03.759Z,72.70
2022-09-12T17:11:52.670Z,72.51
2022-09-12T17:14:40.085Z,72.62
2022-09-12T17:17:27.069Z,72.61
2022-09-12T17:20:14.033Z,84.91
2022-09-12T17:23:01.067Z,93.58
2022-09-12T17:25:49.683Z,100.00
2022-09-12T17:28:37.633Z,100.00
2022-09-12T17:31:24.679Z,100.00
2022-09-12T17:34:14.639Z,100.00
2022-09-12T17:37:01.682Z,100.00
2022-09-12T17:39:49.103Z,100.00
2022-09-12T17:42:36.260Z,100.00
2022-09-12T17:45:23.387Z,100.00
2022-09-12T17:48:11.433Z,100.00
2022-09-12T17:50:59.344Z,100.00
2022-09-12T17:53:46.315Z,100.00
2022-09-12T17:56:35.347Z,100.00
2022-09-12T17:59:24.794Z,100.00
2022-09-12T18:02:13.245Z,100.00
2022-09-12T18:05:00.386Z,100.00
2022-09-12T18:07:47.302Z,100.00
2022-09-12T18:10:34.164Z,100.00
2022-09-12T18:13:21.246Z,100.00
2022-09-12T18:16:11.354Z,100.00
2022-09-12T18:19:01.459Z,100.00
2022-09-12T18:21:48.406Z,100.00
2022-09-12T18:24:36.081Z,100.00
2022-09-12T18:27:23.137Z,100.00
2022-09-12T18:30:21.141Z,97.09
2022-09-12T18:33:08.777Z,94.13
2022-09-12T18:35:55.848Z,100.00
2022-09-12T18:38:43.003Z,100.00
2022-09-12T18:41:30.656Z,100.00
2022-09-12T18:44:17.599Z,100.00
2022-09-12T18:47:04.760Z,100.00
2022-09-12T18:49:51.734Z,100.00
2022-09-12T18:52:38.771Z,100.00
2022-09-12T18:55:25.844Z,100.00
2022-09-12T18:58:12.778Z,100.00
2022-09-12T19:00:59.965Z,100.00
2022-09-12T19:03:47.451Z,100.00
2022-09-12T19:06:40.364Z,100.00
2022-09-12T19:09:27.352Z,100.00
2022-09-12T19:12:14.341Z,100.00
2022-09-12T19:15:01.311Z,100.00
2022-09-12T19:17:48.256Z,100.00
2022-09-12T19:20:37.355Z,100.00
2022-09-12T19:23:24.355Z,100.00
2022-09-12T19:26:13.902Z,100.00
2022-09-12T19:29:02.970Z,100.00
2022-09-12T19:31:49.998Z,100.00
2022-09-12T19:34:37.007Z,100.00
2022-09-12T19:37:24.220Z,100.00
2022-09-12T19:40:11.206Z,100.00
2022-09-12T19:42:58.143Z,100.00
2022-09-12T19:45:48.369Z,100.00
2022-09-12T19:48:35.707Z,100.00
2022-09-12T19:51:24.179Z,100.00
2022-09-12T19:54:11.261Z,100.00
2022-09-12T19:56:58.433Z,100.00
2022-09-12T19:59:46.187Z,100.00
2022-09-12T20:02:33.253Z,100.00
2022-09-12T20:05:20.969Z,100.00
2022-09-12T20:08:08.001Z,100.00
2022-09-12T20:10:57.195Z,100.00
2022-09-12T20:13:45.396Z,100.00
2022-09-12T20:16:33.432Z,100.00
2022-09-12T20:19:20.620Z,100.00
2022-09-12T20:22:07.558Z,100.00
2022-09-12T20:24:54.426Z,100.00
2022-09-12T20:27:41.306Z,100.00
2022-09-12T20:30:28.176Z,100.00
2022-09-12T20:33:15.073Z,100.00
2022-09-12T20:36:13.969Z,100.00
2022-09-12T20:39:02.574Z,100.00
2022-09-12T20:41:49.929Z,100.00
2022-09-12T20:44:36.890Z,100.00
2022-09-12T20:47:23.855Z,100.00
2022-09-12T20:50:12.326Z,100.00
2022-09-12T20:53:01.313Z,100.00
2022-09-12T20:55:54.259Z,100.00
2022-09-12T20:58:44.068Z,100.00
2022-09-12T21:01:32.348Z,100.00
2022-09-12T21:04:19.468Z,100.00
2022-09-12T21:07:06.570Z,100.00
2022-09-12T21:09:54.311Z,100.00
2022-09-12T21:12:41.222Z,100.00
2022-09-12T21:15:28.403Z,100.00
2022-09-12T21:18:15.535Z,100.00
2022-09-12T21:21:03.252Z,100.00
2022-09-12T21:23:55.308Z,100.00
2022-09-12T21:26:42.260Z,100.00
2022-09-12T21:29:29.111Z,100.00
2022-09-12T21:32:16.206Z,100.00
2022-09-12T21:35:05.238Z,100.00
2022-09-12T21:37:53.183Z,100.00
2022-09-12T21:40:40.182Z,100.00
2022-09-12T21:43:27.103Z,100.00
2022-09-12T21:46:14.111Z,100.00
2022-09-12T21:49:01.089Z,100.00
2022-09-12T21:51:48.066Z,100.00
2022-09-12T21:54:37.767Z,100.00
2022-09-12T21:57:24.744Z,100.00
2022-09-12T22:00:15.673Z,100.00
2022-09-12T22:03:04.954Z,100.00
2022-09-12T22:05:57.302Z,100.00
2022-09-12T22:08:44.252Z,100.00
2022-09-12T22:11:31.419Z,100.00
2022-09-12T22:14:18.405Z,100.00
2022-09-12T22:17:06.061Z,100.00
2022-09-12T22:19:52.912Z,100.00
2022-09-12T22:22:58.517Z,100.00
2022-09-12T22:25:45.606Z,100.00
2022-09-12T22:28:32.801Z,100.00
2022-09-12T22:31:20.026Z,100.00
2022-09-12T22:34:07.396Z,100.00
2022-09-12T22:36:54.320Z,100.00
2022-09-12T22:39:41.313Z,100.00
2022-09-12T22:42:31.220Z,100.00
2022-09-12T22:45:19.176Z,100.00
2022-09-12T22:48:09.031Z,100.00
2022-09-12T22:50:56.409Z,100.00
2022-09-12T22:53:43.422Z,100.00
2022-09-12T22:56:30.280Z,100.00
2022-09-12T22:59:17.362Z,100.00
2022-09-12T23:02:05.210Z,100.00
2022-09-12T23:04:52.454Z,100.00
2022-09-12T23:07:40.112Z,100.00
2022-09-12T23:10:27.139Z,100.00
2022-09-12T23:13:14.105Z,100.00
2022-09-12T23:16:03.542Z,100.00
2022-09-12T23:18:50.976Z,100.00
2022-09-12T23:21:37.849Z,100.00
2022-09-12T23:24:24.788Z,100.00
2022-09-12T23:27:11.715Z,100.00
2022-09-12T23:29:58.580Z,100.00
2022-09-12T23:32:45.463Z,100.00
2022-09-12T23:35:32.325Z,100.00
2022-09-12T23:38:19.221Z,100.00
2022-09-12T23:41:06.442Z,100.00
2022-09-12T23:43:53.791Z,100.00
2022-09-12T23:46:40.682Z,100.00
2022-09-12T23:49:27.573Z,100.00
2022-09-12T23:52:14.489Z,100.00
2022-09-12T23:55:01.404Z,100.00
2022-09-12T23:57:48.381Z,100.00
