createdAt,value
2019-04-11T00:00:42.055Z,20.85
2019-04-11T00:01:46.873Z,20.88
2019-04-11T00:02:44.841Z,20.82
2019-04-11T00:03:42.030Z,20.84
2019-04-11T00:04:42.106Z,20.76
2019-04-11T00:05:43.250Z,20.74
2019-04-11T00:06:42.002Z,20.76
2019-04-11T00:07:42.558Z,20.76
2019-04-11T00:08:42.004Z,20.84
2019-04-11T00:09:42.877Z,20.84
2019-04-11T00:10:42.003Z,20.74
2019-04-11T00:11:42.017Z,20.80
2019-04-11T00:12:42.973Z,20.74
2019-04-11T00:13:43.077Z,20.73
2019-04-11T00:14:42.178Z,20.73
2019-04-11T00:15:42.988Z,20.77
2019-04-11T00:16:41.989Z,20.79
2019-04-11T00:17:41.962Z,20.79
2019-04-11T00:18:43.025Z,20.80
2019-04-11T00:19:41.954Z,20.72
2019-04-11T00:20:42.386Z,20.70
2019-04-11T00:21:41.957Z,20.73
2019-04-11T00:22:41.929Z,20.84
2019-04-11T00:23:42.703Z,20.77
2019-04-11T00:24:42.996Z,20.74
2019-04-11T00:25:42.108Z,20.74
2019-04-11T00:26:41.893Z,20.79
2019-04-11T00:27:41.898Z,20.79
2019-04-11T00:28:41.893Z,20.76
2019-04-11T00:29:42.736Z,20.76
2019-04-11T00:30:42.215Z,20.74
2019-04-11T00:31:43.094Z,20.77
2019-04-11T00:32:41.861Z,20.79
2019-04-11T00:33:42.479Z,20.69
2019-04-11T00:34:42.766Z,20.76
2019-04-11T00:35:41.990Z,20.74
2019-04-11T00:36:41.826Z,20.80
2019-04-11T00:37:41.839Z,20.79
2019-04-11T00:38:42.346Z,20.73
2019-04-11T00:39:41.832Z,20.76
2019-04-11T00:40:41.822Z,20.74
2019-04-11T00:41:41.941Z,20.66
2019-04-11T00:42:42.922Z,20.80
2019-04-11T00:43:43.790Z,20.69
2019-04-11T00:44:43.151Z,20.73
2019-04-11T00:45:41.791Z,20.76
2019-04-11T00:46:42.604Z,20.73
2019-04-11T00:47:41.778Z,20.67
2019-04-11T00:48:41.884Z,20.76
2019-04-11T00:49:42.838Z,20.76
2019-04-11T00:50:41.751Z,20.69
2019-04-11T00:51:42.328Z,20.73
2019-04-11T00:52:41.730Z,20.79
2019-04-11T00:53:42.384Z,20.74
2019-04-11T00:54:42.697Z,20.76
2019-04-11T00:55:41.913Z,20.73
2019-04-11T00:56:42.265Z,20.66
2019-04-11T00:57:41.699Z,20.64
2019-04-11T00:58:41.701Z,20.73
2019-04-11T00:59:42.624Z,20.69
2019-04-11T01:00:42.902Z,20.64
2019-04-11T01:01:42.820Z,20.66
2019-04-11T01:02:43.220Z,20.66
2019-04-11T01:03:43.257Z,20.64
2019-04-11T01:04:41.675Z,20.69
2019-04-11T01:05:41.683Z,20.69
2019-04-11T01:06:42.549Z,20.64
2019-04-11T01:07:42.833Z,20.66
2019-04-11T01:08:41.983Z,20.70
2019-04-11T01:09:42.299Z,20.70
2019-04-11T01:10:41.622Z,20.58
2019-04-11T01:11:41.624Z,20.62
2019-04-11T01:12:42.864Z,20.57
2019-04-11T01:13:50.330Z,20.70
2019-04-11T01:14:43.787Z,20.61
2019-04-11T01:15:42.726Z,20.72
2019-04-11T01:16:41.574Z,20.67
2019-04-11T01:17:41.562Z,20.73
2019-04-11T01:18:42.399Z,20.61
2019-04-11T01:19:42.638Z,20.64
2019-04-11T01:20:41.909Z,20.61
2019-04-11T01:21:42.395Z,20.59
2019-04-11T01:22:42.428Z,20.67
2019-04-11T01:23:41.521Z,20.58
2019-04-11T01:24:42.022Z,20.67
2019-04-11T01:25:41.526Z,20.64
2019-04-11T01:26:41.495Z,20.61
2019-04-11T01:27:42.477Z,20.66
2019-04-11T01:28:41.472Z,20.54
2019-04-11T01:29:41.882Z,20.61
2019-04-11T01:30:41.490Z,20.69
2019-04-11T01:31:42.755Z,20.64
2019-04-11T01:32:42.310Z,20.69
2019-04-11T01:33:42.189Z,20.58
2019-04-11T01:34:42.524Z,20.61
2019-04-11T01:35:41.713Z,20.64
2019-04-11T01:36:42.936Z,20.55
2019-04-11T01:37:41.956Z,20.64
2019-04-11T01:38:41.420Z,20.69
2019-04-11T01:39:41.405Z,20.64
2019-04-11T01:40:42.268Z,20.58
2019-04-11T01:41:42.434Z,20.51
2019-04-11T01:42:41.801Z,20.59
2019-04-11T01:43:52.588Z,20.57
2019-04-11T01:44:43.390Z,20.67
2019-04-11T01:45:41.423Z,20.64
2019-04-11T01:46:42.358Z,20.64
2019-04-11T01:47:41.369Z,20.50
2019-04-11T01:48:41.751Z,20.62
2019-04-11T01:49:41.346Z,20.61
2019-04-11T01:50:41.340Z,20.48
2019-04-11T01:51:42.173Z,20.61
2019-04-11T01:52:42.416Z,20.69
2019-04-11T01:53:42.204Z,20.48
2019-04-11T01:54:41.313Z,20.57
2019-04-11T01:55:41.311Z,20.57
2019-04-11T01:56:41.292Z,20.52
2019-04-11T01:57:43.080Z,20.54
2019-04-11T01:58:41.312Z,20.55
2019-04-11T01:59:41.783Z,20.42
2019-04-11T02:00:42.037Z,20.51
2019-04-11T02:01:41.285Z,20.62
2019-04-11T02:02:42.276Z,20.54
2019-04-11T02:03:41.452Z,20.64
2019-04-11T02:04:41.274Z,20.54
2019-04-11T02:05:41.266Z,20.43
2019-04-11T02:06:42.354Z,20.64
2019-04-11T02:07:41.265Z,20.52
2019-04-11T02:08:41.729Z,20.57
2019-04-11T02:09:42.254Z,20.61
2019-04-11T02:10:41.275Z,20.51
2019-04-11T02:11:41.523Z,20.48
2019-04-11T02:12:42.226Z,20.52
2019-04-11T02:13:41.808Z,20.48
2019-04-11T02:14:41.760Z,20.48
2019-04-11T02:15:41.219Z,20.59
2019-04-11T02:16:41.229Z,20.55
2019-04-11T02:17:41.228Z,20.54
2019-04-11T02:18:41.211Z,20.51
2019-04-11T02:19:41.209Z,20.57
2019-04-11T02:20:41.195Z,20.43
2019-04-11T02:21:42.111Z,20.48
2019-04-11T02:22:42.328Z,20.52
2019-04-11T02:23:41.422Z,20.47
2019-04-11T02:24:42.167Z,20.54
2019-04-11T02:25:41.153Z,20.58
2019-04-11T02:26:43.995Z,20.58
2019-04-11T02:27:42.238Z,20.48
2019-04-11T02:28:41.239Z,20.43
2019-04-11T02:29:41.137Z,20.52
2019-04-11T02:30:43.150Z,20.47
2019-04-11T02:31:42.473Z,20.43
2019-04-11T02:32:42.878Z,20.41
2019-04-11T02:33:43.320Z,20.52
2019-04-11T02:34:41.225Z,20.52
2019-04-11T02:35:42.820Z,20.48
2019-04-11T02:36:42.938Z,20.43
2019-04-11T02:37:42.764Z,20.43
2019-04-11T02:38:42.107Z,20.43
2019-04-11T02:39:42.720Z,20.39
2019-04-11T02:40:41.607Z,20.50
2019-04-11T02:41:42.144Z,20.50
2019-04-11T02:42:41.287Z,20.50
2019-04-11T02:43:44.286Z,20.41
2019-04-11T02:44:59.862Z,20.43
2019-04-11T02:45:56.701Z,20.50
2019-04-11T02:46:51.653Z,20.47
2019-04-11T02:47:45.991Z,20.50
2019-04-11T02:48:44.815Z,20.47
2019-04-11T02:49:43.445Z,20.43
2019-04-11T02:50:41.564Z,20.50
2019-04-11T02:51:43.043Z,20.50
2019-04-11T02:52:42.663Z,20.52
2019-04-11T02:53:41.961Z,20.42
2019-04-11T02:54:41.142Z,20.47
2019-04-11T02:55:43.740Z,20.31
2019-04-11T02:56:43.183Z,20.38
2019-04-11T02:57:42.706Z,20.39
2019-04-11T02:58:40.938Z,20.43
2019-04-11T02:59:42.820Z,20.43
2019-04-11T03:00:42.259Z,20.41
2019-04-11T03:01:42.098Z,20.51
2019-04-11T03:02:42.371Z,20.43
2019-04-11T03:03:42.439Z,20.50
2019-04-11T03:04:41.712Z,20.43
2019-04-11T03:05:43.585Z,20.41
2019-04-11T03:06:41.717Z,20.42
2019-04-11T03:07:42.311Z,20.47
2019-04-11T03:08:41.579Z,20.42
2019-04-11T03:09:43.795Z,20.41
2019-04-11T03:10:41.112Z,20.33
2019-04-11T03:11:43.028Z,20.43
2019-04-11T03:12:40.809Z,20.41
2019-04-11T03:13:42.217Z,20.41
2019-04-11T03:15:02.098Z,20.35
2019-04-11T03:15:56.739Z,20.42
2019-04-11T03:16:51.918Z,20.47
2019-04-11T03:17:44.579Z,20.42
2019-04-11T03:18:59.307Z,20.42
2019-04-11T03:19:58.172Z,20.38
2019-04-11T03:20:49.746Z,20.47
2019-04-11T03:21:46.399Z,20.48
2019-04-11T03:22:42.544Z,20.42
2019-04-11T03:23:41.857Z,20.48
2019-04-11T03:24:41.218Z,20.39
2019-04-11T03:25:40.750Z,20.38
2019-04-11T03:26:41.329Z,20.41
2019-04-11T03:27:43.250Z,20.47
2019-04-11T03:28:42.978Z,20.39
2019-04-11T03:29:43.086Z,20.39
2019-04-11T03:30:59.300Z,20.41
2019-04-11T03:32:16.927Z,20.41
2019-04-11T03:33:49.231Z,20.38
2019-04-11T03:34:26.726Z,20.48
2019-04-11T03:38:07.616Z,20.42
2019-04-11T03:39:05.828Z,20.42
2019-04-11T03:40:00.762Z,20.42
2019-04-11T03:41:01.735Z,20.39
2019-04-11T03:41:59.783Z,20.39
2019-04-11T03:42:55.568Z,20.42
2019-04-11T03:43:54.789Z,20.47
2019-04-11T03:44:48.079Z,20.38
2019-04-11T03:46:00.053Z,20.39
2019-04-11T03:47:02.137Z,20.38
2019-04-11T03:47:57.633Z,20.43
2019-04-11T03:48:59.060Z,20.41
2019-04-11T03:49:51.180Z,20.42
2019-04-11T03:50:43.093Z,20.38
2019-04-11T03:51:43.610Z,20.36
2019-04-11T03:52:40.815Z,20.41
2019-04-11T03:53:43.115Z,20.38
2019-04-11T03:54:42.445Z,20.35
2019-04-11T03:55:43.238Z,20.42
2019-04-11T03:56:41.355Z,20.32
2019-04-11T03:57:41.685Z,20.42
2019-04-11T03:58:41.792Z,20.35
2019-04-11T03:59:40.752Z,20.36
2019-04-11T04:00:44.309Z,20.42
2019-04-11T04:01:42.513Z,20.33
2019-04-11T04:02:41.544Z,20.35
2019-04-11T04:03:40.453Z,20.36
2019-04-11T04:04:41.515Z,20.36
2019-04-11T04:05:42.004Z,20.38
2019-04-11T04:06:41.919Z,20.36
2019-04-11T04:07:41.465Z,20.42
2019-04-11T04:08:40.465Z,20.36
2019-04-11T04:09:41.695Z,20.29
2019-04-11T04:10:41.670Z,20.41
2019-04-11T04:11:40.967Z,20.42
2019-04-11T04:12:43.108Z,20.28
2019-04-11T04:13:40.461Z,20.35
2019-04-11T04:14:42.928Z,20.31
2019-04-11T04:15:54.058Z,20.36
2019-04-11T04:16:47.726Z,20.32
2019-04-11T04:17:43.477Z,20.24
2019-04-11T04:18:40.438Z,20.29
2019-04-11T04:19:40.391Z,20.29
2019-04-11T04:20:42.045Z,20.31
2019-04-11T04:21:40.711Z,20.33
2019-04-11T04:22:42.021Z,20.33
2019-04-11T04:23:43.104Z,20.33
2019-04-11T04:24:41.341Z,20.33
2019-04-11T04:25:43.470Z,20.33
2019-04-11T04:26:42.692Z,20.33
2019-04-11T04:27:41.007Z,20.29
2019-04-11T04:28:42.778Z,20.29
2019-04-11T04:29:41.322Z,20.29
2019-04-11T04:30:43.276Z,20.41
2019-04-11T04:31:40.644Z,20.28
2019-04-11T04:32:42.858Z,20.31
2019-04-11T04:33:40.375Z,20.29
2019-04-11T04:34:42.117Z,20.20
2019-04-11T04:35:42.377Z,20.31
2019-04-11T04:36:40.432Z,20.24
2019-04-11T04:37:43.108Z,20.28
2019-04-11T04:38:41.455Z,20.24
2019-04-11T04:39:41.289Z,20.29
2019-04-11T04:40:51.002Z,20.31
2019-04-11T04:41:49.517Z,20.24
2019-04-11T04:42:46.628Z,20.24
2019-04-11T04:43:44.161Z,20.18
2019-04-11T04:44:42.884Z,20.28
2019-04-11T04:45:58.325Z,20.29
2019-04-11T04:46:55.792Z,20.26
2019-04-11T04:47:47.974Z,20.29
2019-04-11T04:48:43.355Z,20.26
2019-04-11T04:49:40.986Z,20.23
2019-04-11T04:50:42.208Z,20.21
2019-04-11T04:51:41.535Z,20.16
2019-04-11T04:52:40.864Z,20.24
2019-04-11T04:53:41.153Z,20.23
2019-04-11T04:54:41.055Z,20.31
2019-04-11T04:55:41.283Z,20.29
2019-04-11T04:56:41.971Z,20.28
2019-04-11T04:57:42.757Z,20.36
2019-04-11T04:58:41.998Z,20.29
2019-04-11T04:59:42.323Z,20.35
2019-04-11T05:00:40.352Z,20.36
2019-04-11T05:01:41.666Z,20.29
2019-04-11T05:02:41.953Z,20.41
2019-04-11T05:03:40.497Z,20.39
2019-04-11T05:04:41.094Z,20.43
2019-04-11T05:05:40.042Z,20.57
2019-04-11T05:06:41.181Z,20.52
2019-04-11T05:07:44.106Z,20.48
2019-04-11T05:08:40.964Z,20.54
2019-04-11T05:09:40.452Z,20.64
2019-04-11T05:10:41.336Z,20.61
2019-04-11T05:11:40.061Z,20.62
2019-04-11T05:12:39.988Z,20.70
2019-04-11T05:13:40.897Z,20.74
2019-04-11T05:14:40.968Z,20.73
2019-04-11T05:15:42.275Z,20.73
2019-04-11T05:16:39.962Z,20.72
2019-04-11T05:17:41.780Z,20.74
2019-04-11T05:18:42.003Z,20.87
2019-04-11T05:19:40.457Z,20.84
2019-04-11T05:20:40.720Z,20.84
2019-04-11T05:21:39.950Z,20.95
2019-04-11T05:22:39.916Z,20.94
2019-04-11T05:23:39.902Z,20.92
2019-04-11T05:24:41.032Z,20.99
2019-04-11T05:25:39.880Z,20.98
2019-04-11T05:26:39.894Z,20.99
2019-04-11T05:27:39.867Z,21.07
2019-04-11T05:28:39.860Z,21.04
2019-04-11T05:29:39.877Z,21.10
2019-04-11T05:30:39.903Z,21.21
2019-04-11T05:31:40.775Z,21.06
2019-04-11T05:32:39.851Z,21.24
2019-04-11T05:33:40.125Z,21.24
2019-04-11T05:34:39.844Z,21.21
2019-04-11T05:35:39.840Z,21.16
2019-04-11T05:36:40.870Z,21.21
2019-04-11T05:37:39.826Z,21.25
2019-04-11T05:38:40.065Z,21.22
2019-04-11T05:39:39.825Z,21.38
2019-04-11T05:40:41.869Z,21.32
2019-04-11T05:41:42.067Z,21.29
2019-04-11T05:42:41.925Z,21.38
2019-04-11T05:43:41.729Z,21.38
2019-04-11T05:44:40.757Z,21.47
2019-04-11T05:45:40.745Z,21.46
2019-04-11T05:46:49.086Z,21.50
2019-04-11T05:47:41.838Z,21.54
2019-04-11T05:48:41.013Z,21.58
2019-04-11T05:49:41.669Z,21.52
2019-04-11T05:50:46.301Z,21.69
2019-04-11T05:51:45.736Z,21.65
2019-04-11T05:52:42.084Z,21.69
2019-04-11T05:53:39.736Z,21.74
2019-04-11T05:54:41.855Z,21.71
2019-04-11T05:55:43.224Z,21.79
2019-04-11T05:56:41.615Z,21.75
2019-04-11T05:57:40.441Z,21.79
2019-04-11T05:58:44.304Z,21.82
2019-04-11T05:59:41.675Z,21.77
2019-04-11T06:00:40.902Z,21.90
2019-04-11T06:01:39.656Z,21.83
2019-04-11T06:02:39.661Z,21.88
2019-04-11T06:03:43.243Z,22.02
2019-04-11T06:04:40.668Z,22.00
2019-04-11T06:05:40.843Z,21.94
2019-04-11T06:06:40.290Z,22.00
2019-04-11T06:07:43.553Z,21.99
2019-04-11T06:08:42.000Z,22.07
2019-04-11T06:09:41.522Z,22.06
2019-04-11T06:10:43.370Z,22.09
2019-04-11T06:11:41.181Z,21.98
2019-04-11T06:12:39.570Z,22.06
2019-04-11T06:13:40.657Z,22.18
2019-04-11T06:14:39.744Z,22.20
2019-04-11T06:15:42.772Z,22.17
2019-04-11T06:16:43.520Z,22.25
2019-04-11T06:17:42.671Z,22.28
2019-04-11T06:18:42.244Z,22.25
2019-04-11T06:19:41.781Z,22.33
2019-04-11T06:20:39.755Z,22.35
2019-04-11T06:21:40.180Z,22.30
2019-04-11T06:22:40.179Z,22.39
2019-04-11T06:23:39.519Z,22.33
2019-04-11T06:24:40.544Z,22.40
2019-04-11T06:25:43.194Z,22.37
2019-04-11T06:26:41.466Z,22.52
2019-04-11T06:27:42.186Z,22.40
2019-04-11T06:28:40.454Z,22.54
2019-04-11T06:29:39.453Z,22.54
2019-04-11T06:30:40.151Z,22.52
2019-04-11T06:31:40.388Z,22.55
2019-04-11T06:32:40.282Z,22.51
2019-04-11T06:33:40.632Z,22.61
2019-04-11T06:34:39.663Z,22.58
2019-04-11T06:35:40.412Z,22.61
2019-04-11T06:36:39.395Z,22.58
2019-04-11T06:37:39.390Z,22.61
2019-04-11T06:38:39.374Z,22.70
2019-04-11T06:39:39.786Z,22.72
2019-04-11T06:40:39.380Z,22.75
2019-04-11T06:41:39.370Z,22.75
2019-04-11T06:42:39.366Z,22.72
2019-04-11T06:43:40.400Z,22.79
2019-04-11T06:44:39.780Z,22.77
2019-04-11T06:45:39.731Z,22.80
2019-04-11T06:46:51.194Z,22.77
2019-04-11T06:47:41.354Z,22.91
2019-04-11T06:48:40.039Z,22.83
2019-04-11T06:49:39.373Z,22.86
2019-04-11T06:50:39.651Z,22.76
2019-04-11T06:51:39.882Z,22.94
2019-04-11T06:52:39.310Z,22.91
2019-04-11T06:53:39.987Z,22.97
2019-04-11T06:54:39.331Z,22.98
2019-04-11T06:55:39.269Z,23.00
2019-04-11T06:56:41.231Z,22.97
2019-04-11T06:57:40.340Z,23.02
2019-04-11T06:58:39.537Z,23.04
2019-04-11T06:59:39.248Z,22.98
2019-04-11T07:00:39.247Z,23.07
2019-04-11T07:01:40.427Z,23.07
2019-04-11T07:02:39.245Z,23.02
2019-04-11T07:03:39.217Z,23.16
2019-04-11T07:04:39.924Z,23.12
2019-04-11T07:05:39.208Z,23.05
2019-04-11T07:06:39.878Z,23.12
2019-04-11T07:07:39.295Z,23.02
2019-04-11T07:08:39.191Z,23.05
2019-04-11T07:09:39.539Z,23.04
2019-04-11T07:10:39.292Z,23.04
2019-04-11T07:11:39.179Z,23.13
2019-04-11T07:12:39.164Z,23.22
2019-04-11T07:13:39.369Z,23.13
2019-04-11T07:14:39.694Z,23.16
2019-04-11T07:15:39.800Z,23.17
2019-04-11T07:16:40.232Z,23.25
2019-04-11T07:17:40.331Z,23.17
2019-04-11T07:18:39.937Z,23.28
2019-04-11T07:19:39.383Z,23.20
2019-04-11T07:20:39.104Z,23.20
2019-04-11T07:21:39.732Z,23.25
2019-04-11T07:22:39.088Z,23.32
2019-04-11T07:23:39.123Z,23.31
2019-04-11T07:24:39.101Z,23.17
2019-04-11T07:25:39.490Z,23.35
2019-04-11T07:26:39.080Z,23.38
2019-04-11T07:27:39.096Z,23.32
2019-04-11T07:28:39.380Z,23.28
2019-04-11T07:29:40.148Z,23.31
2019-04-11T07:30:39.620Z,23.35
2019-04-11T07:31:39.782Z,23.39
2019-04-11T07:32:39.067Z,23.47
2019-04-11T07:33:39.079Z,23.35
2019-04-11T07:34:40.063Z,23.33
2019-04-11T07:35:40.045Z,23.33
2019-04-11T07:36:40.423Z,23.54
2019-04-11T07:37:40.549Z,23.54
2019-04-11T07:38:39.054Z,23.43
2019-04-11T07:39:42.325Z,23.39
2019-04-11T07:40:41.296Z,23.55
2019-04-11T07:41:39.951Z,23.48
2019-04-11T07:42:39.199Z,23.57
2019-04-11T07:43:41.111Z,23.61
2019-04-11T07:44:39.033Z,23.54
2019-04-11T07:45:40.674Z,23.57
2019-04-11T07:46:40.723Z,23.57
2019-04-11T07:47:39.013Z,23.61
2019-04-11T07:48:40.213Z,23.73
2019-04-11T07:49:39.015Z,23.63
2019-04-11T07:50:39.927Z,23.70
2019-04-11T07:51:38.978Z,23.75
2019-04-11T07:52:38.953Z,23.75
2019-04-11T07:53:39.466Z,23.70
2019-04-11T07:54:39.057Z,23.78
2019-04-11T07:55:40.022Z,23.90
2019-04-11T07:56:38.962Z,23.90
2019-04-11T07:57:38.943Z,23.85
2019-04-11T07:58:39.834Z,23.95
2019-04-11T07:59:39.707Z,23.95
2019-04-11T08:00:44.856Z,23.95
2019-04-11T08:01:40.391Z,23.98
2019-04-11T08:02:39.885Z,24.00
2019-04-11T08:03:39.955Z,24.10
2019-04-11T08:04:38.901Z,24.09
2019-04-11T08:05:38.984Z,24.08
2019-04-11T08:06:39.140Z,24.18
2019-04-11T08:07:38.889Z,24.09
2019-04-11T08:08:39.018Z,24.10
2019-04-11T08:09:39.627Z,24.21
2019-04-11T08:10:38.845Z,24.25
2019-04-11T08:11:39.860Z,24.25
2019-04-11T08:12:39.375Z,24.32
2019-04-11T08:13:38.904Z,24.31
2019-04-11T08:14:40.362Z,24.35
2019-04-11T08:15:39.890Z,24.32
2019-04-11T08:16:39.243Z,24.45
2019-04-11T08:17:42.386Z,24.39
2019-04-11T08:18:40.069Z,24.49
2019-04-11T08:19:38.787Z,24.47
2019-04-11T08:20:39.557Z,24.50
2019-04-11T08:21:38.779Z,24.57
2019-04-11T08:22:39.196Z,24.69
2019-04-11T08:23:38.759Z,24.71
2019-04-11T08:24:38.767Z,24.76
2019-04-11T08:25:39.839Z,24.88
2019-04-11T08:26:38.745Z,24.93
2019-04-11T08:27:49.805Z,24.99
2019-04-11T08:28:40.874Z,25.20
2019-04-11T08:29:38.738Z,25.25
2019-04-11T08:30:39.905Z,25.38
2019-04-11T08:31:38.739Z,25.51
2019-04-11T08:32:38.720Z,25.67
2019-04-11T08:33:38.727Z,25.83
2019-04-11T08:34:39.643Z,26.09
2019-04-11T08:35:40.040Z,26.15
2019-04-11T08:36:38.704Z,26.35
2019-04-11T08:37:39.915Z,26.55
2019-04-11T08:38:38.784Z,26.67
2019-04-11T08:39:39.512Z,26.92
2019-04-11T08:40:38.684Z,27.18
2019-04-11T08:41:39.868Z,27.39
2019-04-11T08:42:39.142Z,27.70
2019-04-11T08:43:39.676Z,27.94
2019-04-11T08:44:39.664Z,28.14
2019-04-11T08:45:38.668Z,28.54
2019-04-11T08:46:39.247Z,28.85
2019-04-11T08:47:46.005Z,29.18
2019-04-11T08:48:41.207Z,29.58
2019-04-11T08:49:39.635Z,29.87
2019-04-11T08:50:38.714Z,30.11
2019-04-11T08:51:39.126Z,30.55
2019-04-11T08:52:38.611Z,30.83
2019-04-11T08:53:38.664Z,31.12
2019-04-11T08:54:39.676Z,31.44
2019-04-11T08:55:48.566Z,31.61
2019-04-11T08:56:40.627Z,31.96
2019-04-11T08:57:38.622Z,32.21
2019-04-11T08:58:38.605Z,32.44
2019-04-11T08:59:39.791Z,32.69
2019-04-11T09:00:38.582Z,32.94
2019-04-11T09:01:38.614Z,33.15
2019-04-11T09:02:38.601Z,33.32
2019-04-11T09:03:39.868Z,33.53
2019-04-11T09:04:40.003Z,33.82
2019-04-11T09:05:38.820Z,34.06
2019-04-11T09:06:39.574Z,34.19
2019-04-11T09:07:38.564Z,34.34
2019-04-11T09:08:38.568Z,34.59
2019-04-11T09:09:39.624Z,34.69
2019-04-11T09:10:38.538Z,34.89
2019-04-11T09:11:39.484Z,35.03
2019-04-11T09:12:39.519Z,34.99
2019-04-11T09:13:39.682Z,35.23
2019-04-11T09:14:38.547Z,35.31
2019-04-11T09:15:39.077Z,35.52
2019-04-11T09:16:39.652Z,35.70
2019-04-11T09:17:38.780Z,35.82
2019-04-11T09:18:39.489Z,36.07
2019-04-11T09:19:38.930Z,36.22
2019-04-11T09:20:38.496Z,36.39
2019-04-11T09:21:38.473Z,36.62
2019-04-11T09:22:39.443Z,36.72
2019-04-11T09:23:38.645Z,36.72
2019-04-11T09:24:38.831Z,36.85
2019-04-11T09:25:39.072Z,37.03
2019-04-11T09:26:38.433Z,37.21
2019-04-11T09:27:38.508Z,37.34
2019-04-11T09:28:39.619Z,37.66
2019-04-11T09:29:38.426Z,37.66
2019-04-11T09:30:38.919Z,37.89
2019-04-11T09:31:38.492Z,38.04
2019-04-11T09:32:38.405Z,38.19
2019-04-11T09:33:39.639Z,38.35
2019-04-11T09:34:38.610Z,38.53
2019-04-11T09:35:39.434Z,38.59
2019-04-11T09:36:38.808Z,38.81
2019-04-11T09:37:38.382Z,38.83
2019-04-11T09:38:38.348Z,38.98
2019-04-11T09:39:39.276Z,39.09
2019-04-11T09:40:39.518Z,39.09
2019-04-11T09:41:38.706Z,39.14
2019-04-11T09:42:38.691Z,39.14
2019-04-11T09:43:38.385Z,39.18
2019-04-11T09:44:39.255Z,39.23
2019-04-11T09:45:38.466Z,39.22
2019-04-11T09:46:38.655Z,39.16
2019-04-11T09:47:38.410Z,38.99
2019-04-11T09:48:40.028Z,38.96
2019-04-11T09:49:39.499Z,38.84
2019-04-11T09:50:38.508Z,38.57
2019-04-11T09:51:38.322Z,38.42
2019-04-11T09:52:38.955Z,38.00
2019-04-11T09:53:38.825Z,37.75
2019-04-11T09:54:38.285Z,37.40
2019-04-11T09:55:39.540Z,36.98
2019-04-11T09:56:39.579Z,36.64
2019-04-11T09:57:38.249Z,36.29
2019-04-11T09:58:39.904Z,35.94
2019-04-11T09:59:39.321Z,35.68
2019-04-11T10:00:38.897Z,35.33
2019-04-11T10:01:38.219Z,34.88
2019-04-11T10:02:39.704Z,34.70
2019-04-11T10:03:38.786Z,34.21
2019-04-11T10:04:39.421Z,33.97
2019-04-11T10:05:38.306Z,33.68
2019-04-11T10:06:38.855Z,33.38
2019-04-11T10:07:38.196Z,33.03
2019-04-11T10:08:39.609Z,32.81
2019-04-11T10:09:39.972Z,32.51
2019-04-11T10:10:40.731Z,32.37
2019-04-11T10:11:40.105Z,32.15
2019-04-11T10:12:38.357Z,31.93
2019-04-11T10:13:38.145Z,31.99
2019-04-11T10:14:38.195Z,31.76
2019-04-11T10:15:38.194Z,31.66
2019-04-11T10:16:38.124Z,31.69
2019-04-11T10:17:38.164Z,31.75
2019-04-11T10:18:41.064Z,31.76
2019-04-11T10:19:38.318Z,31.89
2019-04-11T10:20:40.386Z,31.99
2019-04-11T10:21:38.087Z,32.28
2019-04-11T10:22:38.761Z,32.50
2019-04-11T10:23:38.243Z,32.78
2019-04-11T10:24:38.797Z,33.03
2019-04-11T10:25:39.189Z,33.32
2019-04-11T10:26:38.267Z,33.66
2019-04-11T10:27:38.661Z,34.00
2019-04-11T10:28:38.042Z,34.13
2019-04-11T10:29:38.032Z,34.31
2019-04-11T10:30:38.080Z,34.59
2019-04-11T10:31:38.863Z,34.91
2019-04-11T10:32:39.205Z,35.04
2019-04-11T10:33:39.273Z,35.29
2019-04-11T10:34:38.000Z,35.66
2019-04-11T10:35:38.686Z,35.84
2019-04-11T10:36:39.000Z,36.01
2019-04-11T10:37:38.029Z,36.29
2019-04-11T10:38:38.330Z,36.49
2019-04-11T10:39:37.957Z,36.69
2019-04-11T10:40:37.958Z,36.76
2019-04-11T10:41:37.985Z,36.85
2019-04-11T10:42:39.033Z,36.95
2019-04-11T10:43:37.948Z,37.15
2019-04-11T10:44:38.912Z,37.17
2019-04-11T10:45:38.957Z,37.34
2019-04-11T10:46:37.924Z,37.36
2019-04-11T10:47:38.759Z,37.46
2019-04-11T10:48:40.943Z,37.43
2019-04-11T10:49:38.920Z,37.40
2019-04-11T10:50:38.096Z,37.46
2019-04-11T10:51:39.231Z,37.49
2019-04-11T10:52:38.943Z,37.20
2019-04-11T10:53:37.999Z,37.05
2019-04-11T10:54:38.800Z,36.72
2019-04-11T10:55:37.930Z,36.20
2019-04-11T10:56:39.135Z,35.66
2019-04-11T10:57:38.293Z,35.18
2019-04-11T10:58:37.901Z,34.46
2019-04-11T10:59:38.551Z,33.90
2019-04-11T11:00:37.929Z,33.22
2019-04-11T11:01:37.966Z,32.67
2019-04-11T11:02:37.869Z,32.11
2019-04-11T11:03:38.249Z,31.61
2019-04-11T11:04:38.902Z,31.20
2019-04-11T11:05:38.135Z,30.82
2019-04-11T11:06:37.965Z,30.38
2019-04-11T11:07:37.856Z,30.07
2019-04-11T11:08:37.845Z,29.89
2019-04-11T11:09:38.952Z,29.60
2019-04-11T11:10:37.839Z,29.45
2019-04-11T11:11:38.644Z,29.24
2019-04-11T11:12:38.068Z,28.89
2019-04-11T11:13:39.077Z,28.77
2019-04-11T11:14:38.686Z,28.67
2019-04-11T11:15:37.917Z,28.46
2019-04-11T11:16:41.939Z,28.34
2019-04-11T11:18:04.597Z,28.22
2019-04-11T11:19:07.542Z,28.04
2019-04-11T11:19:50.220Z,27.87
2019-04-11T11:20:47.686Z,27.79
2019-04-11T11:21:39.953Z,27.82
2019-04-11T11:22:40.310Z,27.72
2019-04-11T11:23:38.752Z,27.49
2019-04-11T11:24:40.234Z,27.49
2019-04-11T11:25:39.358Z,27.29
2019-04-11T11:26:38.899Z,27.27
2019-04-11T11:27:37.741Z,27.10
2019-04-11T11:28:38.726Z,27.00
2019-04-11T11:29:37.724Z,26.94
2019-04-11T11:30:37.755Z,26.75
2019-04-11T11:31:38.743Z,26.85
2019-04-11T11:32:37.778Z,26.76
2019-04-11T11:33:38.578Z,26.65
2019-04-11T11:34:38.839Z,26.65
2019-04-11T11:35:40.483Z,26.52
2019-04-11T11:36:38.155Z,26.50
2019-04-11T11:37:37.670Z,26.37
2019-04-11T11:38:37.760Z,26.32
2019-04-11T11:39:37.788Z,26.29
2019-04-11T11:40:39.190Z,26.25
2019-04-11T11:41:38.640Z,26.30
2019-04-11T11:42:38.657Z,26.18
2019-04-11T11:43:37.703Z,26.02
2019-04-11T11:44:37.601Z,26.02
2019-04-11T11:45:37.602Z,25.94
2019-04-11T11:46:38.277Z,25.91
2019-04-11T11:47:39.853Z,25.77
2019-04-11T11:48:39.670Z,25.75
2019-04-11T11:49:48.957Z,25.67
2019-04-11T11:50:39.565Z,25.62
2019-04-11T11:51:37.599Z,25.55
2019-04-11T11:52:37.614Z,25.52
2019-04-11T11:53:38.554Z,25.40
2019-04-11T11:54:37.765Z,25.47
2019-04-11T11:55:38.526Z,25.35
2019-04-11T11:56:38.109Z,25.39
2019-04-11T11:57:37.552Z,25.28
2019-04-11T11:58:37.597Z,25.36
2019-04-11T11:59:38.611Z,25.24
2019-04-11T12:00:38.902Z,25.13
2019-04-11T12:01:43.051Z,25.17
2019-04-11T12:02:38.987Z,25.17
2019-04-11T12:03:40.288Z,25.06
2019-04-11T12:04:38.975Z,25.03
2019-04-11T12:05:39.103Z,24.96
2019-04-11T12:06:37.501Z,24.98
2019-04-11T12:07:38.280Z,24.99
2019-04-11T12:08:39.198Z,24.93
2019-04-11T12:09:38.410Z,24.93
2019-04-11T12:10:37.606Z,24.93
2019-04-11T12:11:37.949Z,24.91
2019-04-11T12:12:38.027Z,24.87
2019-04-11T12:13:40.236Z,24.81
2019-04-11T12:14:42.112Z,24.85
2019-04-11T12:15:37.403Z,24.81
2019-04-11T12:16:37.422Z,24.67
2019-04-11T12:17:37.860Z,24.73
2019-04-11T12:18:44.902Z,24.68
2019-04-11T12:19:47.653Z,24.68
2019-04-11T12:20:43.265Z,24.58
2019-04-11T12:21:40.859Z,24.62
2019-04-11T12:22:37.381Z,24.60
2019-04-11T12:23:48.491Z,24.58
2019-04-11T12:24:40.471Z,24.60
2019-04-11T12:25:38.979Z,24.52
2019-04-11T12:26:37.918Z,24.46
2019-04-11T12:27:39.947Z,24.47
2019-04-11T12:28:38.649Z,24.35
2019-04-11T12:29:38.570Z,24.37
2019-04-11T12:30:38.285Z,24.39
2019-04-11T12:31:37.338Z,24.39
2019-04-11T12:32:37.298Z,24.43
2019-04-11T12:33:37.442Z,24.35
2019-04-11T12:34:37.275Z,24.35
2019-04-11T12:35:38.055Z,24.31
2019-04-11T12:36:41.935Z,24.34
2019-04-11T12:37:38.257Z,24.28
2019-04-11T12:38:37.253Z,24.22
2019-04-11T12:39:37.259Z,24.22
2019-04-11T12:40:37.236Z,24.15
2019-04-11T12:41:37.350Z,24.15
2019-04-11T12:42:37.226Z,24.10
2019-04-11T12:43:37.227Z,24.09
2019-04-11T12:44:37.212Z,24.09
2019-04-11T12:45:37.204Z,23.95
2019-04-11T12:46:37.203Z,23.91
2019-04-11T12:47:38.549Z,23.94
2019-04-11T12:48:38.194Z,23.91
2019-04-11T12:49:37.195Z,23.88
2019-04-11T12:50:37.185Z,23.90
2019-04-11T12:51:37.226Z,23.85
2019-04-11T12:52:37.178Z,23.85
2019-04-11T12:53:37.144Z,23.73
2019-04-11T12:54:37.143Z,23.83
2019-04-11T12:55:37.138Z,23.78