createdAt,value
2019-05-15T00:00:51.686Z,99.90
2019-05-15T00:03:21.715Z,99.90
2019-05-15T00:05:50.908Z,99.90
2019-05-15T00:08:19.815Z,99.90
2019-05-15T00:10:49.725Z,99.90
2019-05-15T00:13:19.024Z,99.90
2019-05-15T00:15:48.215Z,99.90
2019-05-15T00:18:18.530Z,99.90
2019-05-15T00:20:49.556Z,99.90
2019-05-15T00:23:19.238Z,99.90
2019-05-15T00:25:48.855Z,99.90
2019-05-15T00:28:18.643Z,99.90
2019-05-15T00:30:48.199Z,99.90
2019-05-15T00:33:19.358Z,99.90
2019-05-15T00:35:48.642Z,99.90
2019-05-15T00:38:18.746Z,99.90
2019-05-15T00:40:49.561Z,99.90
2019-05-15T00:43:18.926Z,99.90
2019-05-15T00:45:48.812Z,99.90
2019-05-15T00:48:18.648Z,99.90
2019-05-15T00:50:48.502Z,99.90
2019-05-15T00:53:19.676Z,99.90
2019-05-15T00:55:49.244Z,99.90
2019-05-15T00:58:20.115Z,99.90
2019-05-15T01:00:49.173Z,99.90
2019-05-15T01:03:18.401Z,99.90
2019-05-15T01:05:48.139Z,99.90
2019-05-15T01:08:19.236Z,99.90
2019-05-15T01:10:49.031Z,99.90
2019-05-15T01:13:19.022Z,99.90
2019-05-15T01:15:48.949Z,99.90
2019-05-15T01:18:18.698Z,99.90
2019-05-15T01:20:49.326Z,99.90
2019-05-15T01:23:18.743Z,99.90
2019-05-15T01:25:48.298Z,99.90
2019-05-15T01:28:18.447Z,99.90
2019-05-15T01:30:48.614Z,99.90
2019-05-15T01:33:18.912Z,99.90
2019-05-15T01:35:48.880Z,99.90
2019-05-15T01:38:18.921Z,99.90
2019-05-15T01:40:48.682Z,99.90
2019-05-15T01:43:18.699Z,99.90
2019-05-15T01:45:48.447Z,99.90
2019-05-15T01:48:19.031Z,99.90
2019-05-15T01:50:49.283Z,99.90
2019-05-15T01:53:18.799Z,99.90
2019-05-15T01:55:48.355Z,99.90
2019-05-15T01:58:18.875Z,99.90
2019-05-15T02:00:48.665Z,99.90
2019-05-15T02:03:18.424Z,99.90
2019-05-15T02:05:48.175Z,99.90
2019-05-15T02:08:19.093Z,99.90
2019-05-15T02:10:49.413Z,99.90
2019-05-15T02:13:19.628Z,99.90
2019-05-15T02:15:48.556Z,99.90
2019-05-15T02:18:19.160Z,99.90
2019-05-15T02:20:49.320Z,99.90
2019-05-15T02:23:18.897Z,99.90
2019-05-15T02:25:48.208Z,99.90
2019-05-15T02:28:18.482Z,99.90
2019-05-15T02:30:50.583Z,99.90
2019-05-15T02:33:19.272Z,99.90
2019-05-15T02:35:50.236Z,99.90
2019-05-15T02:38:20.117Z,99.90
2019-05-15T02:40:49.573Z,99.90
2019-05-15T02:43:19.203Z,99.90
2019-05-15T02:45:50.810Z,99.90
2019-05-15T02:48:20.094Z,99.90
2019-05-15T02:50:50.261Z,99.90
2019-05-15T02:53:19.674Z,99.90
2019-05-15T02:55:49.488Z,99.90
2019-05-15T02:58:21.195Z,99.90
2019-05-15T03:00:53.367Z,99.90
2019-05-15T03:03:20.876Z,99.90
2019-05-15T03:05:50.623Z,99.90
2019-05-15T03:08:19.917Z,99.90
2019-05-15T03:10:50.086Z,99.90
2019-05-15T03:13:19.960Z,99.90
2019-05-15T03:15:49.461Z,99.90
2019-05-15T03:18:19.421Z,99.90
2019-05-15T03:20:50.151Z,99.90
2019-05-15T03:23:20.257Z,99.90
2019-05-15T03:25:49.734Z,99.90
2019-05-15T03:28:19.275Z,99.90
2019-05-15T03:31:15.631Z,99.90
2019-05-15T03:33:27.347Z,99.90
2019-05-15T03:35:54.470Z,99.90
2019-05-15T03:38:21.933Z,99.90
2019-05-15T03:40:51.234Z,99.90
2019-05-15T03:43:20.215Z,99.90
2019-05-15T03:45:49.697Z,99.90
2019-05-15T03:48:19.648Z,99.90
2019-05-15T03:50:49.115Z,99.90
2019-05-15T03:53:19.389Z,99.90
2019-05-15T03:55:49.151Z,99.90
2019-05-15T03:58:21.493Z,99.90
2019-05-15T04:00:50.031Z,99.90
2019-05-15T04:03:20.424Z,99.90
2019-05-15T04:05:50.092Z,99.90
2019-05-15T04:08:19.765Z,99.90
2019-05-15T04:10:49.629Z,99.90
2019-05-15T04:13:19.898Z,99.90
2019-05-15T04:15:50.241Z,99.90
2019-05-15T04:18:20.278Z,99.90
2019-05-15T04:21:00.170Z,99.90
2019-05-15T04:23:30.282Z,99.90
2019-05-15T04:25:59.752Z,99.90
2019-05-15T04:28:31.437Z,99.90
2019-05-15T04:31:04.479Z,99.90
2019-05-15T04:33:33.992Z,99.90
2019-05-15T04:36:03.939Z,99.90
2019-05-15T04:38:33.122Z,99.90
2019-05-15T04:41:02.855Z,99.90
2019-05-15T04:43:41.370Z,99.90
2019-05-15T04:46:09.532Z,99.90
2019-05-15T04:48:39.897Z,99.90
2019-05-15T04:51:09.823Z,99.90
2019-05-15T04:53:39.801Z,99.90
2019-05-15T04:56:09.573Z,99.90
2019-05-15T04:58:39.638Z,99.90
2019-05-15T05:01:09.858Z,99.90
2019-05-15T05:03:39.954Z,99.90
2019-05-15T05:06:10.286Z,99.90
2019-05-15T05:08:40.113Z,99.90
2019-05-15T05:11:09.917Z,99.90
2019-05-15T05:13:39.670Z,99.90
2019-05-15T05:16:09.769Z,99.90
2019-05-15T05:18:41.299Z,99.90
2019-05-15T05:21:09.953Z,99.90
2019-05-15T05:23:39.295Z,99.90
2019-05-15T05:26:11.101Z,99.90
2019-05-15T05:28:39.529Z,99.90
2019-05-15T05:31:08.652Z,99.90
2019-05-15T05:33:38.291Z,99.90
2019-05-15T05:36:07.915Z,99.90
2019-05-15T05:38:38.856Z,99.90
2019-05-15T05:41:08.451Z,99.90
2019-05-15T05:43:38.303Z,99.90
2019-05-15T05:46:09.356Z,99.90
2019-05-15T05:48:39.139Z,99.90
2019-05-15T05:51:09.308Z,99.90
2019-05-15T05:53:38.735Z,99.90
2019-05-15T05:56:08.922Z,99.90
2019-05-15T05:58:39.121Z,99.90
2019-05-15T06:01:09.270Z,99.90
2019-05-15T06:03:58.327Z,99.90
2019-05-15T06:06:29.227Z,99.90
2019-05-15T06:08:58.729Z,99.90
2019-05-15T06:11:27.909Z,99.90
2019-05-15T06:13:58.395Z,99.90
2019-05-15T06:16:28.441Z,99.90
2019-05-15T06:18:58.667Z,99.90
2019-05-15T06:21:28.615Z,99.90
2019-05-15T06:24:05.043Z,99.90
2019-05-15T06:26:29.572Z,99.90
2019-05-15T06:28:58.748Z,99.90
2019-05-15T06:31:28.262Z,99.90
2019-05-15T06:33:58.106Z,99.90
2019-05-15T06:36:28.946Z,99.90
2019-05-15T06:38:59.156Z,99.90
2019-05-15T06:41:28.643Z,99.90
2019-05-15T06:43:58.918Z,99.90
2019-05-15T06:46:28.230Z,99.90
2019-05-15T06:48:58.134Z,99.90
2019-05-15T06:51:28.786Z,99.90
2019-05-15T06:53:58.406Z,99.90
2019-05-15T06:56:28.273Z,99.90
2019-05-15T06:58:58.179Z,99.90
2019-05-15T07:01:29.487Z,99.90
2019-05-15T07:03:59.091Z,99.90
2019-05-15T07:06:28.710Z,99.90
2019-05-15T07:08:58.849Z,99.90
2019-05-15T07:11:28.336Z,99.90
2019-05-15T07:13:58.230Z,99.90
2019-05-15T07:16:28.429Z,99.90
2019-05-15T07:18:58.971Z,99.90
2019-05-15T07:21:28.956Z,99.90
2019-05-15T07:23:58.437Z,99.90
2019-05-15T07:26:29.027Z,99.90
2019-05-15T07:28:59.551Z,99.90
2019-05-15T07:31:29.022Z,99.90
2019-05-15T07:33:59.756Z,99.90
2019-05-15T07:36:29.403Z,99.90
2019-05-15T07:38:58.943Z,99.90
2019-05-15T07:41:28.729Z,99.90
2019-05-15T07:43:58.745Z,99.90
2019-05-15T07:46:28.890Z,99.90
2019-05-15T07:48:58.403Z,99.90
2019-05-15T07:51:28.660Z,99.90
2019-05-15T07:53:58.601Z,99.90
2019-05-15T07:56:28.956Z,99.90
2019-05-15T07:58:58.755Z,99.90
2019-05-15T08:01:29.047Z,99.90
2019-05-15T08:04:14.352Z,99.90
2019-05-15T08:06:30.057Z,99.90
2019-05-15T08:08:59.351Z,99.90
2019-05-15T08:11:28.739Z,99.90
2019-05-15T08:13:58.609Z,99.90
2019-05-15T08:16:28.708Z,99.90
2019-05-15T08:18:58.027Z,99.90
2019-05-15T08:21:29.244Z,99.90
2019-05-15T08:23:59.234Z,99.90
2019-05-15T08:26:29.188Z,99.90
2019-05-15T08:28:58.768Z,99.90
2019-05-15T08:31:28.808Z,99.90
2019-05-15T08:34:11.999Z,99.90
2019-05-15T08:36:31.235Z,99.90
2019-05-15T08:39:00.531Z,99.90
2019-05-15T08:41:30.411Z,99.90
2019-05-15T08:43:59.187Z,99.90
2019-05-15T08:46:28.512Z,99.90
2019-05-15T08:48:58.311Z,99.90
2019-05-15T08:51:28.498Z,99.90
2019-05-15T08:53:57.961Z,99.90
2019-05-15T08:56:28.946Z,99.90
2019-05-15T08:58:58.160Z,99.90
2019-05-15T09:01:28.768Z,99.90
2019-05-15T09:03:58.325Z,99.90
2019-05-15T09:06:29.176Z,99.80
2019-05-15T09:08:58.910Z,99.70
2019-05-15T09:11:28.741Z,99.10
2019-05-15T09:13:59.547Z,99.90
2019-05-15T09:16:28.972Z,97.90
2019-05-15T09:18:59.178Z,98.10
2019-05-15T09:21:28.491Z,99.40
2019-05-15T09:23:58.973Z,98.90
2019-05-15T09:26:28.731Z,96.20
2019-05-15T09:28:58.565Z,96.20
2019-05-15T09:31:28.461Z,94.20
2019-05-15T09:33:58.814Z,93.40
2019-05-15T09:36:28.935Z,93.70
2019-05-15T09:38:58.587Z,93.40
2019-05-15T09:41:28.695Z,93.00
2019-05-15T09:43:58.001Z,93.00
2019-05-15T09:46:29.133Z,91.40
2019-05-15T09:48:59.494Z,93.40
2019-05-15T09:51:29.159Z,93.50
2019-05-15T09:53:59.626Z,93.30
2019-05-15T09:56:29.224Z,92.40
2019-05-15T09:58:58.633Z,94.00
2019-05-15T10:01:28.523Z,95.00
2019-05-15T10:03:57.756Z,92.90
2019-05-15T10:06:28.693Z,93.80
2019-05-15T10:08:57.974Z,94.60
2019-05-15T10:11:28.940Z,94.80
2019-05-15T10:13:58.663Z,96.40
2019-05-15T10:16:27.648Z,94.50
2019-05-15T10:18:58.189Z,95.80
2019-05-15T10:21:31.802Z,94.30
2019-05-15T10:23:59.174Z,96.60
2019-05-15T10:26:28.655Z,96.30
2019-05-15T10:28:58.389Z,96.70
2019-05-15T10:31:28.291Z,95.70
2019-05-15T10:33:58.440Z,93.40
2019-05-15T10:36:28.141Z,94.70
2019-05-15T10:38:59.219Z,94.70
2019-05-15T10:41:28.229Z,93.20
2019-05-15T10:44:00.112Z,94.70
2019-05-15T10:46:27.751Z,94.20
2019-05-15T10:48:58.566Z,92.90
2019-05-15T10:51:28.687Z,93.70
2019-05-15T10:53:57.663Z,94.40
2019-05-15T10:56:29.005Z,94.30
2019-05-15T10:58:58.925Z,92.80
2019-05-15T11:01:28.276Z,93.60
2019-05-15T11:03:58.961Z,91.60
2019-05-15T11:06:28.882Z,92.30
2019-05-15T11:08:58.555Z,92.20
2019-05-15T11:11:27.463Z,92.60
2019-05-15T11:14:00.200Z,91.70
2019-05-15T11:16:28.402Z,92.90
2019-05-15T11:18:58.508Z,92.70
2019-05-15T11:21:27.652Z,93.10
2019-05-15T11:23:59.000Z,92.60
2019-05-15T11:26:33.229Z,90.90
2019-05-15T11:28:59.178Z,92.60
2019-05-15T11:31:28.639Z,91.50
2019-05-15T11:33:58.655Z,93.50
2019-05-15T11:36:28.914Z,91.50
2019-05-15T11:38:57.955Z,91.90
2019-05-15T11:41:29.455Z,92.10
2019-05-15T11:43:57.936Z,93.60
2019-05-15T11:46:29.076Z,93.00
2019-05-15T11:48:59.199Z,92.20
2019-05-15T11:51:29.155Z,90.70
2019-05-15T11:53:58.914Z,91.40
2019-05-15T11:56:29.639Z,90.70
2019-05-15T11:58:58.713Z,92.20
2019-05-15T12:01:28.744Z,93.30
2019-05-15T12:03:58.908Z,91.90
2019-05-15T12:06:29.342Z,90.00
2019-05-15T12:08:59.321Z,91.80
2019-05-15T12:11:36.567Z,91.80
2019-05-15T12:13:59.660Z,92.00
2019-05-15T12:16:29.268Z,90.90
2019-05-15T12:19:08.394Z,91.90
2019-05-15T12:21:28.934Z,91.90
2019-05-15T12:23:59.058Z,91.30
2019-05-15T12:26:29.264Z,92.70
2019-05-15T12:28:59.109Z,91.90
2019-05-15T12:31:28.489Z,92.60
2019-05-15T12:33:58.458Z,90.40
2019-05-15T12:36:47.405Z,90.80
2019-05-15T12:38:58.963Z,90.90
2019-05-15T13:01:38.974Z,89.30
2019-05-15T13:04:08.722Z,90.50
2019-05-15T13:06:47.788Z,88.80
2019-05-15T13:09:08.807Z,90.50
2019-05-15T13:11:37.845Z,93.50
2019-05-15T13:14:08.113Z,92.40
2019-05-15T13:16:39.001Z,92.90
2019-05-15T13:19:08.168Z,90.90
2019-05-15T13:21:38.052Z,88.70
2019-05-15T13:24:08.075Z,87.60
2019-05-15T13:26:38.479Z,89.50
2019-05-15T13:29:08.959Z,90.80
2019-05-15T13:31:38.586Z,90.40
2019-05-15T13:34:08.230Z,90.00
2019-05-15T13:36:39.163Z,90.70
2019-05-15T13:39:08.470Z,91.90
2019-05-15T13:41:38.556Z,91.20
2019-05-15T13:44:09.607Z,88.00
2019-05-15T13:46:39.411Z,86.70
2019-05-15T13:49:08.699Z,86.20
2019-05-15T13:51:38.386Z,87.20
2019-05-15T13:54:08.633Z,84.70
2019-05-15T13:56:38.225Z,86.80
2019-05-15T13:59:08.026Z,84.90
2019-05-15T14:01:39.328Z,86.20
2019-05-15T14:04:08.646Z,86.40
2019-05-15T14:06:38.267Z,87.80
2019-05-15T14:09:08.951Z,86.00
2019-05-15T14:11:38.967Z,85.10
2019-05-15T14:14:08.143Z,88.70
2019-05-15T14:16:38.366Z,90.00
2019-05-15T14:19:08.338Z,88.20
2019-05-15T14:21:38.114Z,87.40
2019-05-15T14:24:09.055Z,89.70
2019-05-15T14:26:38.263Z,89.20
2019-05-15T14:29:09.043Z,89.70
2019-05-15T14:31:39.610Z,87.70
2019-05-15T14:34:08.984Z,85.00
2019-05-15T14:36:38.747Z,84.00
2019-05-15T14:39:08.645Z,85.40
2019-05-15T14:41:38.328Z,83.10
2019-05-15T14:44:16.708Z,85.00
2019-05-15T14:46:38.391Z,85.60
2019-05-15T14:49:08.966Z,82.80
2019-05-15T14:51:39.171Z,84.80
2019-05-15T14:54:09.131Z,83.20
2019-05-15T14:56:39.091Z,85.40
2019-05-15T14:59:09.164Z,81.90
2019-05-15T15:01:38.591Z,80.20
2019-05-15T15:04:08.868Z,80.40
2019-05-15T15:06:38.234Z,80.90
2019-05-15T15:09:08.598Z,81.20
2019-05-15T15:11:38.595Z,82.10
2019-05-15T15:14:08.631Z,80.30
2019-05-15T15:16:38.617Z,82.30
2019-05-15T15:19:08.419Z,81.30
2019-05-15T15:21:38.478Z,82.80
2019-05-15T15:24:08.528Z,82.00
2019-05-15T15:26:39.211Z,80.30
2019-05-15T15:29:08.731Z,79.90
2019-05-15T15:31:39.002Z,79.50
2019-05-15T15:34:08.592Z,79.30
2019-05-15T15:36:38.071Z,79.50
2019-05-15T15:39:08.408Z,79.40
2019-05-15T15:41:39.038Z,78.40
2019-05-15T15:44:08.678Z,78.50
2019-05-15T15:46:39.518Z,81.30
2019-05-15T15:49:08.962Z,81.90
2019-05-15T15:51:38.275Z,79.90
2019-05-15T15:54:08.470Z,82.20
2019-05-15T15:56:39.164Z,81.30
2019-05-15T15:59:08.983Z,83.20
2019-05-15T16:01:39.137Z,85.50
2019-05-15T16:04:08.725Z,83.90
2019-05-15T16:06:38.938Z,84.60
2019-05-15T16:09:08.581Z,85.10
2019-05-15T16:11:38.637Z,85.60
2019-05-15T16:14:09.134Z,87.60
2019-05-15T16:16:39.021Z,90.10
2019-05-15T16:19:07.911Z,90.30
2019-05-15T16:21:39.345Z,90.80
2019-05-15T16:24:17.450Z,89.00
2019-05-15T16:26:39.456Z,90.00
2019-05-15T16:29:09.379Z,87.10
2019-05-15T16:31:38.704Z,89.80
2019-05-15T16:34:08.323Z,90.50
2019-05-15T16:36:38.570Z,90.60
2019-05-15T16:39:11.451Z,90.50
2019-05-15T16:41:38.967Z,91.00
2019-05-15T16:44:08.612Z,91.20
2019-05-15T16:46:39.278Z,91.70
2019-05-15T16:49:10.435Z,90.90
2019-05-15T16:51:39.636Z,91.80
2019-05-15T16:54:08.919Z,92.00
2019-05-15T16:56:40.077Z,90.00
2019-05-15T16:59:09.012Z,90.50
2019-05-15T17:01:39.355Z,90.50
2019-05-15T17:04:08.579Z,90.90
2019-05-15T17:06:38.684Z,91.00
2019-05-15T17:09:20.864Z,91.80
2019-05-15T17:11:39.859Z,88.80
2019-05-15T17:14:09.376Z,90.90
2019-05-15T17:16:39.094Z,90.50
2019-05-15T17:19:08.670Z,91.70
2019-05-15T17:21:37.713Z,91.30
2019-05-15T17:24:08.712Z,91.50
2019-05-15T17:26:37.538Z,91.10
2019-05-15T17:29:08.798Z,91.60
2019-05-15T17:31:37.969Z,91.70
2019-05-15T17:34:07.143Z,92.40
2019-05-15T17:36:38.275Z,90.50
2019-05-15T17:39:09.443Z,91.20
2019-05-15T17:41:39.053Z,91.30
2019-05-15T17:44:08.965Z,92.00
2019-05-15T17:46:38.599Z,91.00
2019-05-15T17:49:14.975Z,92.00
2019-05-15T17:51:38.652Z,92.10
2019-05-15T17:54:08.899Z,92.20
2019-05-15T17:56:39.186Z,91.90
2019-05-15T17:59:08.742Z,92.70
2019-05-15T18:01:38.594Z,92.50
2019-05-15T18:04:08.562Z,93.00
2019-05-15T18:06:39.759Z,93.20
2019-05-15T18:09:08.880Z,93.40
2019-05-15T18:11:38.509Z,93.50
2019-05-15T18:14:08.905Z,94.30
2019-05-15T18:16:38.277Z,95.20
2019-05-15T18:19:08.313Z,95.00
2019-05-15T18:21:38.420Z,94.30
2019-05-15T18:24:09.282Z,94.90
2019-05-15T18:26:38.694Z,95.10
2019-05-15T18:29:09.117Z,94.00
2019-05-15T18:31:38.505Z,93.40
2019-05-15T18:34:08.222Z,93.00
2019-05-15T18:36:39.197Z,92.70
2019-05-15T18:39:08.731Z,93.40
2019-05-15T18:41:38.272Z,94.00
2019-05-15T18:44:07.483Z,94.30
2019-05-15T18:46:38.172Z,94.60
2019-05-15T18:49:07.431Z,94.30
2019-05-15T18:51:38.554Z,95.20
2019-05-15T18:54:08.193Z,95.40
2019-05-15T18:56:38.654Z,96.40
2019-05-15T18:59:08.454Z,96.50
2019-05-15T19:01:39.375Z,96.80
2019-05-15T19:04:08.837Z,97.20
2019-05-15T19:06:38.771Z,98.10
2019-05-15T19:09:08.301Z,98.50
2019-05-15T19:11:38.424Z,98.80
2019-05-15T19:14:08.430Z,99.90
2019-05-15T19:16:38.820Z,99.90
2019-05-15T19:19:08.895Z,99.90
2019-05-15T19:21:38.379Z,99.60
2019-05-15T19:24:08.312Z,99.90
2019-05-15T19:26:37.239Z,99.90
2019-05-15T19:29:08.259Z,99.90
2019-05-15T19:31:38.785Z,99.90
2019-05-15T19:34:08.681Z,99.90
2019-05-15T19:36:38.243Z,99.90
2019-05-15T19:39:08.083Z,99.90
2019-05-15T19:41:38.282Z,99.90
2019-05-15T19:44:08.738Z,99.90
2019-05-15T19:46:38.650Z,99.90
2019-05-15T19:49:08.851Z,99.90
2019-05-15T19:51:38.259Z,99.90
2019-05-15T19:54:09.282Z,99.90
2019-05-15T19:56:39.107Z,99.90
2019-05-15T19:59:08.817Z,99.90
2019-05-15T20:01:38.620Z,99.90
2019-05-15T20:04:08.011Z,99.90
2019-05-15T20:06:38.733Z,99.90
2019-05-15T20:09:08.114Z,99.90
2019-05-15T20:11:38.530Z,99.90
2019-05-15T20:14:07.830Z,99.90
2019-05-15T20:16:38.810Z,99.90
2019-05-15T20:19:08.814Z,99.90
2019-05-15T20:21:39.637Z,99.90
2019-05-15T20:24:08.771Z,99.90
2019-05-15T20:26:38.233Z,99.90
2019-05-15T20:29:09.130Z,99.90
2019-05-15T20:31:39.178Z,99.90
2019-05-15T20:34:09.360Z,99.90
2019-05-15T20:36:39.275Z,99.90
2019-05-15T20:39:08.520Z,99.90
2019-05-15T20:41:38.469Z,99.90
2019-05-15T20:44:08.845Z,99.90
2019-05-15T20:46:39.229Z,99.90
2019-05-15T20:49:08.563Z,99.90
2019-05-15T20:51:38.948Z,99.90
2019-05-15T20:54:08.527Z,99.90
2019-05-15T20:56:38.475Z,99.90
2019-05-15T20:59:09.012Z,99.90
2019-05-15T21:01:38.419Z,99.90
2019-05-15T21:04:18.878Z,99.90
2019-05-15T21:06:39.072Z,99.90
2019-05-15T21:09:08.551Z,99.90
2019-05-15T21:11:39.683Z,99.90
2019-05-15T21:14:08.769Z,99.90
2019-05-15T21:16:38.064Z,99.90
2019-05-15T21:19:08.491Z,99.90
2019-05-15T21:21:38.585Z,99.90
2019-05-15T21:24:10.234Z,99.90
2019-05-15T21:26:39.288Z,99.90
2019-05-15T21:29:08.445Z,99.90
2019-05-15T21:31:39.983Z,99.90
2019-05-15T21:34:09.140Z,99.90
2019-05-15T21:36:39.442Z,99.90
2019-05-15T21:39:09.243Z,99.90
2019-05-15T21:41:38.928Z,99.90
2019-05-15T21:44:08.658Z,99.90
2019-05-15T21:46:38.294Z,99.90
2019-05-15T21:49:08.804Z,99.90
2019-05-15T21:51:38.505Z,99.90
2019-05-15T21:54:09.910Z,99.90
2019-05-15T21:56:39.869Z,99.90
2019-05-15T21:59:09.055Z,99.90
2019-05-15T22:01:39.674Z,99.90
2019-05-15T22:04:09.843Z,99.90
2019-05-15T22:06:39.424Z,99.90
2019-05-15T22:09:10.899Z,99.90
2019-05-15T22:11:39.868Z,99.90
2019-05-15T22:14:09.596Z,99.90
2019-05-15T22:16:38.520Z,99.90
2019-05-15T22:19:10.575Z,99.90
2019-05-15T22:21:40.681Z,99.90
2019-05-15T22:24:10.160Z,99.90
2019-05-15T22:26:39.347Z,99.90
2019-05-15T22:29:09.266Z,99.90
2019-05-15T22:31:40.063Z,99.90
2019-05-15T22:34:09.255Z,99.90
2019-05-15T22:36:38.244Z,99.90
2019-05-15T22:39:08.692Z,99.90
2019-05-15T22:41:38.893Z,99.90
2019-05-15T22:44:08.313Z,99.90
2019-05-15T22:46:38.871Z,99.90
2019-05-15T22:49:08.557Z,99.90
2019-05-15T22:51:38.801Z,99.90
2019-05-15T22:54:08.643Z,99.90
2019-05-15T22:56:38.542Z,99.90
2019-05-15T22:59:08.780Z,99.90
2019-05-15T23:01:38.945Z,99.90
2019-05-15T23:04:08.974Z,99.90
2019-05-15T23:06:39.006Z,99.90
2019-05-15T23:09:09.230Z,99.90
2019-05-15T23:11:39.376Z,99.90
2019-05-15T23:14:08.476Z,99.90
2019-05-15T23:16:39.122Z,99.90
2019-05-15T23:19:08.579Z,99.90
2019-05-15T23:21:40.283Z,99.90
2019-05-15T23:24:09.815Z,99.90
2019-05-15T23:26:39.347Z,99.90
2019-05-15T23:29:08.252Z,99.90
2019-05-15T23:31:37.068Z,99.90
2019-05-15T23:34:07.887Z,99.90
2019-05-15T23:36:37.906Z,99.90
2019-05-15T23:39:08.089Z,99.90
2019-05-15T23:41:37.202Z,99.90
2019-05-15T23:44:08.161Z,99.90
2019-05-15T23:46:38.265Z,99.90
2019-05-15T23:49:08.300Z,99.90
2019-05-15T23:51:39.003Z,99.90
2019-05-15T23:54:08.471Z,99.90
2019-05-15T23:56:38.859Z,99.90
2019-05-15T23:59:08.504Z,99.90
