createdAt,value
2022-12-17T00:00:13.774Z,100470.52
2022-12-17T00:03:01.909Z,100477.95
2022-12-17T00:05:50.708Z,100490.63
2022-12-17T00:08:38.709Z,100494.57
2022-12-17T00:11:26.535Z,100498.96
2022-12-17T00:14:14.362Z,100501.96
2022-12-17T00:17:02.344Z,100501.31
2022-12-17T00:19:50.280Z,100493.48
2022-12-17T00:22:38.213Z,100496.65
2022-12-17T00:25:27.773Z,100502.52
2022-12-17T00:28:15.578Z,100501.95
2022-12-17T00:31:09.465Z,100505.48
2022-12-17T00:33:57.696Z,100507.89
2022-12-17T00:36:46.430Z,100511.92
2022-12-17T00:39:34.496Z,100517.04
2022-12-17T00:42:22.739Z,100516.95
2022-12-17T00:45:11.044Z,100522.23
2022-12-17T00:47:59.038Z,100525.71
2022-12-17T00:50:47.224Z,100525.20
2022-12-17T00:53:35.443Z,100526.48
2022-12-17T00:56:24.127Z,100524.70
2022-12-17T00:59:12.267Z,100527.30
2022-12-17T01:02:00.594Z,100532.70
2022-12-17T01:04:48.553Z,100535.30
2022-12-17T01:07:36.536Z,100533.29
2022-12-17T01:10:26.373Z,100535.93
2022-12-17T01:13:14.212Z,100536.19
2022-12-17T01:16:02.419Z,100539.58
2022-12-17T01:18:50.610Z,100536.34
2022-12-17T01:21:39.050Z,100531.21
2022-12-17T01:24:28.532Z,100540.32
2022-12-17T01:27:16.762Z,100542.11
2022-12-17T01:30:04.913Z,100544.17
2022-12-17T01:32:53.512Z,100544.27
2022-12-17T01:35:41.793Z,100548.92
2022-12-17T01:38:32.380Z,100548.53
2022-12-17T01:41:21.216Z,100545.44
2022-12-17T01:44:09.616Z,100543.75
2022-12-17T01:47:00.367Z,100543.33
2022-12-17T01:49:48.508Z,100548.99
2022-12-17T01:52:37.597Z,100548.67
2022-12-17T01:55:27.206Z,100556.08
2022-12-17T01:58:30.097Z,100562.36
2022-12-17T02:01:18.125Z,100557.20
2022-12-17T02:04:06.686Z,100558.61
2022-12-17T02:06:58.540Z,100559.69
2022-12-17T02:09:54.621Z,100565.69
2022-12-17T02:12:49.728Z,100571.61
2022-12-17T02:15:43.101Z,100569.27
2022-12-17T02:18:37.406Z,100571.34
2022-12-17T02:21:27.161Z,100567.41
2022-12-17T02:24:23.043Z,100571.02
2022-12-17T02:27:14.321Z,100572.94
2022-12-17T02:30:06.871Z,100568.95
2022-12-17T02:32:59.810Z,100569.11
2022-12-17T02:35:52.376Z,100577.07
2022-12-17T02:38:43.041Z,100578.66
2022-12-17T02:41:36.668Z,100579.64
2022-12-17T02:44:28.294Z,100582.76
2022-12-17T02:47:21.086Z,100583.61
2022-12-17T02:50:09.617Z,100580.59
2022-12-17T02:53:01.665Z,100582.83
2022-12-17T02:55:48.427Z,100590.15
2022-12-17T02:58:51.681Z,100592.67
2022-12-17T03:01:40.410Z,100596.77
2022-12-17T03:04:29.294Z,100597.21
2022-12-17T03:07:17.604Z,100601.17
2022-12-17T03:10:05.766Z,100602.84
2022-12-17T03:12:53.827Z,100605.36
2022-12-17T03:15:42.505Z,100603.46
2022-12-17T03:18:30.658Z,100599.80
2022-12-17T03:21:18.601Z,100601.25
2022-12-17T03:24:06.538Z,100600.95
2022-12-17T03:26:54.578Z,100599.25
2022-12-17T03:29:42.827Z,100596.73
2022-12-17T03:32:31.237Z,100590.70
2022-12-17T03:35:19.292Z,100591.83
2022-12-17T03:38:07.433Z,100590.98
2022-12-17T03:40:55.468Z,100597.93
2022-12-17T03:43:43.364Z,100611.12
2022-12-17T03:46:31.398Z,100616.60
2022-12-17T03:49:19.318Z,100618.93
2022-12-17T03:52:07.470Z,100627.61
2022-12-17T03:54:56.074Z,100629.16
2022-12-17T03:57:44.521Z,100634.61
2022-12-17T04:00:35.492Z,100638.10
2022-12-17T04:03:23.542Z,100641.38
2022-12-17T04:06:11.649Z,100647.00
2022-12-17T04:09:00.101Z,100650.81
2022-12-17T04:11:47.849Z,100653.23
2022-12-17T04:14:32.183Z,100651.23
2022-12-17T04:17:19.612Z,100656.23
2022-12-17T04:20:08.884Z,100662.71
2022-12-17T04:22:57.003Z,100668.91
2022-12-17T04:25:45.184Z,100673.11
2022-12-17T04:28:33.338Z,100676.66
2022-12-17T04:31:21.314Z,100682.95
2022-12-17T04:34:09.658Z,100682.27
2022-12-17T04:36:58.107Z,100681.95
2022-12-17T04:39:46.261Z,100686.30
2022-12-17T04:42:34.741Z,100690.76
2022-12-17T04:45:23.555Z,100697.70
2022-12-17T04:48:18.902Z,100700.19
2022-12-17T04:51:07.056Z,100701.38
2022-12-17T04:54:00.695Z,100697.77
2022-12-17T04:56:48.752Z,100696.39
2022-12-17T04:59:36.899Z,100699.09
2022-12-17T05:02:25.433Z,100697.57
2022-12-17T05:05:22.184Z,100700.59
2022-12-17T05:08:13.093Z,100705.42
2022-12-17T05:11:01.937Z,100707.17
2022-12-17T05:13:50.217Z,100712.41
2022-12-17T05:16:38.278Z,100716.52
2022-12-17T05:19:26.131Z,100717.83
2022-12-17T05:22:14.657Z,100719.66
2022-12-17T05:25:02.911Z,100720.70
2022-12-17T05:27:50.954Z,100722.38
2022-12-17T05:30:39.209Z,100727.97
2022-12-17T05:33:27.358Z,100724.81
2022-12-17T05:36:19.662Z,100721.03
2022-12-17T05:39:09.111Z,100721.63
2022-12-17T05:41:57.543Z,100727.02
2022-12-17T05:44:45.351Z,100738.31
2022-12-17T05:47:33.509Z,100739.85
2022-12-17T05:50:21.972Z,100746.48
2022-12-17T05:53:10.158Z,100751.73
2022-12-17T05:55:58.299Z,100751.50
2022-12-17T05:58:46.425Z,100751.62
2022-12-17T06:01:34.531Z,100755.67
2022-12-17T06:04:22.826Z,100762.31
2022-12-17T06:07:10.944Z,100761.86
2022-12-17T06:09:59.112Z,100770.79
2022-12-17T06:12:48.386Z,100770.80
2022-12-17T06:15:36.464Z,100770.67
2022-12-17T06:18:24.960Z,100771.68
2022-12-17T06:21:13.801Z,100781.46
2022-12-17T06:24:01.982Z,100789.36
2022-12-17T06:26:50.027Z,100791.09
2022-12-17T06:29:37.960Z,100797.98
2022-12-17T06:32:25.899Z,100802.37
2022-12-17T06:35:13.619Z,100803.98
2022-12-17T06:38:01.754Z,100804.79
2022-12-17T06:40:50.255Z,100807.13
2022-12-17T06:43:38.818Z,100812.77
2022-12-17T06:46:41.885Z,100810.13
2022-12-17T06:49:30.034Z,100814.05
2022-12-17T06:52:17.850Z,100815.83
2022-12-17T06:55:08.213Z,100818.08
2022-12-17T06:57:52.648Z,100823.02
2022-12-17T07:00:41.400Z,100832.67
2022-12-17T07:03:45.847Z,100842.90
2022-12-17T07:06:34.026Z,100847.66
2022-12-17T07:09:22.371Z,100849.57
2022-12-17T07:12:10.528Z,100850.10
2022-12-17T07:14:59.070Z,100854.83
2022-12-17T07:17:47.282Z,100864.35
2022-12-17T07:20:35.763Z,100870.20
2022-12-17T07:23:39.129Z,100875.85
2022-12-17T07:26:27.503Z,100880.90
2022-12-17T07:29:15.776Z,100886.17
2022-12-17T07:32:18.100Z,100888.73
2022-12-17T07:35:06.413Z,100893.72
2022-12-17T07:37:54.476Z,100897.36
2022-12-17T07:40:42.449Z,100902.07
2022-12-17T07:43:34.826Z,100899.90
2022-12-17T07:46:23.117Z,100912.50
2022-12-17T07:49:11.178Z,100915.83
2022-12-17T07:51:59.006Z,100917.08
2022-12-17T07:54:58.428Z,100922.59
2022-12-17T07:57:46.673Z,100927.35
2022-12-17T08:00:35.936Z,100929.45
2022-12-17T08:03:24.580Z,100932.13
2022-12-17T08:06:15.708Z,100931.04
2022-12-17T08:09:04.263Z,100931.35
2022-12-17T08:11:53.297Z,100938.14
2022-12-17T08:14:41.402Z,100939.27
2022-12-17T08:17:29.317Z,100943.19
2022-12-17T08:20:17.647Z,100950.27
2022-12-17T08:23:05.733Z,100948.67
2022-12-17T08:25:53.825Z,100951.38
2022-12-17T08:28:50.526Z,100952.95
2022-12-17T08:31:39.927Z,100946.33
2022-12-17T08:34:28.016Z,100953.52
2022-12-17T08:37:16.576Z,100954.77
2022-12-17T08:40:04.787Z,100965.59
2022-12-17T08:42:52.932Z,100964.97
2022-12-17T08:45:41.058Z,100967.59
2022-12-17T08:48:34.785Z,100973.95
2022-12-17T08:51:23.199Z,100975.80
2022-12-17T08:54:11.499Z,100981.39
2022-12-17T08:56:59.642Z,100981.63
2022-12-17T08:59:48.035Z,100981.83
2022-12-17T09:02:36.510Z,100986.23
2022-12-17T09:05:26.255Z,100989.46
2022-12-17T09:08:20.627Z,100992.34
2022-12-17T09:11:09.542Z,100993.95
2022-12-17T09:13:58.648Z,100994.42
2022-12-17T09:16:46.867Z,100999.60
2022-12-17T09:19:35.020Z,100996.48
2022-12-17T09:22:23.081Z,100998.55
2022-12-17T09:25:11.421Z,101001.60
2022-12-17T09:27:59.986Z,101007.85
2022-12-17T09:30:48.109Z,101011.05
2022-12-17T09:33:37.654Z,101007.98
2022-12-17T09:36:28.022Z,101005.66
2022-12-17T09:39:16.219Z,101000.73
2022-12-17T09:42:12.704Z,100999.69
2022-12-17T09:45:06.859Z,101005.73
2022-12-17T09:48:05.343Z,101004.89
2022-12-17T09:50:54.019Z,101011.17
2022-12-17T09:53:53.537Z,101017.74
2022-12-17T09:56:44.526Z,101016.03
2022-12-17T09:59:38.814Z,101017.30
2022-12-17T10:02:34.833Z,101021.30
2022-12-17T10:05:26.386Z,101022.85
2022-12-17T10:08:22.894Z,101025.41
2022-12-17T10:11:11.861Z,101018.66
2022-12-17T10:13:59.991Z,101027.52
2022-12-17T10:16:52.473Z,101030.21
2022-12-17T10:19:49.937Z,101031.45
2022-12-17T10:22:39.698Z,101028.32
2022-12-17T10:25:35.369Z,101030.83
2022-12-17T10:28:25.310Z,101034.36
2022-12-17T10:31:13.493Z,101039.21
2022-12-17T10:34:02.529Z,101048.55
2022-12-17T10:36:51.148Z,101055.28
2022-12-17T10:39:42.350Z,101059.60
2022-12-17T10:42:41.600Z,101066.12
2022-12-17T10:45:45.913Z,101071.45
2022-12-17T10:48:43.368Z,101075.75
2022-12-17T10:51:42.547Z,101077.00
2022-12-17T10:54:49.042Z,101083.98
2022-12-17T10:57:45.940Z,101083.08
2022-12-17T11:00:51.990Z,101084.80
2022-12-17T11:03:51.575Z,101082.52
2022-12-17T11:06:57.432Z,101081.31
2022-12-17T11:09:55.203Z,101082.49
2022-12-17T11:12:47.803Z,101083.37
2022-12-17T11:15:45.797Z,101087.70
2022-12-17T11:18:40.008Z,101089.21
2022-12-17T11:21:33.546Z,101093.30
2022-12-17T11:24:22.992Z,101093.58
2022-12-17T11:27:15.282Z,101099.89
2022-12-17T11:30:03.748Z,101103.06
2022-12-17T11:33:09.090Z,101110.17
2022-12-17T11:36:06.707Z,101117.47
2022-12-17T11:38:58.641Z,101120.34
2022-12-17T11:41:58.876Z,101128.09
2022-12-17T11:45:00.865Z,101131.09
2022-12-17T11:47:59.559Z,101135.19
2022-12-17T11:50:52.688Z,101137.64
2022-12-17T11:53:59.038Z,101138.65
2022-12-17T11:56:51.527Z,101145.48
2022-12-17T11:59:54.014Z,101150.41
2022-12-17T12:02:51.748Z,101148.52
2022-12-17T12:05:56.515Z,101144.78
2022-12-17T12:08:48.193Z,101147.05
2022-12-17T12:11:46.647Z,101143.55
2022-12-17T12:14:46.592Z,101146.60
2022-12-17T12:17:50.826Z,101148.96
2022-12-17T12:20:53.174Z,101152.75
2022-12-17T12:23:50.474Z,101148.95
2022-12-17T12:26:41.638Z,101151.16
2022-12-17T12:29:36.722Z,101151.10
2022-12-17T12:32:33.082Z,101149.58
2022-12-17T12:35:23.452Z,101158.29
2022-12-17T12:38:11.939Z,101161.85
2022-12-17T12:41:04.955Z,101160.96
2022-12-17T12:43:56.285Z,101165.77
2022-12-17T12:46:49.714Z,101170.17
2022-12-17T12:49:44.546Z,101171.75
2022-12-17T12:52:37.400Z,101175.09
2022-12-17T12:55:26.534Z,101179.48
2022-12-17T12:58:19.921Z,101184.71
2022-12-17T13:01:15.215Z,101186.98
2022-12-17T13:04:14.396Z,101193.15
2022-12-17T13:06:48.978Z,101192.00
2022-12-17T13:09:35.436Z,101195.59
2022-12-17T13:12:36.929Z,101199.27
2022-12-17T13:15:22.607Z,101202.80
2022-12-17T13:18:08.076Z,101206.78
2022-12-17T13:20:37.065Z,101208.16
2022-12-17T13:23:30.384Z,101209.94
2022-12-17T13:26:20.466Z,101208.62
2022-12-17T13:29:11.500Z,101213.32
2022-12-17T13:31:56.450Z,101218.46
2022-12-17T13:34:38.621Z,101223.82
2022-12-17T13:37:15.846Z,101223.16
2022-12-17T13:39:54.170Z,101230.34
2022-12-17T13:42:30.858Z,101232.35
2022-12-17T13:45:02.579Z,101236.15
2022-12-17T13:47:35.366Z,101238.43
2022-12-17T13:50:33.465Z,101246.45
2022-12-17T13:52:57.079Z,101246.98
2022-12-17T13:55:29.536Z,101250.82
2022-12-17T13:57:59.989Z,101254.15
2022-12-17T14:00:32.627Z,101256.58
2022-12-17T14:03:12.727Z,101260.80
2022-12-17T14:05:46.162Z,101263.25
2022-12-17T14:08:20.775Z,101265.63
2022-12-17T14:11:14.482Z,101266.75
2022-12-17T14:13:46.911Z,101270.02
2022-12-17T14:16:18.257Z,101272.98
2022-12-17T14:18:53.372Z,101284.98
2022-12-17T14:21:29.615Z,101290.41
2022-12-17T14:24:00.751Z,101292.43
2022-12-17T14:26:31.421Z,101294.97
2022-12-17T14:29:02.044Z,101297.52
2022-12-17T14:31:32.546Z,101299.43
2022-12-17T14:34:08.452Z,101301.68
2022-12-17T14:36:40.956Z,101306.08
2022-12-17T14:39:23.558Z,101312.27
2022-12-17T14:42:13.019Z,101319.98
2022-12-17T14:44:55.501Z,101327.29
2022-12-17T14:47:29.183Z,101331.61
2022-12-17T14:50:07.514Z,101335.59
2022-12-17T14:52:45.938Z,101339.48
2022-12-17T14:55:28.762Z,101351.47
2022-12-17T14:58:16.387Z,101352.28
2022-12-17T15:00:50.149Z,101356.18
2022-12-17T15:03:26.773Z,101360.02
2022-12-17T15:05:59.761Z,101362.55
2022-12-17T15:08:36.359Z,101363.52
2022-12-17T15:11:08.184Z,101364.92
2022-12-17T15:13:38.613Z,101366.59
2022-12-17T15:16:11.319Z,101368.19
2022-12-17T15:18:40.789Z,101371.74
2022-12-17T15:21:14.082Z,101377.02
2022-12-17T15:23:46.724Z,101379.11
2022-12-17T15:26:17.702Z,101380.83
2022-12-17T15:28:48.597Z,101381.71
2022-12-17T15:31:24.459Z,101389.40
2022-12-17T15:33:56.595Z,101394.15
2022-12-17T15:36:27.013Z,101400.14
2022-12-17T15:38:57.507Z,101404.63
2022-12-17T15:41:45.827Z,101405.27
2022-12-17T15:44:16.360Z,101412.27
2022-12-17T15:46:46.978Z,101407.70
2022-12-17T15:49:17.685Z,101408.03
2022-12-17T15:51:48.151Z,101407.02
2022-12-17T15:54:18.577Z,101410.46
2022-12-17T15:56:54.718Z,101408.51
2022-12-17T15:59:25.516Z,101409.66
2022-12-17T16:01:56.030Z,101411.89
2022-12-17T16:04:26.612Z,101419.31
2022-12-17T16:06:57.266Z,101423.68
2022-12-17T16:09:28.090Z,101421.98
2022-12-17T16:11:59.310Z,101427.77
2022-12-17T16:14:30.234Z,101430.46
2022-12-17T16:17:00.673Z,101430.86
2022-12-17T16:19:31.098Z,101435.38
2022-12-17T16:22:01.557Z,101439.52
2022-12-17T16:24:32.247Z,101443.45
2022-12-17T16:27:04.807Z,101445.67
2022-12-17T16:29:34.037Z,101449.89
2022-12-17T16:32:04.862Z,101459.36
2022-12-17T16:34:35.344Z,101462.05
2022-12-17T16:37:06.957Z,101468.24
2022-12-17T16:39:37.475Z,101474.52
2022-12-17T16:42:07.999Z,101474.84
2022-12-17T16:44:38.482Z,101476.05
2022-12-17T16:47:08.961Z,101478.86
2022-12-17T16:49:39.500Z,101486.35
2022-12-17T16:52:10.196Z,101484.17
2022-12-17T16:54:40.605Z,101485.16
2022-12-17T16:57:11.133Z,101486.50
2022-12-17T16:59:41.613Z,101487.61
2022-12-17T17:02:15.467Z,101485.64
2022-12-17T17:04:46.151Z,101490.39
2022-12-17T17:07:16.654Z,101489.95
2022-12-17T17:09:47.064Z,101490.84
2022-12-17T17:12:18.764Z,101495.30
2022-12-17T17:14:51.547Z,101501.28
2022-12-17T17:17:54.319Z,101500.84
2022-12-17T17:20:14.545Z,101505.52
2022-12-17T17:22:46.489Z,101504.54
2022-12-17T17:25:17.012Z,101507.02
2022-12-17T17:27:47.458Z,101507.34
2022-12-17T17:30:18.570Z,101513.56
2022-12-17T17:32:49.579Z,101516.77
2022-12-17T17:35:20.056Z,101520.61
2022-12-17T17:37:50.523Z,101525.94
2022-12-17T17:40:21.214Z,101530.84
2022-12-17T17:42:51.865Z,101531.02
2022-12-17T17:45:23.831Z,101538.25
2022-12-17T17:47:54.298Z,101541.40
2022-12-17T17:50:24.728Z,101538.27
2022-12-17T17:52:55.298Z,101537.54
2022-12-17T17:55:25.721Z,101543.20
2022-12-17T17:57:56.746Z,101545.86
2022-12-17T18:00:27.233Z,101547.46
2022-12-17T18:02:57.921Z,101549.90
2022-12-17T18:05:28.753Z,101551.50
2022-12-17T18:07:59.222Z,101558.12
2022-12-17T18:10:29.924Z,101560.17
2022-12-17T18:13:18.017Z,101563.64
2022-12-17T18:15:48.540Z,101563.75
2022-12-17T18:18:19.643Z,101565.23
2022-12-17T18:20:51.073Z,101572.13
2022-12-17T18:23:21.622Z,101575.77
2022-12-17T18:25:52.152Z,101579.07
2022-12-17T18:28:22.639Z,101587.27
2022-12-17T18:30:53.100Z,101592.08
2022-12-17T18:33:25.379Z,101590.58
2022-12-17T18:35:55.842Z,101591.15
2022-12-17T18:38:26.294Z,101594.05
2022-12-17T18:40:56.867Z,101594.79
2022-12-17T18:43:27.397Z,101600.73
2022-12-17T18:45:57.902Z,101604.56
2022-12-17T18:48:28.425Z,101611.44
2022-12-17T18:51:04.826Z,101613.86
2022-12-17T18:53:35.446Z,101615.39
2022-12-17T18:56:11.958Z,101616.02
2022-12-17T18:58:42.899Z,101620.69
2022-12-17T19:01:23.461Z,101623.67
2022-12-17T19:03:54.702Z,101631.69
2022-12-17T19:06:26.313Z,101634.04
2022-12-17T19:08:57.067Z,101635.15
2022-12-17T19:11:27.923Z,101643.53
2022-12-17T19:13:58.353Z,101648.24
2022-12-17T19:16:30.467Z,101653.69
2022-12-17T19:19:04.439Z,101655.50
2022-12-17T19:21:35.758Z,101657.45
2022-12-17T19:24:09.044Z,101658.54
2022-12-17T19:26:39.686Z,101660.70
2022-12-17T19:29:11.794Z,101663.13
2022-12-17T19:31:42.817Z,101658.62
2022-12-17T19:34:15.395Z,101661.52
2022-12-17T19:36:46.928Z,101671.10
2022-12-17T19:39:20.063Z,101670.59
2022-12-17T19:41:52.098Z,101675.09
2022-12-17T19:44:22.926Z,101676.48
2022-12-17T19:46:53.959Z,101679.27
2022-12-17T19:49:24.451Z,101680.45
2022-12-17T19:51:55.425Z,101679.02
2022-12-17T19:54:28.052Z,101687.33
2022-12-17T19:56:58.516Z,101693.08
2022-12-17T19:59:32.001Z,101696.06
2022-12-17T20:02:03.927Z,101696.39
2022-12-17T20:04:34.731Z,101698.89
2022-12-17T20:07:05.366Z,101701.77
2022-12-17T20:09:35.997Z,101707.61
2022-12-17T20:12:07.166Z,101706.09
2022-12-17T20:14:37.765Z,101704.45
2022-12-17T20:17:08.695Z,101707.19
2022-12-17T20:19:39.457Z,101713.02
2022-12-17T20:22:10.472Z,101719.88
2022-12-17T20:24:43.779Z,101723.66
2022-12-17T20:27:14.415Z,101726.66
2022-12-17T20:29:44.875Z,101731.84
2022-12-17T20:32:19.593Z,101734.05
2022-12-17T20:34:50.410Z,101736.40
2022-12-17T20:37:21.161Z,101735.00
2022-12-17T20:39:51.774Z,101736.33
2022-12-17T20:42:22.269Z,101739.08
2022-12-17T20:44:53.669Z,101738.73
2022-12-17T20:47:24.488Z,101746.98
2022-12-17T20:49:55.115Z,101753.30
2022-12-17T20:52:25.582Z,101758.42
2022-12-17T20:54:56.181Z,101758.11
2022-12-17T20:57:26.636Z,101760.36
2022-12-17T21:00:00.545Z,101761.39
2022-12-17T21:02:31.123Z,101764.95
2022-12-17T21:05:01.703Z,101766.97
2022-12-17T21:07:32.417Z,101767.38
2022-12-17T21:10:02.947Z,101766.36
2022-12-17T21:12:54.837Z,101760.86
2022-12-17T21:15:23.765Z,101767.50
2022-12-17T21:17:54.215Z,101772.71
2022-12-17T21:20:24.710Z,101779.76
2022-12-17T21:22:55.672Z,101785.34
2022-12-17T21:25:26.134Z,101790.46
2022-12-17T21:27:56.620Z,101791.88
2022-12-17T21:30:27.449Z,101792.96
2022-12-17T21:32:58.558Z,101790.16
2022-12-17T21:35:29.473Z,101789.35
2022-12-17T21:37:59.917Z,101795.90
2022-12-17T21:40:30.576Z,101791.14
2022-12-17T21:43:03.753Z,101795.71
2022-12-17T21:45:38.659Z,101799.23
2022-12-17T21:48:14.945Z,101800.79
2022-12-17T21:50:46.968Z,101805.80
2022-12-17T21:53:18.108Z,101801.26
2022-12-17T21:55:49.365Z,101806.44
2022-12-17T21:58:22.911Z,101810.17
2022-12-17T22:00:53.480Z,101814.37
2022-12-17T22:03:23.957Z,101817.64
2022-12-17T22:05:54.843Z,101817.98
2022-12-17T22:08:25.556Z,101813.21
2022-12-17T22:10:56.364Z,101813.07
2022-12-17T22:13:44.184Z,101816.15
2022-12-17T22:16:14.909Z,101819.54
2022-12-17T22:18:45.616Z,101819.99
2022-12-17T22:21:16.145Z,101818.80
2022-12-17T22:23:48.686Z,101819.98
2022-12-17T22:26:21.893Z,101821.15
2022-12-17T22:28:52.377Z,101823.16
2022-12-17T22:31:41.724Z,101819.77
2022-12-17T22:35:11.011Z,101820.00
2022-12-17T22:39:25.505Z,101823.55
2022-12-17T22:42:02.933Z,101827.14
2022-12-17T22:44:45.082Z,101831.11
2022-12-17T22:45:59.106Z,101839.69
2022-12-17T22:48:30.798Z,101839.63
2022-12-17T22:51:09.408Z,101841.80
2022-12-17T22:53:42.849Z,101842.80
2022-12-17T22:56:30.918Z,101843.27
2022-12-17T22:59:05.159Z,101846.73
2022-12-17T23:01:36.165Z,101851.23
2022-12-17T23:04:06.917Z,101844.87
2022-12-17T23:06:37.526Z,101844.95
2022-12-17T23:09:08.203Z,101848.35
2022-12-17T23:11:38.716Z,101848.95
2022-12-17T23:14:10.700Z,101851.45
2022-12-17T23:16:41.771Z,101851.47
2022-12-17T23:19:12.868Z,101854.14
2022-12-17T23:21:43.813Z,101859.60
2022-12-17T23:24:14.237Z,101865.91
2022-12-17T23:26:44.811Z,101863.75
2022-12-17T23:29:19.670Z,101864.10
2022-12-17T23:31:51.329Z,101870.66
2022-12-17T23:34:21.849Z,101875.21
2022-12-17T23:36:52.312Z,101876.16
2022-12-17T23:39:22.968Z,101880.55
2022-12-17T23:41:54.902Z,101884.73
2022-12-17T23:44:25.477Z,101884.02
2022-12-17T23:46:56.462Z,101884.01
2022-12-17T23:49:27.404Z,101883.81
2022-12-17T23:51:57.895Z,101886.60
2022-12-17T23:54:28.800Z,101882.79
2022-12-17T23:56:59.458Z,101878.06
2022-12-17T23:59:29.940Z,101882.06
