createdAt,value
2018-12-05T00:08:11.598Z,5.63
2018-12-05T00:28:47.769Z,7.93
2018-12-05T00:49:21.914Z,7.10
2018-12-05T01:10:02.204Z,5.33
2018-12-05T01:30:39.219Z,8.20
2018-12-05T01:51:14.589Z,4.70
2018-12-05T02:11:54.882Z,9.40
2018-12-05T02:32:34.349Z,7.53
2018-12-05T02:53:14.662Z,6.70
2018-12-05T03:13:51.908Z,7.77
2018-12-05T03:34:28.154Z,9.53
2018-12-05T03:55:07.319Z,7.10
2018-12-05T04:15:44.341Z,4.87
2018-12-05T04:36:18.478Z,8.97
2018-12-05T04:56:57.951Z,6.23
2018-12-05T05:17:36.194Z,6.47
2018-12-05T05:38:13.612Z,6.73
2018-12-05T05:58:49.913Z,14.50
2018-12-05T06:19:26.025Z,7.70
2018-12-05T06:40:03.016Z,31.30
2018-12-05T07:00:42.671Z,21.00
2018-12-05T07:21:19.919Z,19.23
2018-12-05T07:41:56.105Z,28.90
2018-12-05T08:02:33.409Z,31.20
2018-12-05T08:23:09.321Z,28.50
2018-12-05T08:43:44.702Z,16.53
2018-12-05T09:04:23.748Z,23.27
2018-12-05T09:25:02.401Z,23.40
2018-12-05T09:45:37.654Z,22.73
2018-12-05T10:06:12.735Z,17.70
2018-12-05T10:26:47.700Z,24.80
2018-12-05T10:47:25.122Z,21.73
2018-12-05T11:08:04.591Z,23.40
2018-12-05T11:28:39.913Z,27.93
2018-12-05T11:49:14.930Z,31.60
2018-12-05T12:09:50.308Z,23.83
2018-12-05T12:30:24.453Z,31.17
2018-12-05T12:51:00.645Z,29.73
2018-12-05T13:11:37.041Z,24.00
2018-12-05T13:32:13.851Z,21.93
2018-12-05T13:52:48.408Z,31.87
2018-12-05T14:13:20.708Z,27.30
2018-12-05T14:33:57.968Z,30.73
2018-12-05T14:54:36.168Z,32.90
2018-12-05T15:15:11.452Z,31.73
2018-12-05T15:35:48.560Z,41.30
2018-12-05T15:56:23.526Z,37.83
2018-12-05T16:17:07.915Z,35.73
2018-12-05T16:37:44.109Z,37.53
2018-12-05T16:58:21.741Z,28.23
2018-12-05T17:18:58.546Z,25.77
2018-12-05T17:57:33.651Z,25.70
2018-12-05T18:18:11.167Z,29.83
2018-12-05T18:38:47.441Z,39.87
2018-12-05T18:59:25.506Z,30.43
2018-12-05T19:20:00.877Z,32.80
2018-12-05T19:40:37.075Z,40.13
2018-12-05T20:01:14.096Z,59.40
2018-12-05T20:21:53.561Z,34.83
2018-12-05T20:42:30.572Z,34.17
2018-12-05T21:03:08.814Z,38.37
2018-12-05T21:23:45.011Z,31.03
2018-12-05T21:44:23.665Z,45.27
2018-12-05T22:05:01.907Z,35.00
2018-12-05T22:25:40.187Z,25.00
2018-12-05T22:46:15.409Z,23.23
2018-12-05T23:06:52.535Z,13.87
2018-12-05T23:27:30.784Z,18.57
2018-12-05T23:48:07.789Z,12.80
