createdAt,value
2018-12-22T08:14:05.402Z,99.90
2018-12-22T08:36:44.496Z,99.90
2018-12-22T08:42:22.880Z,99.90
2018-12-22T08:47:54.924Z,99.90
2018-12-22T08:53:31.733Z,99.90
2018-12-22T09:04:40.272Z,99.90
2018-12-22T09:27:14.488Z,99.90
2018-12-22T09:50:15.689Z,99.90
2018-12-22T09:55:49.299Z,99.90
2018-12-22T10:06:42.405Z,99.90
2018-12-22T10:18:02.535Z,99.90
2018-12-22T10:45:37.230Z,99.90
2018-12-22T10:50:31.732Z,99.90
2018-12-22T10:55:26.268Z,99.90
2018-12-22T11:00:20.748Z,99.90
2018-12-22T11:05:16.723Z,99.90
2018-12-22T11:10:21.269Z,99.90
2018-12-22T11:15:15.847Z,99.90
2018-12-22T11:20:10.310Z,99.90
2018-12-22T11:25:09.441Z,99.90
2018-12-22T11:30:04.348Z,98.10
2018-12-22T11:34:58.783Z,96.10
2018-12-22T11:39:53.260Z,95.90
2018-12-22T11:44:47.725Z,94.20
2018-12-22T11:49:43.921Z,92.90
2018-12-22T11:54:38.448Z,91.60
2018-12-22T11:59:32.993Z,86.00
2018-12-22T12:04:27.489Z,83.30
2018-12-22T12:09:21.972Z,80.20
2018-12-22T12:14:16.420Z,76.00
2018-12-22T12:19:18.473Z,72.20
2018-12-22T12:24:14.121Z,70.60
2018-12-22T12:29:08.628Z,69.70
2018-12-22T12:34:03.095Z,67.10
2018-12-22T12:38:57.553Z,65.60
2018-12-22T12:43:52.107Z,65.80
2018-12-22T12:48:46.633Z,64.20
2018-12-22T12:53:41.181Z,60.90
2018-12-22T12:58:36.724Z,61.60
2018-12-22T13:03:31.172Z,61.50
2018-12-22T13:08:25.632Z,56.90
2018-12-22T13:13:28.971Z,55.60
2018-12-22T13:18:23.448Z,51.30
2018-12-22T13:23:17.893Z,51.70
2018-12-22T13:28:12.401Z,51.10
2018-12-22T13:33:07.047Z,50.10
2018-12-22T13:38:01.605Z,51.20
2018-12-22T13:42:56.088Z,54.30
2018-12-22T13:47:52.260Z,61.60
2018-12-22T13:52:47.056Z,67.80
2018-12-22T13:57:41.617Z,73.70
2018-12-22T14:02:38.494Z,79.30
2018-12-22T14:07:33.011Z,82.60
2018-12-22T14:12:27.472Z,85.20
2018-12-22T14:17:28.281Z,88.60
2018-12-22T14:22:22.734Z,90.90
2018-12-22T14:27:17.236Z,92.30
2018-12-22T14:32:11.743Z,92.80
2018-12-22T14:37:06.222Z,93.30
2018-12-22T14:42:00.713Z,94.00
2018-12-22T14:46:55.208Z,94.90
2018-12-22T14:51:50.766Z,95.50
2018-12-22T14:56:46.960Z,93.00
2018-12-22T15:01:41.487Z,90.70
2018-12-22T15:06:35.940Z,87.00
2018-12-22T15:11:30.442Z,83.50
2018-12-22T15:16:24.897Z,81.00
2018-12-22T15:21:20.204Z,81.60
2018-12-22T15:26:14.672Z,84.50
2018-12-22T15:31:09.148Z,88.20
2018-12-22T15:36:03.676Z,90.70
2018-12-22T15:40:58.430Z,92.20
2018-12-22T15:45:53.826Z,93.70
2018-12-22T15:50:49.577Z,95.50
2018-12-22T15:55:44.088Z,97.00
2018-12-22T16:00:38.587Z,97.90
2018-12-22T16:05:33.047Z,98.70
2018-12-22T16:10:27.526Z,99.30
2018-12-22T16:15:22.016Z,99.70
2018-12-22T16:20:17.510Z,99.90
2018-12-22T16:25:12.111Z,99.90
2018-12-22T16:30:11.290Z,99.90
2018-12-22T16:35:06.605Z,99.90
2018-12-22T16:40:01.574Z,99.90
2018-12-22T16:44:56.512Z,99.90
2018-12-22T16:49:51.586Z,99.90
2018-12-22T16:54:46.191Z,99.90
2018-12-22T16:59:40.673Z,99.90
2018-12-22T17:04:35.445Z,99.90
2018-12-22T17:09:29.900Z,99.90
2018-12-22T17:14:24.411Z,99.90
2018-12-22T17:19:18.865Z,99.90
2018-12-22T17:24:22.589Z,99.90
2018-12-22T17:29:17.109Z,99.90
2018-12-22T17:34:11.824Z,99.90
2018-12-22T17:39:09.156Z,99.90
2018-12-22T17:44:03.644Z,99.90
2018-12-22T17:48:58.175Z,99.90
2018-12-22T17:53:53.233Z,99.90
2018-12-22T17:58:48.312Z,99.90
2018-12-22T18:03:43.114Z,99.90
2018-12-22T18:08:37.577Z,99.90
2018-12-22T18:13:32.070Z,99.90
2018-12-22T18:18:26.728Z,99.90
2018-12-22T18:23:21.264Z,99.90
2018-12-22T18:28:16.061Z,99.90
2018-12-22T18:33:10.542Z,99.90
2018-12-22T18:38:06.369Z,99.90
2018-12-22T18:43:00.864Z,99.90
2018-12-22T18:47:55.917Z,99.90
2018-12-22T18:52:50.372Z,99.90
2018-12-22T18:57:46.181Z,99.90
2018-12-22T19:02:40.664Z,99.90
2018-12-22T19:07:35.182Z,99.90
2018-12-22T19:12:30.369Z,99.90
2018-12-22T19:17:24.874Z,99.90
2018-12-22T19:22:19.423Z,99.90
2018-12-22T19:27:13.893Z,99.90
2018-12-22T19:32:08.377Z,99.90
2018-12-22T19:37:02.839Z,99.90
2018-12-22T19:41:57.396Z,99.90
2018-12-22T19:46:52.730Z,99.90
2018-12-22T19:51:47.300Z,99.90
2018-12-22T19:56:41.771Z,99.90
2018-12-22T20:07:21.475Z,99.90
2018-12-22T20:12:16.257Z,99.90
2018-12-22T20:17:10.880Z,99.90
2018-12-22T20:28:22.998Z,99.90
2018-12-22T20:34:10.697Z,99.90
2018-12-22T21:02:14.451Z,99.90
2018-12-22T21:13:10.044Z,99.90
2018-12-22T21:18:10.336Z,99.90
2018-12-22T21:23:09.593Z,99.90
2018-12-22T21:28:09.519Z,99.90
2018-12-22T21:33:10.506Z,99.90
2018-12-22T21:38:10.142Z,99.90
2018-12-22T21:43:10.176Z,99.90
2018-12-22T21:48:10.058Z,99.90
2018-12-22T21:53:08.972Z,99.90
2018-12-22T21:58:08.281Z,99.90
2018-12-22T22:03:05.984Z,99.90
2018-12-22T22:08:00.500Z,99.90
2018-12-22T22:12:55.082Z,99.90
2018-12-22T22:17:49.680Z,99.90
2018-12-22T22:22:44.152Z,99.90
2018-12-22T22:27:38.620Z,99.90
2018-12-22T22:32:33.069Z,99.90
2018-12-22T22:37:42.955Z,99.90
2018-12-22T22:42:39.085Z,99.90
2018-12-22T22:47:42.537Z,99.90
2018-12-22T22:57:55.983Z,99.90
2018-12-22T23:02:50.501Z,99.90
2018-12-22T23:07:45.073Z,99.90
2018-12-22T23:12:39.576Z,99.90
2018-12-22T23:17:34.081Z,99.90
2018-12-22T23:22:28.727Z,99.90
2018-12-22T23:27:23.358Z,99.90
2018-12-22T23:32:17.864Z,99.90
2018-12-22T23:37:12.404Z,99.90
2018-12-22T23:42:07.468Z,99.90
2018-12-22T23:47:02.331Z,99.90
2018-12-22T23:51:56.838Z,99.90
2018-12-22T23:56:51.342Z,99.90
