createdAt,value
2018-07-02T00:00:05.289Z,12.40
2018-07-02T00:01:05.109Z,12.40
2018-07-02T00:02:05.442Z,12.40
2018-07-02T00:03:05.019Z,12.30
2018-07-02T00:04:05.018Z,12.30
2018-07-02T00:05:05.122Z,12.30
2018-07-02T00:06:04.700Z,12.30
2018-07-02T00:07:05.064Z,12.30
2018-07-02T00:08:04.593Z,12.30
2018-07-02T00:09:05.481Z,12.30
2018-07-02T00:10:05.052Z,12.30
2018-07-02T00:11:04.864Z,12.30
2018-07-02T00:12:05.198Z,12.30
2018-07-02T00:13:04.844Z,12.20
2018-07-02T00:14:05.004Z,12.20
2018-07-02T00:15:05.430Z,12.20
2018-07-02T00:16:04.690Z,12.20
2018-07-02T00:17:05.621Z,12.20
2018-07-02T00:18:05.067Z,12.20
2018-07-02T00:19:04.958Z,12.20
2018-07-02T00:20:04.711Z,12.20
2018-07-02T00:21:05.412Z,12.10
2018-07-02T00:22:04.753Z,12.10
2018-07-02T00:23:04.804Z,12.10
2018-07-02T00:24:04.872Z,12.10
2018-07-02T00:25:05.066Z,12.10
2018-07-02T00:26:05.203Z,12.10
2018-07-02T00:27:05.431Z,12.10
2018-07-02T00:28:04.604Z,12.00
2018-07-02T00:29:05.138Z,12.00
2018-07-02T00:30:05.217Z,12.00
2018-07-02T00:31:04.916Z,12.00
2018-07-02T00:32:04.717Z,12.00
2018-07-02T00:33:05.479Z,12.00
2018-07-02T00:34:04.973Z,12.00
2018-07-02T00:35:04.703Z,11.90
2018-07-02T00:36:04.756Z,11.90
2018-07-02T00:37:05.156Z,11.90
2018-07-02T00:38:05.167Z,11.90
2018-07-02T00:39:05.372Z,11.90
2018-07-02T00:40:04.648Z,11.90
2018-07-02T00:41:05.203Z,11.90
2018-07-02T00:42:05.391Z,11.90
2018-07-02T00:43:05.308Z,11.90
2018-07-02T00:44:04.688Z,11.80
2018-07-02T00:45:05.412Z,11.80
2018-07-02T00:46:05.190Z,11.80
2018-07-02T00:47:04.765Z,11.80
2018-07-02T00:48:05.249Z,11.80
2018-07-02T00:49:05.236Z,11.80
2018-07-02T00:50:04.689Z,11.80
2018-07-02T00:51:05.394Z,11.80
2018-07-02T00:52:05.475Z,11.70
2018-07-02T00:53:04.778Z,11.70
2018-07-02T00:54:04.636Z,11.70
2018-07-02T00:55:05.569Z,11.70
2018-07-02T00:56:05.106Z,11.60
2018-07-02T00:57:04.937Z,11.60
2018-07-02T00:58:04.608Z,11.60
2018-07-02T00:59:05.486Z,11.60
2018-07-02T01:00:05.203Z,11.60
2018-07-02T01:01:05.410Z,11.50
2018-07-02T01:02:05.420Z,11.50
2018-07-02T01:03:05.557Z,11.50
2018-07-02T01:04:04.755Z,11.50
2018-07-02T01:05:05.254Z,11.40
2018-07-02T01:06:05.060Z,11.40
2018-07-02T01:07:05.463Z,11.40
2018-07-02T01:08:04.964Z,11.40
2018-07-02T01:09:04.577Z,11.30
2018-07-02T01:10:04.552Z,11.30
2018-07-02T01:11:04.848Z,11.20
2018-07-02T01:12:04.603Z,11.20
2018-07-02T01:13:05.505Z,11.20
2018-07-02T01:14:05.299Z,11.20
2018-07-02T01:15:04.604Z,11.10
2018-07-02T01:16:05.285Z,11.10
2018-07-02T01:17:05.390Z,11.10
2018-07-02T01:18:05.629Z,11.10
2018-07-02T01:19:04.997Z,11.10
2018-07-02T01:20:05.088Z,11.10
2018-07-02T01:21:04.820Z,11.10
2018-07-02T01:22:05.235Z,11.10
2018-07-02T01:23:05.025Z,11.10
2018-07-02T01:24:05.369Z,11.10
2018-07-02T01:25:04.840Z,11.10
2018-07-02T01:26:05.520Z,11.10
2018-07-02T01:27:04.924Z,11.10
2018-07-02T01:28:04.941Z,11.10
2018-07-02T01:29:04.823Z,11.10
2018-07-02T01:30:05.395Z,11.10
2018-07-02T01:31:05.124Z,11.10
2018-07-02T01:32:04.864Z,11.10
2018-07-02T01:33:04.706Z,11.10
2018-07-02T01:34:05.041Z,11.10
2018-07-02T01:35:05.452Z,11.10
2018-07-02T01:36:05.143Z,11.10
2018-07-02T01:37:04.647Z,11.10
2018-07-02T01:38:04.760Z,11.00
2018-07-02T01:39:05.240Z,11.00
2018-07-02T01:40:05.359Z,11.00
2018-07-02T01:41:05.494Z,11.00
2018-07-02T01:42:05.112Z,11.00
2018-07-02T01:43:05.269Z,11.00
2018-07-02T01:44:04.744Z,10.90
2018-07-02T01:45:05.149Z,10.90
2018-07-02T01:46:04.549Z,10.90
2018-07-02T01:47:04.683Z,10.90
2018-07-02T01:48:04.751Z,10.90
2018-07-02T01:49:04.674Z,10.90
2018-07-02T01:50:05.169Z,10.90
2018-07-02T01:51:05.568Z,10.90
2018-07-02T01:52:05.475Z,10.90
2018-07-02T01:53:05.036Z,10.90
2018-07-02T01:54:04.679Z,10.80
2018-07-02T01:55:04.703Z,10.80
2018-07-02T01:56:05.319Z,10.80
2018-07-02T01:57:04.698Z,10.80
2018-07-02T01:58:05.178Z,10.80
2018-07-02T01:59:05.151Z,10.70
2018-07-02T02:00:04.765Z,10.70
2018-07-02T02:01:05.324Z,10.70
2018-07-02T02:02:04.788Z,10.70
2018-07-02T02:03:05.222Z,10.70
2018-07-02T02:04:04.793Z,10.70
2018-07-02T02:05:04.703Z,10.60
2018-07-02T02:06:05.230Z,10.60
2018-07-02T02:07:05.369Z,10.60
2018-07-02T02:08:04.655Z,10.60
2018-07-02T02:09:05.336Z,10.60
2018-07-02T02:10:05.127Z,10.50
2018-07-02T02:11:05.562Z,10.50
2018-07-02T02:12:04.770Z,10.50
2018-07-02T02:13:05.493Z,10.50
2018-07-02T02:14:05.272Z,10.50
2018-07-02T02:15:05.364Z,10.40
2018-07-02T02:16:05.277Z,10.40
2018-07-02T02:17:05.428Z,10.40
2018-07-02T02:18:05.365Z,10.40
2018-07-02T02:19:05.047Z,10.40
2018-07-02T02:20:05.285Z,10.40
2018-07-02T02:21:05.312Z,10.40
2018-07-02T02:22:05.363Z,10.30
2018-07-02T02:23:04.793Z,10.30
2018-07-02T02:24:06.014Z,10.30
2018-07-02T02:25:05.360Z,10.30
2018-07-02T02:26:04.572Z,10.30
2018-07-02T02:27:05.286Z,10.30
2018-07-02T02:28:04.635Z,10.30
2018-07-02T02:29:04.708Z,10.30
2018-07-02T02:30:05.408Z,10.30
2018-07-02T02:31:05.426Z,10.30
2018-07-02T02:32:05.620Z,10.30
2018-07-02T02:33:05.573Z,10.20
2018-07-02T02:34:05.343Z,10.20
2018-07-02T02:35:04.619Z,10.20
2018-07-02T02:36:05.224Z,10.20
2018-07-02T02:37:04.702Z,10.20
2018-07-02T02:38:04.650Z,10.10
2018-07-02T02:39:05.296Z,10.10
2018-07-02T02:40:05.549Z,10.10
2018-07-02T02:41:05.184Z,10.10
2018-07-02T02:42:05.419Z,10.10
2018-07-02T02:43:04.813Z,10.10
2018-07-02T02:44:04.844Z,10.10
2018-07-02T02:45:05.120Z,10.10
2018-07-02T02:46:05.135Z,10.10
2018-07-02T02:47:04.693Z,10.00
2018-07-02T02:48:05.074Z,10.00
2018-07-02T02:49:04.876Z,10.00
2018-07-02T02:50:04.777Z,10.00
2018-07-02T02:51:05.472Z,10.00
2018-07-02T02:52:05.110Z,10.00
2018-07-02T02:53:04.698Z,10.00
2018-07-02T02:54:05.151Z,9.90
2018-07-02T02:55:04.747Z,9.90
2018-07-02T02:56:04.654Z,9.90
2018-07-02T02:57:05.276Z,9.90
2018-07-02T02:58:05.459Z,9.90
2018-07-02T02:59:04.859Z,9.90
2018-07-02T03:00:04.721Z,9.90
2018-07-02T03:01:05.125Z,9.90
2018-07-02T03:02:05.108Z,9.80
2018-07-02T03:03:04.687Z,9.80
2018-07-02T03:04:05.286Z,9.80
2018-07-02T03:05:05.250Z,9.80
2018-07-02T03:06:05.086Z,9.80
2018-07-02T03:07:05.143Z,9.80
2018-07-02T03:08:04.944Z,9.70
2018-07-02T03:09:05.623Z,9.70
2018-07-02T03:10:04.653Z,9.70
2018-07-02T03:11:05.412Z,9.70
2018-07-02T03:12:05.009Z,9.70
2018-07-02T03:13:04.940Z,9.70
2018-07-02T03:14:04.724Z,9.70
2018-07-02T03:15:04.907Z,9.60
2018-07-02T03:16:04.944Z,9.60
2018-07-02T03:17:05.534Z,9.60
2018-07-02T03:18:04.944Z,9.60
2018-07-02T03:19:05.391Z,9.60
2018-07-02T03:20:05.287Z,9.60
2018-07-02T03:21:05.560Z,9.60
2018-07-02T03:22:05.038Z,9.60
2018-07-02T03:23:05.586Z,9.60
2018-07-02T03:24:04.932Z,9.60
2018-07-02T03:25:04.666Z,9.60
2018-07-02T03:26:05.505Z,9.60
2018-07-02T03:27:05.489Z,9.50
2018-07-02T03:28:05.157Z,9.50
2018-07-02T03:29:05.354Z,9.50
2018-07-02T03:30:04.951Z,9.50
2018-07-02T03:31:05.530Z,9.50
2018-07-02T03:32:04.634Z,9.50
2018-07-02T03:33:05.357Z,9.50
2018-07-02T03:34:05.139Z,9.50
2018-07-02T03:35:05.525Z,9.50
2018-07-02T03:36:04.905Z,9.50
2018-07-02T03:37:04.968Z,9.50
2018-07-02T03:38:05.413Z,9.50
2018-07-02T03:39:05.007Z,9.50
2018-07-02T03:40:05.166Z,9.50
2018-07-02T03:41:05.006Z,9.50
2018-07-02T03:42:05.429Z,9.50
2018-07-02T03:43:04.998Z,9.50
2018-07-02T03:44:04.531Z,9.60
2018-07-02T03:45:05.472Z,9.60
2018-07-02T03:46:05.318Z,9.70
2018-07-02T03:47:04.962Z,9.80
2018-07-02T03:48:04.828Z,9.90
2018-07-02T03:49:05.325Z,10.00
2018-07-02T03:50:05.479Z,10.10
2018-07-02T03:51:04.867Z,10.20
2018-07-02T03:52:04.700Z,10.20
2018-07-02T03:53:05.442Z,10.30
2018-07-02T03:54:04.971Z,10.50
2018-07-02T03:55:05.396Z,10.60
2018-07-02T03:56:06.127Z,10.70
2018-07-02T03:57:09.752Z,10.80
2018-07-02T03:58:05.550Z,10.90
2018-07-02T03:59:05.162Z,11.10
2018-07-02T04:00:05.323Z,11.20
2018-07-02T04:01:04.831Z,11.30
2018-07-02T04:02:05.472Z,11.50
2018-07-02T04:03:04.930Z,11.60
2018-07-02T04:04:04.945Z,11.80
2018-07-02T04:05:05.428Z,11.90
2018-07-02T04:06:05.533Z,12.10
2018-07-02T04:07:04.927Z,12.20
2018-07-02T04:08:05.608Z,12.40
2018-07-02T04:09:05.455Z,12.50
2018-07-02T04:10:04.947Z,12.70
2018-07-02T04:11:04.729Z,12.90
2018-07-02T04:12:05.068Z,13.00
2018-07-02T04:13:05.356Z,13.20
2018-07-02T04:14:05.198Z,13.30
2018-07-02T04:15:05.217Z,13.50
2018-07-02T04:16:05.009Z,13.70
2018-07-02T04:17:05.540Z,13.80
2018-07-02T04:18:04.757Z,14.00
2018-07-02T04:19:05.079Z,14.20
2018-07-02T04:20:05.267Z,14.30
2018-07-02T04:21:05.627Z,14.50
2018-07-02T04:22:04.616Z,14.60
2018-07-02T04:23:05.585Z,14.80
2018-07-02T04:24:04.607Z,14.90
2018-07-02T04:25:05.382Z,15.10
2018-07-02T04:26:05.082Z,15.20
2018-07-02T04:27:04.695Z,15.40
2018-07-02T04:28:05.452Z,15.50
2018-07-02T04:29:04.948Z,15.70
2018-07-02T04:30:04.820Z,15.80
2018-07-02T04:31:05.458Z,15.90
2018-07-02T04:32:05.278Z,16.00
2018-07-02T04:33:04.996Z,16.20
2018-07-02T04:34:06.297Z,16.30
2018-07-02T04:35:05.305Z,16.40
2018-07-02T04:36:04.997Z,16.50
2018-07-02T04:37:04.943Z,16.60
2018-07-02T04:38:05.244Z,16.80
2018-07-02T04:39:05.582Z,16.90
2018-07-02T04:40:04.579Z,17.00
2018-07-02T04:41:05.339Z,17.10
2018-07-02T04:42:05.523Z,17.20
2018-07-02T04:43:05.596Z,17.30
2018-07-02T04:44:05.001Z,17.40
2018-07-02T04:45:04.707Z,17.50
2018-07-02T04:46:05.152Z,17.70
2018-07-02T04:47:05.390Z,17.70
2018-07-02T04:48:05.240Z,17.80
2018-07-02T04:49:05.236Z,17.90
2018-07-02T04:50:04.583Z,18.00
2018-07-02T04:51:05.504Z,18.00
2018-07-02T04:52:05.074Z,18.20
2018-07-02T04:53:05.569Z,18.20
2018-07-02T04:54:04.854Z,18.30
2018-07-02T04:55:04.546Z,18.40
2018-07-02T04:56:04.999Z,18.50
2018-07-02T04:57:05.529Z,18.60
2018-07-02T04:58:05.383Z,18.70
2018-07-02T04:59:05.583Z,18.80
2018-07-02T05:00:05.306Z,18.80
2018-07-02T05:01:05.440Z,18.90
2018-07-02T05:02:05.312Z,19.00
2018-07-02T05:03:05.216Z,19.00
2018-07-02T05:04:04.661Z,19.10
2018-07-02T05:05:05.489Z,19.10
2018-07-02T05:06:05.220Z,19.20
2018-07-02T05:07:05.184Z,19.30
2018-07-02T05:08:05.518Z,19.40
2018-07-02T05:09:04.820Z,19.50
2018-07-02T05:10:05.514Z,19.50
2018-07-02T05:11:05.238Z,19.60
2018-07-02T05:12:05.178Z,19.70
2018-07-02T05:13:04.700Z,19.70
2018-07-02T05:14:04.861Z,19.80
2018-07-02T05:15:05.512Z,19.90
2018-07-02T05:16:05.464Z,20.00
2018-07-02T05:17:05.228Z,20.10
2018-07-02T05:18:05.314Z,20.10
2018-07-02T05:19:05.044Z,20.20
2018-07-02T05:20:05.054Z,20.30
2018-07-02T05:21:04.941Z,20.30
2018-07-02T05:22:04.947Z,20.40
2018-07-02T05:23:04.733Z,20.40
2018-07-02T05:24:04.840Z,20.50
2018-07-02T05:25:04.730Z,20.50
2018-07-02T05:26:05.230Z,20.50
2018-07-02T05:27:05.357Z,20.60
2018-07-02T05:28:04.656Z,20.70
2018-07-02T05:29:05.115Z,20.70
2018-07-02T05:30:05.517Z,20.70
2018-07-02T05:31:05.150Z,20.80
2018-07-02T05:32:05.233Z,20.80
2018-07-02T05:33:04.757Z,20.80
2018-07-02T05:34:05.097Z,20.90
2018-07-02T05:35:05.233Z,20.90
2018-07-02T05:36:04.725Z,21.00
2018-07-02T05:37:04.747Z,21.10
2018-07-02T05:38:05.102Z,21.10
2018-07-02T05:39:05.523Z,21.20
2018-07-02T05:40:05.272Z,21.30
2018-07-02T05:41:04.703Z,21.30
2018-07-02T05:42:05.031Z,21.40
2018-07-02T05:43:05.367Z,21.40
2018-07-02T05:44:04.867Z,21.40
2018-07-02T05:45:05.360Z,21.50
2018-07-02T05:46:05.044Z,21.50
2018-07-02T05:47:05.092Z,21.50
2018-07-02T05:48:05.599Z,21.50
2018-07-02T05:49:05.006Z,21.60
2018-07-02T05:50:05.106Z,21.60
2018-07-02T05:51:04.986Z,21.60
2018-07-02T05:52:05.141Z,21.60
2018-07-02T05:53:04.590Z,21.70
2018-07-02T05:54:04.610Z,21.70
2018-07-02T05:55:10.559Z,21.80
2018-07-02T05:56:05.373Z,21.80
2018-07-02T05:57:05.461Z,21.90
2018-07-02T05:58:04.915Z,21.90
2018-07-02T05:59:05.401Z,21.90
2018-07-02T06:00:05.453Z,22.00
2018-07-02T06:01:05.078Z,22.00
2018-07-02T06:02:04.569Z,22.10
2018-07-02T06:03:05.314Z,22.10
2018-07-02T06:04:04.669Z,22.10
2018-07-02T06:05:04.847Z,22.10
2018-07-02T06:06:04.945Z,22.10
2018-07-02T06:07:04.749Z,22.10
2018-07-02T06:08:05.474Z,22.20
2018-07-02T06:09:05.025Z,22.20
2018-07-02T06:10:05.243Z,22.30
2018-07-02T06:11:04.660Z,22.30
2018-07-02T06:12:05.187Z,22.40
2018-07-02T06:13:04.755Z,22.50
2018-07-02T06:14:04.733Z,22.60
2018-07-02T06:15:04.990Z,22.60
2018-07-02T06:16:04.737Z,22.70
2018-07-02T06:17:04.771Z,22.80
2018-07-02T06:18:05.147Z,22.90
2018-07-02T06:19:04.757Z,23.00
2018-07-02T06:20:05.049Z,23.00
2018-07-02T06:21:05.973Z,23.10
2018-07-02T06:22:05.382Z,23.20
2018-07-02T06:23:04.902Z,23.20
2018-07-02T06:24:05.357Z,23.30
2018-07-02T06:25:05.096Z,23.40
2018-07-02T06:26:05.060Z,23.40
2018-07-02T06:27:05.042Z,23.50
2018-07-02T06:28:05.146Z,23.50
2018-07-02T06:29:04.864Z,23.60
2018-07-02T06:30:04.889Z,23.60
2018-07-02T06:31:05.368Z,23.60
2018-07-02T06:32:05.399Z,23.60
2018-07-02T06:33:04.781Z,23.70
2018-07-02T06:34:04.603Z,23.70
2018-07-02T06:35:05.481Z,23.70
2018-07-02T06:36:05.331Z,23.80
2018-07-02T06:37:04.908Z,23.80
2018-07-02T06:38:05.344Z,23.80
2018-07-02T06:39:05.042Z,23.90
2018-07-02T06:40:04.824Z,23.90
2018-07-02T06:41:05.465Z,23.90
2018-07-02T06:42:04.788Z,23.90
2018-07-02T06:43:05.324Z,24.00
2018-07-02T06:44:04.892Z,24.00
2018-07-02T06:45:05.440Z,24.00
2018-07-02T06:46:04.950Z,24.00
2018-07-02T06:47:04.836Z,24.00
2018-07-02T06:48:05.519Z,24.00
2018-07-02T06:49:04.604Z,24.00
2018-07-02T06:50:04.622Z,24.10
2018-07-02T06:51:05.521Z,24.10
2018-07-02T06:52:04.836Z,24.10
2018-07-02T06:53:05.272Z,24.10
2018-07-02T06:54:04.984Z,24.00
2018-07-02T06:55:04.620Z,24.00
2018-07-02T06:56:05.121Z,23.90
2018-07-02T06:57:07.734Z,23.90
2018-07-02T06:58:04.691Z,23.90
2018-07-02T06:59:05.229Z,23.90
2018-07-02T07:00:05.300Z,23.90
2018-07-02T07:01:04.782Z,23.90
2018-07-02T07:02:05.169Z,23.90
2018-07-02T07:03:04.601Z,24.00
2018-07-02T07:04:06.215Z,24.00
2018-07-02T07:05:05.152Z,24.10
2018-07-02T07:06:05.300Z,24.10
2018-07-02T07:07:05.123Z,24.10
2018-07-02T07:08:04.760Z,24.10
2018-07-02T07:09:04.958Z,24.10
2018-07-02T07:10:04.670Z,24.10
2018-07-02T07:11:05.007Z,24.00
2018-07-02T07:12:05.178Z,24.00
2018-07-02T07:13:05.284Z,24.00
2018-07-02T07:14:05.191Z,24.00
2018-07-02T07:15:04.701Z,24.00
2018-07-02T07:16:04.650Z,24.00
2018-07-02T07:17:05.237Z,24.00
2018-07-02T07:18:04.989Z,24.00
2018-07-02T07:19:04.930Z,24.00
2018-07-02T07:20:05.320Z,24.00
2018-07-02T07:21:04.879Z,24.00
2018-07-02T07:22:05.100Z,24.00
2018-07-02T07:23:05.536Z,24.00
2018-07-02T07:24:04.997Z,23.90
2018-07-02T07:25:05.407Z,23.90
2018-07-02T07:26:05.484Z,23.80
2018-07-02T07:27:04.686Z,23.80
2018-07-02T07:28:04.996Z,23.80
2018-07-02T07:29:04.992Z,23.70
2018-07-02T07:30:05.035Z,23.80
2018-07-02T07:31:04.950Z,23.80
2018-07-02T07:32:05.485Z,23.80
2018-07-02T07:33:04.745Z,23.80
2018-07-02T07:34:05.502Z,23.90
2018-07-02T07:35:05.469Z,23.90
2018-07-02T07:36:04.960Z,23.90
2018-07-02T07:37:04.591Z,24.00
2018-07-02T07:38:04.601Z,24.00
2018-07-02T07:39:05.110Z,24.10
2018-07-02T07:40:04.836Z,24.10
2018-07-02T07:41:05.111Z,24.20
2018-07-02T07:42:04.846Z,24.20
2018-07-02T07:43:05.385Z,24.20
2018-07-02T07:44:07.892Z,24.20
2018-07-02T07:45:05.173Z,24.10
2018-07-02T07:46:04.740Z,24.10
2018-07-02T07:47:04.803Z,24.10
2018-07-02T07:48:05.129Z,24.10
2018-07-02T07:49:05.018Z,24.00
2018-07-02T07:50:05.262Z,24.00
2018-07-02T07:51:04.756Z,23.90
2018-07-02T07:52:05.098Z,23.90
2018-07-02T07:53:15.053Z,23.80
2018-07-02T07:54:04.942Z,23.80
2018-07-02T07:55:05.278Z,23.70
2018-07-02T07:56:05.236Z,23.70
2018-07-02T07:57:05.401Z,23.70
2018-07-02T07:58:05.471Z,23.60
2018-07-02T07:59:05.008Z,23.60
2018-07-02T08:00:05.296Z,23.60
2018-07-02T08:01:04.799Z,23.60
2018-07-02T08:02:05.384Z,23.60
2018-07-02T08:03:05.054Z,23.60
2018-07-02T08:04:04.822Z,23.60
2018-07-02T08:05:04.967Z,23.60
2018-07-02T08:06:04.722Z,23.70
2018-07-02T08:07:05.121Z,23.70
2018-07-02T08:08:05.301Z,23.70
2018-07-02T08:09:05.525Z,23.70
2018-07-02T08:10:05.314Z,23.60
2018-07-02T08:11:05.306Z,23.60
2018-07-02T08:12:05.468Z,23.60
2018-07-02T08:13:04.909Z,23.60
2018-07-02T08:14:04.782Z,23.60
2018-07-02T08:15:05.140Z,23.50
2018-07-02T08:16:05.219Z,23.50
2018-07-02T08:17:04.618Z,23.50
2018-07-02T08:18:05.389Z,23.50
2018-07-02T08:19:05.428Z,23.60
2018-07-02T08:20:09.735Z,23.60
2018-07-02T08:21:05.320Z,23.50
2018-07-02T08:22:05.271Z,23.50
2018-07-02T08:23:05.529Z,23.40
2018-07-02T08:24:04.840Z,23.40
2018-07-02T08:25:05.404Z,23.40
2018-07-02T08:26:04.935Z,23.40
2018-07-02T08:27:05.476Z,23.40
2018-07-02T08:28:05.428Z,23.40
2018-07-02T08:29:04.936Z,23.30
2018-07-02T08:30:05.182Z,23.30
2018-07-02T08:31:04.941Z,23.30
2018-07-02T08:32:04.589Z,23.30
2018-07-02T08:33:04.990Z,23.40
2018-07-02T08:34:05.558Z,23.40
2018-07-02T08:35:04.553Z,23.30
2018-07-02T08:36:05.241Z,23.30
2018-07-02T08:37:05.365Z,23.20
2018-07-02T08:38:04.987Z,23.20
2018-07-02T08:39:05.369Z,23.10
2018-07-02T08:40:04.718Z,23.00
2018-07-02T08:41:05.055Z,23.00
2018-07-02T08:42:04.739Z,23.00
2018-07-02T08:43:04.593Z,22.90
2018-07-02T08:44:04.619Z,22.90
2018-07-02T08:45:05.504Z,23.00
2018-07-02T08:46:05.502Z,23.00
2018-07-02T08:47:04.732Z,23.00
2018-07-02T08:48:05.470Z,23.00
2018-07-02T08:49:05.455Z,23.00
2018-07-02T08:50:05.288Z,22.90
2018-07-02T08:51:04.969Z,22.90
2018-07-02T08:52:05.255Z,22.90
2018-07-02T08:53:04.681Z,22.90
2018-07-02T08:54:05.466Z,22.90
2018-07-02T08:55:05.107Z,22.90
2018-07-02T08:56:05.579Z,23.00
2018-07-02T08:57:05.354Z,23.10
2018-07-02T08:58:04.616Z,23.10
2018-07-02T08:59:04.829Z,23.10
2018-07-02T09:00:05.004Z,23.10
2018-07-02T09:01:04.527Z,23.00
2018-07-02T09:02:05.245Z,23.00
2018-07-02T09:03:05.351Z,23.00
2018-07-02T09:04:04.827Z,22.90
2018-07-02T09:05:04.979Z,22.90
2018-07-02T09:06:05.621Z,22.90
2018-07-02T09:07:05.044Z,22.90
2018-07-02T09:08:05.017Z,22.90
2018-07-02T09:09:05.336Z,22.90
2018-07-02T09:10:04.743Z,22.90
2018-07-02T09:11:05.399Z,22.90
2018-07-02T09:12:05.018Z,22.90
2018-07-02T09:13:05.137Z,22.90
2018-07-02T09:14:05.088Z,22.90
2018-07-02T09:15:05.265Z,22.90
2018-07-02T09:16:05.522Z,22.90
2018-07-02T09:17:05.214Z,22.90
2018-07-02T09:18:05.210Z,22.90
2018-07-02T09:19:04.860Z,22.90
2018-07-02T09:20:04.961Z,22.90
2018-07-02T09:21:05.303Z,22.90
2018-07-02T09:22:04.690Z,22.90
2018-07-02T09:23:04.875Z,22.80
2018-07-02T09:24:04.804Z,22.80
2018-07-02T09:25:05.460Z,22.80
2018-07-02T09:26:05.446Z,22.80
2018-07-02T09:27:05.296Z,22.80
2018-07-02T09:28:04.769Z,22.80
2018-07-02T09:29:04.952Z,22.90
2018-07-02T09:30:04.838Z,22.90
2018-07-02T09:31:05.278Z,22.90
2018-07-02T09:32:05.470Z,22.90
2018-07-02T09:33:05.816Z,22.90
2018-07-02T09:34:04.726Z,23.00
2018-07-02T09:35:04.568Z,23.00
2018-07-02T09:36:05.115Z,23.00
2018-07-02T09:37:05.454Z,23.00
2018-07-02T09:38:05.475Z,23.00
2018-07-02T09:39:05.127Z,22.90
2018-07-02T09:40:05.453Z,22.90
2018-07-02T09:41:05.016Z,22.90
2018-07-02T09:42:05.549Z,22.90
2018-07-02T09:43:04.928Z,22.80
2018-07-02T09:44:04.978Z,22.80
2018-07-02T09:45:04.816Z,22.70
2018-07-02T09:46:09.861Z,22.70
2018-07-02T09:47:04.917Z,22.70
2018-07-02T09:48:05.408Z,22.70
2018-07-02T09:49:04.686Z,22.70
2018-07-02T09:50:05.161Z,22.70
2018-07-02T09:51:05.349Z,22.70
2018-07-02T09:52:05.255Z,22.70
2018-07-02T09:53:05.050Z,22.80
2018-07-02T09:54:05.000Z,22.80
2018-07-02T09:55:05.392Z,22.90
2018-07-02T09:56:04.929Z,22.90
2018-07-02T09:57:04.572Z,23.00
2018-07-02T09:58:05.299Z,23.00
2018-07-02T09:59:04.855Z,23.00
2018-07-02T10:00:04.733Z,22.90
2018-07-02T10:01:05.434Z,23.00
2018-07-02T10:02:05.153Z,23.00
2018-07-02T10:03:05.251Z,23.00
2018-07-02T10:04:04.576Z,23.00
2018-07-02T10:05:04.760Z,23.10
2018-07-02T10:06:04.920Z,23.10
2018-07-02T10:07:05.207Z,23.10
2018-07-02T10:08:04.873Z,23.10
2018-07-02T10:09:04.902Z,23.10
2018-07-02T10:10:05.220Z,23.10
2018-07-02T10:11:05.656Z,23.10
2018-07-02T10:12:05.189Z,23.20
2018-07-02T10:13:05.843Z,23.20
2018-07-02T10:14:04.602Z,23.20
2018-07-02T10:15:08.313Z,23.10
2018-07-02T10:16:05.136Z,23.10
2018-07-02T10:17:04.593Z,23.10
2018-07-02T10:18:04.846Z,23.10
2018-07-02T10:19:05.167Z,23.10
2018-07-02T10:20:05.030Z,23.20
2018-07-02T10:21:04.577Z,23.20
2018-07-02T10:22:05.471Z,23.20
2018-07-02T10:23:04.809Z,23.20
2018-07-02T10:24:05.036Z,23.20
2018-07-02T10:25:05.127Z,23.20
2018-07-02T10:26:04.933Z,23.20
2018-07-02T10:27:05.335Z,23.10
2018-07-02T10:28:05.326Z,23.10
2018-07-02T10:29:04.728Z,23.10
2018-07-02T10:30:05.493Z,23.00
2018-07-02T10:31:05.416Z,23.00
2018-07-02T10:32:05.060Z,23.00
2018-07-02T10:33:04.997Z,23.00
2018-07-02T10:34:05.244Z,23.00
2018-07-02T10:35:04.667Z,23.00
2018-07-02T10:36:06.352Z,23.10
2018-07-02T10:37:05.074Z,23.10
2018-07-02T10:38:05.476Z,23.20
2018-07-02T10:39:05.160Z,23.20
2018-07-02T10:40:04.771Z,23.20
2018-07-02T10:41:05.004Z,23.30
2018-07-02T10:42:05.079Z,23.30
2018-07-02T10:43:04.966Z,23.30
2018-07-02T10:44:05.211Z,23.30
2018-07-02T10:45:04.837Z,23.40
2018-07-02T10:46:05.054Z,23.40
2018-07-02T10:47:05.621Z,23.40
2018-07-02T10:48:05.481Z,23.40
2018-07-02T10:49:04.745Z,23.40
2018-07-02T10:50:05.317Z,23.50
2018-07-02T10:51:05.161Z,23.50
2018-07-02T10:52:05.222Z,23.50
2018-07-02T10:53:05.047Z,23.50
2018-07-02T10:54:05.076Z,23.60
2018-07-02T10:55:05.140Z,23.60
2018-07-02T10:56:06.898Z,23.60
2018-07-02T10:57:04.675Z,23.60
2018-07-02T10:58:05.016Z,23.60
2018-07-02T10:59:05.611Z,23.50
2018-07-02T11:00:04.525Z,23.50
2018-07-02T11:01:05.337Z,23.50
2018-07-02T11:02:05.232Z,23.50
2018-07-02T11:03:05.434Z,23.50
2018-07-02T11:04:04.555Z,23.40
2018-07-02T11:05:05.274Z,23.40
2018-07-02T11:06:04.906Z,23.40
2018-07-02T11:07:04.910Z,23.40
2018-07-02T11:08:05.280Z,23.50
2018-07-02T11:09:04.822Z,23.60
2018-07-02T11:10:05.585Z,23.60
2018-07-02T11:11:04.580Z,23.60
2018-07-02T11:12:05.118Z,23.60
2018-07-02T11:13:05.008Z,23.60
2018-07-02T11:14:06.831Z,23.70
2018-07-02T11:15:05.002Z,23.70
2018-07-02T11:16:04.944Z,23.70
2018-07-02T11:17:05.138Z,23.70
2018-07-02T11:18:05.263Z,23.70
2018-07-02T11:19:05.266Z,23.70
2018-07-02T11:20:05.013Z,23.70
2018-07-02T11:21:04.689Z,23.70
2018-07-02T11:22:05.324Z,23.70
2018-07-02T11:23:04.722Z,23.70
2018-07-02T11:24:05.172Z,23.70
2018-07-02T11:25:05.255Z,23.60
2018-07-02T11:26:04.899Z,23.60
2018-07-02T11:27:04.756Z,23.50
2018-07-02T11:28:04.593Z,23.40
2018-07-02T11:29:05.011Z,23.40
2018-07-02T11:30:04.731Z,23.40
2018-07-02T11:31:04.970Z,23.40
2018-07-02T11:32:05.524Z,23.30
2018-07-02T11:33:05.240Z,23.30
2018-07-02T11:34:05.148Z,23.30
2018-07-02T11:35:05.521Z,23.30
2018-07-02T11:36:04.968Z,23.30
2018-07-02T11:37:04.693Z,23.30
2018-07-02T11:38:04.552Z,23.30
2018-07-02T11:39:04.988Z,23.30
2018-07-02T11:40:04.904Z,23.30
2018-07-02T11:41:05.493Z,23.30
2018-07-02T11:42:05.360Z,23.30
2018-07-02T11:43:04.903Z,23.30
2018-07-02T11:44:05.125Z,23.30
2018-07-02T11:45:04.711Z,23.30
2018-07-02T11:46:05.572Z,23.30
2018-07-02T11:47:05.542Z,23.30
2018-07-02T11:48:05.437Z,23.30
2018-07-02T11:49:05.638Z,23.30
2018-07-02T11:50:04.667Z,23.30
2018-07-02T11:51:04.822Z,23.40
2018-07-02T11:52:05.085Z,23.40
2018-07-02T11:53:04.761Z,23.40
2018-07-02T11:54:04.777Z,23.40
2018-07-02T11:55:05.264Z,23.40
2018-07-02T11:56:05.174Z,23.40
2018-07-02T11:57:04.743Z,23.40
2018-07-02T11:58:04.918Z,23.40
2018-07-02T11:59:05.053Z,23.50
2018-07-02T12:00:05.243Z,23.50
2018-07-02T12:01:04.832Z,23.50
2018-07-02T12:02:05.453Z,23.50
2018-07-02T12:03:05.508Z,23.40
2018-07-02T12:04:05.738Z,23.40
2018-07-02T12:05:04.944Z,23.40
2018-07-02T12:06:04.881Z,23.40
2018-07-02T12:07:04.936Z,23.50
2018-07-02T12:08:05.513Z,23.50
2018-07-02T12:09:05.682Z,23.50
2018-07-02T12:10:04.594Z,23.50
2018-07-02T12:11:04.994Z,23.50
2018-07-02T12:12:04.953Z,23.60
2018-07-02T12:13:05.353Z,23.60
2018-07-02T12:14:05.172Z,23.60
2018-07-02T12:15:05.862Z,23.60
2018-07-02T12:16:04.647Z,23.60
2018-07-02T12:17:04.925Z,23.60
2018-07-02T12:18:04.577Z,23.50
2018-07-02T12:19:04.525Z,23.50
2018-07-02T12:20:04.863Z,23.50
2018-07-02T12:21:04.964Z,23.50
2018-07-02T12:22:04.729Z,23.50
2018-07-02T12:23:04.732Z,23.50
2018-07-02T12:24:04.751Z,23.50
2018-07-02T12:25:04.773Z,23.50
2018-07-02T12:26:05.449Z,23.50
2018-07-02T12:27:05.419Z,23.40
2018-07-02T12:28:05.292Z,23.40
2018-07-02T12:29:05.540Z,23.40
2018-07-02T12:30:04.754Z,23.40
2018-07-02T12:31:04.687Z,23.40
2018-07-02T12:32:04.908Z,23.40
2018-07-02T12:33:05.402Z,23.40
2018-07-02T12:34:05.434Z,23.40
2018-07-02T12:35:04.671Z,23.40
2018-07-02T12:36:05.138Z,23.50
2018-07-02T12:37:05.103Z,23.50
2018-07-02T12:38:05.390Z,23.50
2018-07-02T12:39:05.318Z,23.60
2018-07-02T12:40:05.059Z,23.60
2018-07-02T12:41:04.712Z,23.60
2018-07-02T12:42:05.172Z,23.60
2018-07-02T12:43:05.349Z,23.50
2018-07-02T12:44:05.305Z,23.50
2018-07-02T12:45:05.299Z,23.50
2018-07-02T12:46:04.934Z,23.50
2018-07-02T12:47:05.333Z,23.50
2018-07-02T12:48:05.110Z,23.50
2018-07-02T12:49:04.750Z,23.50
2018-07-02T12:50:05.215Z,23.40
2018-07-02T12:51:04.759Z,23.40
2018-07-02T12:52:05.423Z,23.40
2018-07-02T12:53:04.747Z,23.50
2018-07-02T12:54:04.869Z,23.50