createdAt,value
2019-05-13T06:25:33.662Z,9.90
2019-05-13T06:26:31.408Z,10.80
2019-05-13T06:27:31.770Z,11.20
2019-05-13T06:28:32.272Z,10.30
2019-05-13T06:29:31.910Z,12.00
2019-05-13T06:30:32.545Z,11.90
2019-05-13T06:31:32.249Z,9.90
2019-05-13T06:32:31.527Z,8.10
2019-05-13T06:33:31.707Z,7.60
2019-05-13T06:34:32.790Z,13.90
2019-05-13T06:35:32.343Z,12.30
2019-05-13T06:36:31.803Z,8.80
2019-05-13T06:37:32.167Z,11.30
2019-05-13T06:38:31.739Z,8.50
2019-05-13T06:39:31.812Z,9.50
2019-05-13T06:40:31.840Z,8.10
2019-05-13T06:41:32.335Z,13.30
2019-05-13T06:42:32.451Z,11.20
2019-05-13T06:43:31.585Z,11.40
2019-05-13T06:44:31.748Z,10.90
2019-05-13T06:45:31.689Z,11.60
2019-05-13T06:46:32.329Z,10.80
2019-05-13T06:47:32.200Z,12.50
2019-05-13T06:48:32.326Z,11.10
2019-05-13T06:49:32.383Z,11.70
2019-05-13T06:50:32.339Z,8.00
2019-05-13T06:51:31.511Z,18.50
2019-05-13T06:52:32.022Z,10.00
2019-05-13T06:53:32.206Z,8.90
2019-05-13T06:54:32.906Z,11.40
2019-05-13T06:55:31.627Z,12.60
2019-05-13T06:56:32.250Z,9.90
2019-05-13T06:57:32.246Z,13.40
2019-05-13T06:58:32.560Z,9.10
2019-05-13T06:59:31.733Z,10.60
2019-05-13T07:00:34.681Z,15.60
2019-05-13T07:01:32.315Z,25.10
2019-05-13T07:02:32.071Z,18.90
2019-05-13T07:03:32.256Z,12.40
2019-05-13T07:04:32.636Z,7.30
2019-05-13T07:05:31.887Z,11.50
2019-05-13T07:06:32.301Z,11.30
2019-05-13T07:07:31.916Z,11.50
2019-05-13T07:08:31.629Z,11.80
2019-05-13T07:09:32.545Z,10.60
2019-05-13T07:10:32.156Z,8.10
2019-05-13T07:11:31.692Z,10.10
2019-05-13T07:12:31.643Z,7.60
2019-05-13T07:13:32.368Z,10.20
2019-05-13T07:14:32.529Z,9.50
2019-05-13T07:15:31.678Z,11.30
2019-05-13T07:16:31.828Z,8.40
2019-05-13T07:17:32.321Z,12.00
2019-05-13T07:18:32.332Z,13.00
2019-05-13T07:19:32.448Z,7.90
2019-05-13T07:20:32.343Z,8.70
2019-05-13T07:21:32.395Z,9.50
2019-05-13T07:22:32.297Z,8.40
2019-05-13T07:23:32.025Z,7.90
2019-05-13T07:24:32.470Z,7.50
2019-05-13T07:25:32.625Z,8.80
2019-05-13T07:26:31.816Z,10.20
2019-05-13T07:27:31.997Z,9.40
2019-05-13T07:28:32.395Z,7.90
2019-05-13T07:29:32.723Z,9.40
2019-05-13T07:30:31.876Z,10.10
2019-05-13T07:31:32.467Z,7.20
2019-05-13T07:32:31.896Z,8.30
2019-05-13T07:33:32.204Z,7.20
2019-05-13T07:34:33.623Z,11.00
2019-05-13T07:35:37.591Z,10.50
2019-05-13T07:36:31.948Z,7.70
2019-05-13T07:37:31.988Z,6.70
2019-05-13T07:38:32.446Z,6.60
2019-05-13T07:39:32.887Z,5.70
2019-05-13T07:40:32.235Z,5.60
2019-05-13T07:41:39.034Z,10.00
2019-05-13T07:42:32.076Z,6.70
2019-05-13T07:43:32.282Z,8.50
2019-05-13T07:44:32.586Z,12.80
2019-05-13T07:45:32.077Z,9.90
2019-05-13T07:46:32.380Z,6.40
2019-05-13T07:47:32.103Z,10.00
2019-05-13T07:48:32.212Z,9.20
2019-05-13T07:49:32.191Z,7.90
2019-05-13T07:50:32.261Z,8.90
2019-05-13T07:51:32.291Z,6.40
2019-05-13T07:52:32.186Z,6.70
2019-05-13T07:53:32.394Z,7.40
2019-05-13T07:54:33.144Z,10.40
2019-05-13T07:55:32.221Z,8.40
2019-05-13T07:56:32.561Z,6.00
2019-05-13T07:57:32.253Z,6.80
2019-05-13T07:58:37.186Z,7.10
2019-05-13T07:59:32.276Z,7.60
2019-05-13T08:00:32.721Z,9.20
2019-05-13T08:01:32.889Z,6.70
2019-05-13T08:02:32.369Z,6.50
2019-05-13T08:03:32.339Z,6.70
2019-05-13T08:04:33.619Z,11.20
2019-05-13T08:05:32.370Z,5.60
2019-05-13T08:06:32.579Z,7.90
2019-05-13T08:07:32.398Z,8.70
2019-05-13T08:08:32.558Z,12.10
2019-05-13T08:09:32.430Z,9.40
2019-05-13T08:10:32.448Z,6.50
2019-05-13T08:11:35.357Z,6.60
2019-05-13T08:12:32.480Z,4.60
2019-05-13T08:13:32.499Z,7.10
2019-05-13T08:14:32.555Z,6.40
2019-05-13T08:15:32.540Z,5.90
2019-05-13T08:16:32.559Z,7.00
2019-05-13T08:17:32.868Z,8.70
2019-05-13T08:18:32.577Z,8.00
2019-05-13T08:19:32.921Z,7.50
2019-05-13T08:21:32.620Z,6.00
2019-05-13T08:22:32.635Z,7.30
2019-05-13T08:23:32.656Z,5.60
2019-05-13T08:24:32.755Z,4.40
2019-05-13T08:25:32.686Z,4.30
2019-05-13T08:26:32.701Z,7.10
2019-05-13T08:27:35.069Z,7.70
2019-05-13T08:28:32.748Z,5.70
2019-05-13T08:29:33.122Z,7.10
2019-05-13T08:30:32.769Z,5.00
2019-05-13T08:31:32.781Z,8.70
2019-05-13T08:32:32.798Z,4.60
2019-05-13T08:33:32.813Z,5.30
2019-05-13T08:34:33.261Z,5.70
2019-05-13T08:35:32.866Z,6.80
2019-05-13T08:36:32.874Z,4.50
2019-05-13T08:37:32.886Z,6.00
2019-05-13T08:38:32.892Z,5.20
2019-05-13T08:39:37.942Z,4.60
2019-05-13T08:40:32.965Z,5.10
2019-05-13T08:41:32.941Z,4.20
2019-05-13T08:42:32.951Z,5.60
2019-05-13T08:43:32.966Z,6.00
2019-05-13T08:44:32.994Z,5.90
2019-05-13T08:45:33.007Z,6.90
2019-05-13T08:46:33.032Z,5.00
2019-05-13T08:47:33.063Z,6.30
2019-05-13T08:48:33.092Z,3.60
2019-05-13T08:49:33.075Z,5.40
2019-05-13T08:50:33.088Z,3.60
2019-05-13T08:51:34.796Z,6.40
2019-05-13T08:52:33.126Z,5.40
2019-05-13T08:53:33.149Z,6.30
2019-05-13T08:54:33.262Z,5.80
2019-05-13T08:55:33.184Z,5.30
2019-05-13T08:56:33.197Z,3.80
2019-05-13T08:57:33.209Z,5.40
2019-05-13T08:58:33.239Z,4.50
2019-05-13T08:59:33.241Z,2.90
2019-05-13T09:00:33.256Z,4.30
2019-05-13T09:01:33.283Z,4.90
2019-05-13T09:02:33.287Z,2.30
2019-05-13T09:03:33.309Z,2.90
2019-05-13T09:04:33.318Z,4.40
2019-05-13T09:05:33.345Z,2.70
2019-05-13T09:06:33.354Z,2.80
2019-05-13T09:07:33.380Z,3.90
2019-05-13T09:08:33.397Z,5.30
2019-05-13T09:09:33.418Z,2.90
2019-05-13T09:10:33.427Z,3.90
2019-05-13T09:11:33.439Z,2.70
2019-05-13T09:12:37.051Z,3.50
2019-05-13T09:13:33.483Z,4.60
2019-05-13T09:14:33.501Z,6.10
2019-05-13T09:15:33.506Z,10.80
2019-05-13T09:16:33.523Z,3.50
2019-05-13T09:17:33.546Z,9.40
2019-05-13T09:18:33.572Z,2.70
2019-05-13T09:19:33.646Z,4.30
2019-05-13T09:20:33.598Z,3.90
2019-05-13T09:21:33.615Z,2.80
2019-05-13T09:22:33.637Z,2.70
2019-05-13T09:23:33.658Z,2.80
2019-05-13T09:24:37.564Z,3.40
2019-05-13T09:25:33.678Z,3.90
2019-05-13T09:26:33.697Z,2.70
2019-05-13T09:27:33.717Z,3.80
2019-05-13T09:28:33.737Z,3.50
2019-05-13T09:29:33.752Z,4.10
2019-05-13T09:30:33.767Z,3.80
2019-05-13T09:31:33.789Z,3.00
2019-05-13T09:32:33.798Z,3.00
2019-05-13T09:33:33.818Z,1.80
2019-05-13T09:34:33.844Z,1.90
2019-05-13T09:35:33.850Z,5.70
2019-05-13T09:36:33.872Z,1.80
2019-05-13T09:37:33.890Z,2.30
2019-05-13T09:38:33.909Z,3.60
2019-05-13T09:39:33.914Z,3.70
2019-05-13T09:40:33.953Z,4.40
2019-05-13T09:41:40.588Z,4.60
2019-05-13T09:42:48.151Z,3.40
2019-05-13T09:43:33.994Z,3.90
2019-05-13T09:44:34.007Z,2.60
2019-05-13T09:45:34.035Z,2.70
2019-05-13T09:46:34.043Z,2.00
2019-05-13T09:47:34.058Z,3.80
2019-05-13T09:48:34.083Z,3.90
2019-05-13T09:49:34.098Z,9.00
2019-05-13T09:50:36.178Z,3.60
2019-05-13T09:51:34.124Z,3.20
2019-05-13T09:52:34.148Z,1.50
2019-05-13T09:53:34.164Z,4.70
2019-05-13T09:54:34.203Z,3.00
2019-05-13T09:55:34.201Z,3.10
2019-05-13T09:56:34.225Z,2.40
2019-05-13T09:57:34.235Z,2.60
2019-05-13T09:58:34.246Z,2.90
2019-05-13T09:59:34.261Z,3.80
2019-05-13T10:00:34.295Z,1.80
2019-05-13T10:01:34.411Z,1.40
2019-05-13T10:02:34.322Z,2.00
2019-05-13T10:03:34.332Z,2.20
2019-05-13T10:04:34.350Z,1.50
2019-05-13T10:05:34.369Z,2.60
2019-05-13T10:06:34.389Z,2.40
2019-05-13T10:07:34.408Z,2.40
2019-05-13T10:08:34.436Z,1.90
2019-05-13T10:09:34.448Z,2.80
2019-05-13T10:10:34.469Z,2.20
2019-05-13T10:11:34.476Z,1.80
2019-05-13T10:12:34.498Z,3.90
2019-05-13T10:13:34.502Z,2.40
2019-05-13T10:14:34.573Z,4.40
2019-05-13T10:15:34.555Z,2.90
2019-05-13T10:16:34.562Z,2.60
2019-05-13T10:17:34.584Z,2.00
2019-05-13T10:18:34.600Z,19.80
2019-05-13T10:19:34.625Z,5.70
2019-05-13T10:20:34.644Z,3.50
2019-05-13T10:21:34.657Z,3.80
2019-05-13T10:22:34.664Z,2.80
2019-05-13T10:23:34.685Z,2.80
2019-05-13T10:24:34.711Z,4.50
2019-05-13T10:25:34.733Z,4.70
2019-05-13T10:26:34.744Z,3.10
2019-05-13T10:27:34.766Z,1.80
2019-05-13T10:28:34.910Z,1.80
2019-05-13T10:29:34.792Z,2.60
2019-05-13T10:30:34.824Z,6.90
2019-05-13T10:31:34.827Z,5.00
2019-05-13T10:32:34.840Z,5.60
2019-05-13T10:33:34.853Z,2.00
2019-05-13T10:34:34.885Z,2.00
2019-05-13T10:35:34.904Z,2.50
2019-05-13T10:36:35.025Z,4.10
2019-05-13T10:37:34.926Z,2.50
2019-05-13T10:38:34.959Z,3.60
2019-05-13T10:39:34.966Z,1.60
2019-05-13T10:40:34.987Z,2.80
2019-05-13T10:41:35.035Z,2.30
2019-05-13T10:42:35.027Z,3.00
2019-05-13T10:44:35.068Z,1.60
2019-05-13T10:45:35.084Z,1.90
2019-05-13T10:46:35.169Z,2.80
2019-05-13T10:47:35.108Z,3.80
2019-05-13T10:48:35.136Z,2.90
2019-05-13T10:49:35.167Z,2.20
2019-05-13T10:50:35.166Z,2.40
2019-05-13T10:51:35.191Z,2.20
2019-05-13T10:52:35.209Z,2.30
2019-05-13T10:53:35.228Z,3.40
2019-05-13T10:54:35.240Z,2.10
2019-05-13T10:55:35.253Z,3.10
2019-05-13T10:56:35.275Z,3.00
2019-05-13T10:57:35.287Z,2.00
2019-05-13T10:58:35.309Z,2.70
2019-05-13T10:59:35.319Z,2.30
2019-05-13T11:00:35.337Z,2.00
2019-05-13T11:01:35.357Z,3.30
2019-05-13T11:02:35.389Z,3.70
2019-05-13T11:03:35.417Z,3.40
2019-05-13T11:04:35.415Z,3.40
2019-05-13T11:05:40.527Z,3.10
2019-05-13T11:06:35.453Z,1.00
2019-05-13T11:07:35.472Z,3.20
2019-05-13T11:08:35.485Z,3.40
2019-05-13T11:09:35.509Z,0.90
2019-05-13T11:10:35.525Z,2.60
2019-05-13T11:11:35.541Z,2.10
2019-05-13T11:12:35.561Z,3.10
2019-05-13T11:13:52.329Z,3.00
2019-05-13T11:14:35.601Z,4.50
2019-05-13T11:15:41.153Z,2.10
2019-05-13T11:16:35.629Z,1.20
2019-05-13T11:17:35.649Z,3.20
2019-05-13T11:18:35.677Z,1.20
2019-05-13T11:19:37.087Z,1.40
2019-05-13T11:20:35.712Z,1.50
2019-05-13T11:21:35.721Z,1.00
2019-05-13T11:22:35.739Z,1.40
2019-05-13T11:23:35.762Z,3.10
2019-05-13T11:24:35.771Z,1.90
2019-05-13T11:25:35.788Z,1.20
2019-05-13T11:26:36.463Z,2.00
2019-05-13T11:27:35.834Z,1.90
2019-05-13T11:28:35.849Z,1.40
2019-05-13T11:29:35.869Z,1.60
2019-05-13T11:30:35.889Z,1.90
2019-05-13T11:31:35.967Z,1.40
2019-05-13T11:32:35.910Z,2.00
2019-05-13T11:33:35.940Z,1.20
2019-05-13T11:34:35.956Z,2.30
2019-05-13T11:35:35.965Z,1.80
2019-05-13T11:36:35.984Z,2.10
2019-05-13T11:37:35.998Z,4.20
2019-05-13T11:38:36.023Z,2.40
2019-05-13T11:39:36.061Z,1.10
2019-05-13T11:40:36.076Z,2.10
2019-05-13T11:41:36.093Z,2.50
2019-05-13T11:42:36.210Z,0.90
2019-05-13T11:43:36.108Z,1.50
2019-05-13T11:44:36.132Z,1.70
2019-05-13T11:45:36.146Z,1.30
2019-05-13T11:46:36.171Z,1.60
2019-05-13T11:47:36.190Z,2.20
2019-05-13T11:48:36.214Z,1.60
2019-05-13T11:49:36.221Z,1.10
2019-05-13T11:50:36.244Z,3.20
2019-05-13T11:51:36.252Z,1.50
2019-05-13T11:52:36.273Z,1.60
2019-05-13T11:53:37.662Z,2.60
2019-05-13T11:54:36.308Z,1.40
2019-05-13T11:55:36.324Z,1.40
2019-05-13T11:56:36.345Z,2.60
2019-05-13T11:57:36.371Z,2.90
2019-05-13T11:58:36.377Z,1.50
2019-05-13T11:59:36.400Z,1.30
2019-05-13T12:00:36.412Z,1.60
2019-05-13T12:01:36.430Z,2.90
2019-05-13T12:02:36.449Z,3.60
2019-05-13T12:03:36.465Z,3.30
2019-05-13T12:04:36.481Z,1.40
2019-05-13T12:05:36.497Z,2.40
2019-05-13T12:06:43.789Z,1.30
2019-05-13T12:07:36.571Z,1.80
2019-05-13T12:08:36.566Z,1.60
2019-05-13T12:09:36.583Z,3.10
2019-05-13T12:10:36.613Z,1.20
2019-05-13T12:11:36.610Z,2.10
2019-05-13T12:12:36.628Z,2.10
2019-05-13T12:13:36.644Z,2.30
2019-05-13T12:14:56.529Z,1.30
2019-05-13T12:15:45.958Z,2.40
2019-05-13T12:16:36.696Z,3.60
2019-05-13T12:17:36.719Z,4.10
2019-05-13T12:18:43.248Z,2.50
2019-05-13T12:19:36.751Z,2.30
2019-05-13T12:20:36.796Z,1.30
2019-05-13T12:21:41.917Z,1.60
2019-05-13T12:22:36.805Z,2.20
2019-05-13T12:23:36.827Z,2.40
2019-05-13T12:24:36.856Z,2.20
2019-05-13T12:25:36.875Z,2.30
2019-05-13T12:26:36.882Z,2.90
2019-05-13T12:27:36.901Z,1.70
2019-05-13T12:28:36.908Z,2.20
2019-05-13T12:29:36.946Z,1.60
2019-05-13T12:30:36.957Z,1.60
2019-05-13T12:31:36.972Z,4.90
2019-05-13T12:32:37.005Z,2.50
2019-05-13T12:33:37.014Z,2.10
2019-05-13T12:34:40.991Z,2.00
2019-05-13T12:35:37.057Z,1.80
2019-05-13T12:36:37.067Z,2.90
2019-05-13T12:37:37.088Z,1.20
2019-05-13T12:38:37.105Z,1.30
2019-05-13T12:39:37.116Z,2.20
2019-05-13T12:40:37.132Z,1.50
2019-05-13T12:41:37.153Z,1.90
2019-05-13T12:42:43.263Z,1.70
2019-05-13T12:43:37.189Z,2.80
2019-05-13T12:44:59.745Z,3.40
2019-05-13T12:45:37.239Z,1.10
2019-05-13T12:46:37.261Z,2.20
2019-05-13T12:47:37.255Z,3.70
2019-05-13T12:48:37.276Z,1.20
2019-05-13T12:49:37.303Z,1.60
2019-05-13T12:50:37.336Z,1.90
2019-05-13T12:51:37.337Z,2.80
2019-05-13T12:52:37.350Z,1.80
2019-05-13T12:53:37.374Z,1.80
2019-05-13T12:54:37.395Z,1.60
2019-05-13T12:55:37.427Z,1.60
2019-05-13T12:56:37.428Z,1.60
2019-05-13T12:57:37.465Z,1.00
2019-05-13T12:58:37.466Z,1.80
2019-05-13T12:59:37.487Z,1.90
2019-05-13T13:00:37.507Z,1.20
2019-05-13T13:01:37.529Z,16.80
2019-05-13T13:02:37.550Z,2.90
2019-05-13T13:03:37.559Z,3.30
2019-05-13T13:04:37.593Z,1.00
2019-05-13T13:05:37.606Z,1.40
2019-05-13T13:06:41.597Z,1.50
2019-05-13T13:07:41.221Z,2.50
2019-05-13T13:08:43.358Z,2.10
2019-05-13T13:09:37.664Z,3.30
2019-05-13T13:10:37.689Z,3.60
2019-05-13T13:11:37.709Z,3.00
2019-05-13T13:12:37.773Z,2.40
2019-05-13T13:13:58.974Z,1.30
2019-05-13T13:14:39.630Z,1.80
2019-05-13T13:15:42.382Z,1.70
2019-05-13T13:16:37.828Z,1.40
2019-05-13T13:17:37.827Z,0.90
2019-05-13T13:18:37.838Z,2.70
2019-05-13T13:19:37.854Z,2.40
2019-05-13T13:20:42.111Z,0.90
2019-05-13T13:21:37.990Z,1.10
2019-05-13T13:22:37.913Z,1.40
2019-05-13T13:23:37.932Z,1.70
2019-05-13T13:24:37.954Z,3.50
2019-05-13T13:25:38.044Z,2.90
2019-05-13T13:26:37.986Z,1.50
2019-05-13T13:28:03.146Z,1.70
2019-05-13T13:28:38.061Z,1.70
2019-05-13T13:29:38.045Z,1.70
2019-05-13T13:30:38.059Z,2.50
2019-05-13T13:31:38.082Z,2.30
2019-05-13T13:32:38.126Z,3.10
2019-05-13T13:33:38.109Z,2.70
2019-05-13T13:34:38.135Z,4.20
2019-05-13T13:35:38.162Z,2.60
2019-05-13T13:36:38.168Z,2.70
2019-05-13T13:37:38.257Z,2.40
2019-05-13T13:38:38.208Z,2.30
2019-05-13T13:39:38.224Z,1.40
2019-05-13T13:40:38.246Z,1.70
2019-05-13T13:41:38.263Z,2.40
2019-05-13T13:42:38.270Z,3.50
2019-05-13T13:43:38.333Z,1.20
2019-05-13T13:44:38.319Z,3.30
2019-05-13T13:46:06.098Z,1.80
2019-05-13T13:46:44.649Z,1.20
2019-05-13T13:47:38.390Z,1.50
2019-05-13T13:48:38.390Z,2.50
2019-05-13T13:49:38.411Z,1.60
2019-05-13T13:50:38.440Z,3.20
2019-05-13T13:51:38.458Z,2.00
2019-05-13T13:52:38.464Z,3.60
2019-05-13T13:53:38.599Z,2.00
2019-05-13T13:54:38.505Z,2.60
2019-05-13T13:55:38.525Z,2.20
2019-05-13T13:56:38.557Z,1.90
2019-05-13T13:57:38.563Z,1.60
2019-05-13T13:58:38.577Z,2.90
2019-05-13T14:00:13.738Z,2.40
2019-05-13T14:00:52.559Z,2.60
2019-05-13T14:01:38.629Z,2.30
2019-05-13T14:02:38.658Z,3.40
2019-05-13T14:03:38.670Z,1.60
2019-05-13T14:04:38.693Z,4.90
2019-05-13T14:05:38.699Z,2.30
2019-05-13T14:07:39.873Z,2.70
2019-05-13T14:08:41.388Z,1.80
2019-05-13T14:09:38.784Z,1.30
2019-05-13T14:10:38.820Z,2.40
2019-05-13T14:11:38.812Z,2.60
2019-05-13T14:12:38.847Z,1.10
2019-05-13T14:13:38.857Z,2.60
2019-05-13T14:14:41.234Z,3.00
2019-05-13T14:15:41.538Z,1.60
2019-05-13T14:16:38.912Z,2.20
2019-05-13T14:17:38.924Z,1.70
2019-05-13T14:18:41.709Z,2.90
2019-05-13T14:19:38.969Z,3.20
2019-05-13T14:20:38.989Z,4.00
2019-05-13T14:21:41.466Z,1.90
2019-05-13T14:22:41.777Z,1.80
2019-05-13T14:23:39.047Z,2.30
2019-05-13T14:24:39.064Z,2.30
2019-05-13T14:25:41.891Z,3.30
2019-05-13T14:26:39.100Z,2.40
2019-05-13T14:27:39.122Z,7.10
2019-05-13T14:28:41.919Z,4.20
2019-05-13T14:29:45.972Z,2.70
2019-05-13T14:30:39.180Z,1.20
2019-05-13T14:31:41.313Z,3.10
2019-05-13T14:32:39.227Z,6.00
2019-05-13T14:33:39.248Z,2.80
2019-05-13T14:34:41.865Z,2.30
2019-05-13T14:35:41.465Z,1.70
2019-05-13T14:36:39.288Z,2.00
2019-05-13T14:37:39.314Z,1.90
2019-05-13T14:38:39.327Z,2.10
2019-05-13T14:39:39.465Z,2.80
2019-05-13T14:40:39.392Z,4.10
2019-05-13T14:41:39.391Z,1.60
2019-05-13T14:42:39.412Z,3.70
2019-05-13T14:43:39.461Z,3.20
2019-05-13T14:44:39.437Z,2.10
2019-05-13T14:46:55.448Z,2.10
2019-05-13T14:47:39.489Z,1.80
2019-05-13T14:48:39.509Z,2.40
2019-05-13T14:49:42.109Z,2.50
2019-05-13T14:50:41.617Z,2.20
2019-05-13T14:51:41.490Z,3.10
2019-05-13T14:52:41.636Z,1.20
2019-05-13T14:53:41.598Z,2.40
2019-05-13T14:54:41.845Z,2.20
2019-05-13T14:55:41.900Z,2.60
2019-05-13T14:56:41.832Z,2.40
2019-05-13T14:57:41.904Z,2.00
2019-05-13T14:58:41.853Z,2.10
2019-05-13T14:59:41.413Z,2.20
2019-05-13T15:01:41.341Z,2.80
2019-05-13T15:02:41.929Z,3.30
2019-05-13T15:03:41.572Z,4.00
2019-05-13T15:04:41.894Z,1.80
2019-05-13T15:05:39.821Z,5.00
2019-05-13T15:06:41.677Z,1.30
2019-05-13T15:07:42.068Z,2.50
2019-05-13T15:08:42.202Z,1.50
2019-05-13T15:09:42.018Z,2.80
2019-05-13T15:10:41.931Z,2.00
2019-05-13T15:11:41.905Z,2.80
2019-05-13T15:12:41.567Z,2.50
2019-05-13T15:13:42.296Z,3.30
2019-05-13T15:14:42.441Z,2.60
2019-05-13T15:15:42.125Z,3.30
2019-05-13T15:16:42.389Z,3.80
2019-05-13T15:17:42.473Z,1.60
2019-05-13T15:18:41.642Z,2.50
2019-05-13T15:19:41.974Z,3.30
2019-05-13T15:20:41.710Z,3.10
2019-05-13T15:21:41.278Z,2.50
2019-05-13T15:22:42.324Z,5.00
2019-05-13T15:23:42.208Z,0.90
2019-05-13T15:24:41.263Z,2.50
2019-05-13T15:25:42.008Z,2.00
2019-05-13T15:26:42.227Z,1.40
2019-05-13T15:27:41.998Z,1.50
2019-05-13T15:28:42.192Z,1.60
2019-05-13T15:29:41.784Z,3.30
2019-05-13T15:30:42.093Z,2.20
2019-05-13T15:31:42.185Z,1.90
2019-05-13T15:32:42.013Z,2.40
2019-05-13T15:33:41.597Z,2.20
2019-05-13T15:34:42.473Z,4.10
2019-05-13T15:35:41.936Z,5.80
2019-05-13T15:36:41.934Z,4.30
2019-05-13T15:37:41.778Z,3.60
2019-05-13T15:39:42.547Z,5.40
2019-05-13T15:40:41.479Z,2.50
2019-05-13T15:41:41.773Z,4.10
2019-05-13T15:42:40.575Z,2.60
2019-05-13T15:43:42.161Z,3.80
2019-05-13T15:44:40.451Z,9.30
2019-05-13T15:45:42.510Z,6.70
2019-05-13T15:46:41.654Z,2.90
2019-05-13T15:47:40.504Z,3.80
2019-05-13T15:48:42.215Z,3.40
2019-05-13T15:49:40.552Z,4.20
2019-05-13T15:50:42.229Z,3.20
2019-05-13T15:51:42.242Z,3.30
2019-05-13T15:52:43.258Z,2.80
2019-05-13T15:53:40.586Z,3.70
2019-05-13T15:54:41.432Z,2.40
2019-05-13T15:55:40.617Z,3.10
2019-05-13T15:56:40.636Z,5.10
2019-05-13T15:57:42.777Z,3.90
2019-05-13T15:58:43.574Z,5.50
2019-05-13T15:59:41.485Z,3.60
2019-05-13T16:00:41.938Z,1.90
2019-05-13T16:01:41.443Z,4.30
2019-05-13T16:02:42.144Z,2.80
2019-05-13T16:03:41.554Z,3.80
2019-05-13T16:04:49.929Z,5.10
2019-05-13T16:05:42.357Z,3.10
2019-05-13T16:06:41.785Z,6.10
2019-05-13T16:07:41.736Z,3.90
2019-05-13T16:08:43.311Z,7.30
2019-05-13T16:09:42.056Z,4.10
2019-05-13T16:10:41.907Z,4.40
2019-05-13T16:11:41.549Z,4.50
2019-05-13T16:12:40.824Z,2.60
2019-05-13T16:13:40.842Z,4.70
2019-05-13T16:14:41.458Z,2.60
2019-05-13T16:15:41.647Z,3.90
2019-05-13T16:16:41.666Z,3.90
2019-05-13T16:17:44.467Z,2.80
2019-05-13T16:18:41.973Z,2.90
2019-05-13T16:19:41.982Z,4.60
2019-05-13T16:20:44.478Z,3.30
2019-05-13T16:21:41.614Z,2.90
2019-05-13T16:22:42.001Z,2.50
2019-05-13T16:23:42.926Z,2.40
2019-05-13T16:24:41.631Z,5.10
2019-05-13T16:25:41.628Z,5.50
2019-05-13T16:26:42.630Z,2.90
2019-05-13T16:27:41.660Z,4.80
2019-05-13T16:28:41.854Z,5.20
2019-05-13T16:29:42.248Z,3.00
2019-05-13T16:30:42.035Z,2.90
2019-05-13T16:31:41.710Z,3.20
2019-05-13T16:32:42.434Z,3.50
2019-05-13T16:33:41.762Z,3.70
2019-05-13T16:34:42.285Z,3.50
2019-05-13T16:35:42.507Z,3.00
2019-05-13T16:36:42.812Z,7.10
2019-05-13T16:37:41.892Z,4.30
2019-05-13T16:38:41.911Z,4.50
2019-05-13T16:39:41.597Z,4.00
2019-05-13T16:40:42.373Z,4.50
2019-05-13T16:41:42.594Z,4.30
2019-05-13T16:42:42.195Z,4.40
2019-05-13T16:43:42.623Z,6.00
2019-05-13T16:44:43.003Z,3.10
2019-05-13T16:45:42.342Z,4.40
2019-05-13T16:46:42.452Z,5.10
2019-05-13T16:47:56.231Z,4.00
2019-05-13T16:48:41.725Z,3.50
2019-05-13T16:49:41.249Z,2.60
2019-05-13T16:50:41.824Z,5.10
2019-05-13T16:51:42.727Z,4.40
2019-05-13T16:52:41.849Z,5.10
2019-05-13T16:53:42.231Z,5.40
2019-05-13T16:54:42.433Z,3.30
2019-05-13T16:55:41.642Z,4.40
2019-05-13T16:56:41.994Z,5.70
2019-05-13T16:57:42.355Z,4.10
2019-05-13T16:58:41.822Z,4.40
2019-05-13T16:59:41.357Z,3.80
2019-05-13T17:00:42.470Z,6.00
2019-05-13T17:01:41.973Z,5.30
2019-05-13T17:02:42.220Z,3.20
2019-05-13T17:03:41.693Z,3.20
2019-05-13T17:04:41.571Z,5.50
2019-05-13T17:05:42.004Z,3.40
2019-05-13T17:06:41.728Z,3.40
2019-05-13T17:07:42.153Z,3.80
2019-05-13T17:08:42.483Z,5.10
2019-05-13T17:09:41.675Z,3.10
2019-05-13T17:10:41.984Z,5.10
2019-05-13T17:11:41.692Z,5.00
2019-05-13T17:12:43.027Z,5.30
2019-05-13T17:14:41.693Z,3.50
2019-05-13T17:15:41.757Z,4.40
2019-05-13T17:16:42.230Z,2.80
2019-05-13T17:17:41.562Z,3.80
2019-05-13T17:18:41.901Z,3.40
2019-05-13T17:19:42.209Z,3.00
2019-05-13T17:20:41.588Z,3.90
2019-05-13T17:21:41.610Z,4.30
2019-05-13T17:22:42.379Z,4.00
2019-05-13T17:23:41.917Z,3.30
2019-05-13T17:24:42.658Z,4.20
2019-05-13T17:25:42.326Z,3.40
2019-05-13T17:26:41.950Z,3.00
2019-05-13T17:27:41.660Z,5.70
2019-05-13T17:28:41.887Z,4.60
2019-05-13T17:29:41.686Z,3.90
2019-05-13T17:30:41.697Z,5.80
2019-05-13T17:31:41.915Z,4.10
2019-05-13T17:32:41.708Z,2.90
2019-05-13T17:33:41.730Z,5.40
2019-05-13T17:34:45.490Z,4.90
2019-05-13T17:35:41.927Z,4.10
2019-05-13T17:36:42.084Z,4.00
2019-05-13T17:37:42.287Z,4.30
2019-05-13T17:38:41.775Z,5.20
2019-05-13T17:39:41.779Z,3.50
2019-05-13T17:40:42.139Z,3.40
2019-05-13T17:41:41.802Z,5.20
2019-05-13T17:42:41.810Z,5.40
2019-05-13T17:43:41.829Z,3.30
2019-05-13T17:44:45.914Z,2.70
2019-05-13T17:45:41.873Z,5.20
2019-05-13T17:46:42.108Z,4.10
2019-05-13T17:47:42.046Z,5.40
2019-05-13T17:48:41.880Z,8.00
2019-05-13T17:49:41.984Z,4.80
2019-05-13T17:50:41.907Z,3.50
2019-05-13T17:51:42.529Z,5.60
2019-05-13T17:52:41.913Z,4.50
2019-05-13T17:53:41.925Z,2.70
2019-05-13T17:54:42.768Z,5.40
2019-05-13T17:55:41.948Z,4.00
2019-05-13T17:56:41.962Z,3.80
2019-05-13T17:57:41.978Z,3.00
2019-05-13T17:58:42.143Z,3.00
2019-05-13T17:59:42.007Z,3.30
2019-05-13T18:00:41.996Z,4.50
2019-05-13T18:01:42.012Z,3.20
2019-05-13T18:02:42.172Z,5.80
2019-05-13T18:03:42.032Z,2.40
2019-05-13T18:04:42.062Z,3.70
2019-05-13T18:05:42.204Z,4.40
2019-05-13T18:06:42.068Z,3.00
2019-05-13T18:07:42.186Z,3.60
2019-05-13T18:08:42.072Z,3.20
2019-05-13T18:09:42.466Z,3.10
2019-05-13T18:10:42.103Z,3.60
2019-05-13T18:11:42.108Z,4.90
2019-05-13T18:12:42.139Z,3.10
2019-05-13T18:13:43.756Z,5.70
2019-05-13T18:14:42.138Z,2.80
2019-05-13T18:15:42.150Z,2.40
2019-05-13T18:16:42.235Z,2.90
2019-05-13T18:17:42.174Z,2.50
2019-05-13T18:18:47.082Z,3.60
2019-05-13T18:19:42.339Z,3.10
2019-05-13T18:20:42.196Z,5.80
2019-05-13T18:21:42.587Z,4.00
2019-05-13T18:22:42.247Z,3.40
2019-05-13T18:23:42.227Z,8.20
2019-05-13T18:24:42.237Z,4.30
2019-05-13T18:25:42.339Z,4.50
2019-05-13T18:26:42.264Z,5.20
2019-05-13T18:27:42.272Z,7.60
2019-05-13T18:28:42.295Z,5.60
2019-05-13T18:29:42.289Z,3.80
2019-05-13T18:30:42.296Z,4.40
2019-05-13T18:31:42.406Z,3.90
2019-05-13T18:32:42.312Z,5.60
2019-05-13T18:33:42.501Z,4.20
2019-05-13T18:34:42.322Z,5.50
2019-05-13T18:35:42.342Z,5.10
2019-05-13T18:36:42.768Z,6.10
2019-05-13T18:37:42.365Z,4.80
2019-05-13T18:38:42.366Z,6.50
2019-05-13T18:39:42.387Z,5.20
2019-05-13T18:40:42.383Z,7.00
2019-05-13T18:41:42.404Z,4.20
2019-05-13T18:42:42.404Z,4.70
2019-05-13T18:43:42.418Z,4.80
2019-05-13T18:44:42.430Z,3.10
2019-05-13T18:45:42.457Z,5.10
2019-05-13T18:46:42.459Z,2.40
2019-05-13T18:47:42.463Z,3.70
2019-05-13T18:48:57.750Z,5.20
2019-05-13T18:49:42.549Z,3.40
2019-05-13T18:50:42.499Z,3.90
2019-05-13T18:51:42.502Z,4.20
2019-05-13T18:52:42.511Z,3.80
2019-05-13T18:53:42.518Z,5.80
2019-05-13T18:54:42.527Z,5.10
2019-05-13T18:55:42.526Z,3.70
2019-05-13T18:56:42.535Z,5.20
2019-05-13T18:57:42.553Z,4.60
2019-05-13T18:58:42.565Z,3.40
2019-05-13T18:59:42.569Z,3.30
2019-05-13T19:00:42.590Z,3.80
2019-05-13T19:01:42.584Z,6.10
2019-05-13T19:02:42.613Z,3.40
2019-05-13T19:03:42.594Z,5.20
2019-05-13T19:04:42.609Z,2.40
2019-05-13T19:05:42.619Z,4.90
2019-05-13T19:06:42.647Z,5.90
2019-05-13T19:07:43.271Z,3.10
2019-05-13T19:08:42.648Z,3.90
2019-05-13T19:09:42.657Z,2.40
2019-05-13T19:10:42.679Z,8.40
2019-05-13T19:11:42.942Z,3.10
2019-05-13T19:12:42.700Z,4.20
2019-05-13T19:13:43.275Z,4.70
2019-05-13T19:14:42.729Z,3.10
2019-05-13T19:15:42.736Z,4.90
2019-05-13T19:16:42.729Z,4.50
2019-05-13T19:17:42.724Z,4.10
2019-05-13T19:18:42.754Z,3.30
2019-05-13T19:19:42.747Z,5.10
2019-05-13T19:20:42.766Z,3.60
2019-05-13T19:21:42.761Z,5.10
2019-05-13T19:22:42.769Z,6.20
2019-05-13T19:24:42.792Z,4.60
2019-05-13T19:25:42.925Z,4.00
2019-05-13T19:26:42.804Z,3.00
2019-05-13T19:27:42.813Z,3.30
2019-05-13T19:28:42.824Z,4.40
2019-05-13T19:29:42.829Z,8.10
2019-05-13T19:30:42.843Z,3.80
2019-05-13T19:31:42.852Z,2.60
2019-05-13T19:32:42.849Z,4.40
2019-05-13T19:33:42.867Z,3.00
2019-05-13T19:34:42.883Z,1.50
2019-05-13T19:35:42.882Z,5.30
2019-05-13T19:36:42.910Z,5.00
2019-05-13T19:37:42.900Z,3.70
2019-05-13T19:39:42.928Z,4.00
2019-05-13T19:41:42.946Z,6.20
2019-05-13T19:42:42.944Z,4.30
2019-05-13T19:43:42.959Z,3.00
2019-05-13T19:44:43.787Z,3.50
2019-05-13T19:45:42.995Z,4.40
2019-05-13T19:46:42.981Z,2.50
2019-05-13T19:47:42.989Z,3.40
2019-05-13T19:48:42.993Z,2.90
2019-05-13T19:49:46.463Z,1.90
2019-05-13T19:50:43.008Z,4.80
2019-05-13T19:51:43.029Z,5.40