createdAt,value
2023-02-04T00:02:10.398Z,26.17
2023-02-04T00:04:37.632Z,22.20
2023-02-04T00:07:04.708Z,21.63
2023-02-04T00:09:31.801Z,19.50
2023-02-04T00:11:58.851Z,26.67
2023-02-04T00:14:25.958Z,27.65
2023-02-04T00:16:53.084Z,12.07
2023-02-04T00:19:20.389Z,26.42
2023-02-04T00:21:47.542Z,24.20
2023-02-04T00:24:14.590Z,16.58
2023-02-04T00:26:41.920Z,17.55
2023-02-04T00:29:09.055Z,28.02
2023-02-04T00:31:36.161Z,39.72
2023-02-04T00:34:03.577Z,40.08
2023-02-04T00:36:30.761Z,27.50
2023-02-04T00:38:58.026Z,30.83
2023-02-04T00:41:25.244Z,21.77
2023-02-04T00:43:52.321Z,19.80
2023-02-04T00:46:19.540Z,17.63
2023-02-04T00:48:46.632Z,13.57
2023-02-04T00:51:13.768Z,29.08
2023-02-04T00:53:40.856Z,15.82
2023-02-04T00:56:08.042Z,13.13
2023-02-04T00:58:35.163Z,25.63
2023-02-04T01:01:02.304Z,20.33
2023-02-04T01:03:29.582Z,25.35
2023-02-04T01:05:56.772Z,26.38
2023-02-04T01:08:23.821Z,18.33
2023-02-04T01:10:50.960Z,18.23
2023-02-04T01:13:18.116Z,25.35
2023-02-04T01:15:45.334Z,20.60
2023-02-04T01:18:13.442Z,17.48
2023-02-04T01:20:40.568Z,9.65
2023-02-04T01:23:07.947Z,12.32
2023-02-04T01:25:35.160Z,22.10
2023-02-04T01:28:02.355Z,22.15
2023-02-04T01:30:29.749Z,27.52
2023-02-04T01:32:57.036Z,20.38
2023-02-04T01:35:25.055Z,17.95
2023-02-04T01:37:52.184Z,30.17
2023-02-04T01:40:19.502Z,24.83
2023-02-04T01:42:46.673Z,15.38
2023-02-04T01:45:13.892Z,27.05
2023-02-04T01:47:41.057Z,20.73
2023-02-04T01:50:08.701Z,21.38
2023-02-04T01:52:38.204Z,23.15
2023-02-04T01:55:06.406Z,18.40
2023-02-04T01:57:34.067Z,24.13
2023-02-04T02:00:01.240Z,26.73
2023-02-04T02:02:41.887Z,25.40
2023-02-04T02:05:10.953Z,20.48
2023-02-04T02:07:38.329Z,18.08
2023-02-04T02:10:07.242Z,17.45
2023-02-04T02:12:34.426Z,25.40
2023-02-04T02:15:01.627Z,19.08
2023-02-04T02:17:29.123Z,25.75
2023-02-04T02:19:56.450Z,25.92
2023-02-04T02:22:29.316Z,19.88
2023-02-04T02:24:56.441Z,18.40
2023-02-04T02:27:23.961Z,21.33
2023-02-04T02:29:51.506Z,23.33
2023-02-04T02:32:18.962Z,30.75
2023-02-04T02:34:47.316Z,21.65
2023-02-04T02:37:14.547Z,18.42
2023-02-04T02:39:43.993Z,20.00
2023-02-04T02:42:12.496Z,15.27
2023-02-04T02:44:39.584Z,15.80
2023-02-04T02:47:06.685Z,13.30
2023-02-04T02:49:36.977Z,21.45
2023-02-04T02:52:04.196Z,25.58
2023-02-04T02:54:32.134Z,11.50
2023-02-04T02:56:59.627Z,16.27
2023-02-04T02:59:27.547Z,13.95
2023-02-04T03:01:58.069Z,21.55
2023-02-04T03:04:26.002Z,10.10
2023-02-04T03:06:54.207Z,17.80
2023-02-04T03:09:21.469Z,24.95
2023-02-04T03:11:49.208Z,17.27
2023-02-04T03:14:16.473Z,23.30
2023-02-04T03:16:44.492Z,16.75
2023-02-04T03:19:13.065Z,18.30
2023-02-04T03:21:40.628Z,13.80
2023-02-04T03:24:07.950Z,13.20
2023-02-04T03:26:35.343Z,22.45
2023-02-04T03:29:02.708Z,20.27
2023-02-04T03:31:29.884Z,15.32
2023-02-04T03:33:58.557Z,23.63
2023-02-04T03:36:25.962Z,15.27
2023-02-04T03:38:54.372Z,16.00
2023-02-04T03:41:21.516Z,14.77
2023-02-04T03:43:48.651Z,17.50
2023-02-04T03:46:15.765Z,18.85
2023-02-04T03:48:42.924Z,16.42
2023-02-04T03:51:10.109Z,18.60
2023-02-04T03:53:37.282Z,18.92
2023-02-04T03:56:04.600Z,17.15
2023-02-04T03:58:31.718Z,12.43
2023-02-04T04:00:58.831Z,20.17
2023-02-04T04:03:26.001Z,16.73
2023-02-04T04:05:53.090Z,14.10
2023-02-04T04:08:20.330Z,14.90
2023-02-04T04:10:47.416Z,20.02
2023-02-04T04:13:14.767Z,19.52
2023-02-04T04:15:42.141Z,16.23
2023-02-04T04:18:09.383Z,20.15
2023-02-04T04:20:36.624Z,24.40
2023-02-04T04:23:03.708Z,9.07
2023-02-04T04:25:30.914Z,17.80
2023-02-04T04:27:58.105Z,25.67
2023-02-04T04:30:25.263Z,15.95
2023-02-04T04:32:52.355Z,20.92
2023-02-04T04:35:19.452Z,21.38
2023-02-04T04:37:46.604Z,12.93
2023-02-04T04:40:13.930Z,21.08
2023-02-04T04:42:41.050Z,16.92
2023-02-04T04:45:09.557Z,23.70
2023-02-04T04:47:36.608Z,20.70
2023-02-04T04:50:03.941Z,23.67
2023-02-04T04:52:31.062Z,15.30
2023-02-04T04:54:58.237Z,14.23
2023-02-04T04:57:25.353Z,18.10
2023-02-04T04:59:52.559Z,15.88
2023-02-04T05:02:19.698Z,17.80
2023-02-04T05:04:47.097Z,22.90
2023-02-04T05:07:14.239Z,16.48
2023-02-04T05:09:41.602Z,16.58
2023-02-04T05:12:08.724Z,18.45
2023-02-04T05:14:35.880Z,20.05
2023-02-04T05:17:03.041Z,18.60
2023-02-04T05:19:30.295Z,21.00
2023-02-04T05:21:57.768Z,10.13
2023-02-04T05:24:24.915Z,16.65
2023-02-04T05:26:51.970Z,17.65
2023-02-04T05:29:19.070Z,20.98
2023-02-04T05:31:46.207Z,14.52
2023-02-04T05:34:13.350Z,18.98
2023-02-04T05:36:40.410Z,12.27
2023-02-04T05:39:07.612Z,14.10
2023-02-04T05:41:34.748Z,13.32
2023-02-04T05:44:01.856Z,20.27
2023-02-04T05:46:28.980Z,14.52
2023-02-04T05:48:56.087Z,14.80
2023-02-04T05:51:23.180Z,15.65
2023-02-04T05:53:50.260Z,12.70
2023-02-04T05:56:17.512Z,15.48
2023-02-04T05:58:44.643Z,9.95
2023-02-04T06:01:11.803Z,14.00
2023-02-04T06:03:39.066Z,26.88
2023-02-04T06:06:06.329Z,17.80
2023-02-04T06:08:33.440Z,20.38
2023-02-04T06:11:00.547Z,20.95
2023-02-04T06:13:27.830Z,18.05
2023-02-04T06:15:54.888Z,18.42
2023-02-04T06:18:22.012Z,27.48
2023-02-04T06:20:49.118Z,18.83
2023-02-04T06:23:16.248Z,16.15
2023-02-04T06:25:43.481Z,21.35
2023-02-04T06:28:10.678Z,15.30
2023-02-04T06:30:38.072Z,20.52
2023-02-04T06:33:05.290Z,13.27
2023-02-04T06:35:32.512Z,11.27
2023-02-04T06:37:59.695Z,11.95
2023-02-04T06:40:26.937Z,16.15
2023-02-04T06:42:54.317Z,23.77
2023-02-04T06:45:21.469Z,11.45
2023-02-04T06:47:48.597Z,15.23
2023-02-04T06:50:18.825Z,20.00
2023-02-04T06:52:49.265Z,17.73
2023-02-04T06:55:17.209Z,13.55
2023-02-04T06:57:44.347Z,12.45
2023-02-04T07:00:12.307Z,10.45
2023-02-04T07:02:39.919Z,14.45
2023-02-04T07:05:07.304Z,9.85
2023-02-04T07:07:34.587Z,16.77
2023-02-04T07:10:02.372Z,20.55
2023-02-04T07:12:29.510Z,11.57
2023-02-04T07:14:56.686Z,16.05
2023-02-04T07:17:24.183Z,9.88
2023-02-04T07:19:51.276Z,9.05
2023-02-04T07:22:18.440Z,25.25
2023-02-04T07:24:45.559Z,17.27
2023-02-04T07:27:12.631Z,19.85
2023-02-04T07:29:39.681Z,14.57
2023-02-04T07:32:06.917Z,17.98
2023-02-04T07:34:34.092Z,11.43
2023-02-04T07:37:01.291Z,14.32
2023-02-04T07:39:28.425Z,14.65
2023-02-04T07:41:55.556Z,19.17
2023-02-04T07:44:22.700Z,15.57
2023-02-04T07:46:49.767Z,17.52
2023-02-04T07:49:17.009Z,19.35
2023-02-04T07:51:44.201Z,13.00
2023-02-04T07:54:11.423Z,19.38
2023-02-04T07:56:38.498Z,13.80
2023-02-04T07:59:05.629Z,24.80
2023-02-04T08:01:33.253Z,15.88
2023-02-04T08:04:00.409Z,24.55
2023-02-04T08:06:27.767Z,21.23
2023-02-04T08:08:54.866Z,15.77
2023-02-04T08:11:21.966Z,11.13
2023-02-04T08:13:49.166Z,17.33
2023-02-04T08:16:16.316Z,23.70
2023-02-04T08:18:43.442Z,22.35
2023-02-04T08:21:10.577Z,13.95
2023-02-04T08:23:41.725Z,17.80
2023-02-04T08:26:12.438Z,22.50
2023-02-04T08:28:39.627Z,15.23
2023-02-04T08:31:07.178Z,19.58
2023-02-04T08:33:34.541Z,17.65
2023-02-04T08:36:01.783Z,17.13
2023-02-04T08:38:29.116Z,10.35
2023-02-04T08:40:56.561Z,14.82
2023-02-04T08:43:23.639Z,7.50
2023-02-04T08:45:50.713Z,9.32
2023-02-04T08:48:17.826Z,9.95
2023-02-04T08:50:44.881Z,8.93
2023-02-04T08:53:11.947Z,8.75
2023-02-04T08:55:38.997Z,5.60
2023-02-04T08:58:06.083Z,6.25
2023-02-04T09:00:33.675Z,6.35
2023-02-04T09:03:01.140Z,4.75
2023-02-04T09:05:28.280Z,4.80
2023-02-04T09:07:55.393Z,6.78
2023-02-04T09:10:22.598Z,8.93
2023-02-04T09:12:49.812Z,7.70
2023-02-04T09:15:17.182Z,7.68
2023-02-04T09:17:44.545Z,5.88
2023-02-04T09:20:12.003Z,8.10
2023-02-04T09:22:39.187Z,6.63
2023-02-04T09:25:06.463Z,7.78
2023-02-04T09:27:33.567Z,7.57
2023-02-04T09:30:00.733Z,5.35
2023-02-04T09:32:27.934Z,9.75
2023-02-04T09:34:55.042Z,7.63
2023-02-04T09:37:22.086Z,8.75
2023-02-04T09:39:49.229Z,7.88
2023-02-04T09:42:16.887Z,10.25
2023-02-04T09:44:45.482Z,9.05
2023-02-04T09:47:15.608Z,11.27
2023-02-04T09:49:48.215Z,6.30
2023-02-04T09:52:16.400Z,10.43
2023-02-04T09:54:43.702Z,10.63
2023-02-04T09:57:16.085Z,11.40
2023-02-04T09:59:44.425Z,9.15
2023-02-04T10:02:17.935Z,10.93
2023-02-04T10:04:45.002Z,6.05
2023-02-04T10:07:13.701Z,15.75
2023-02-04T10:09:41.033Z,5.22
2023-02-04T10:12:08.295Z,7.43
2023-02-04T10:14:35.397Z,4.80
2023-02-04T10:17:02.678Z,6.50
2023-02-04T10:19:31.501Z,10.20
2023-02-04T10:21:59.103Z,4.45
2023-02-04T10:24:27.119Z,7.68
2023-02-04T10:26:54.574Z,6.20
2023-02-04T10:29:25.777Z,12.00
2023-02-04T10:31:53.255Z,11.02
2023-02-04T10:34:21.825Z,4.50
2023-02-04T10:36:53.524Z,4.57
2023-02-04T10:39:25.230Z,6.32
2023-02-04T10:41:53.651Z,7.88
2023-02-04T10:44:26.511Z,5.75
2023-02-04T10:47:03.353Z,7.32
2023-02-04T10:49:30.714Z,6.85
2023-02-04T10:51:58.269Z,5.88
2023-02-04T10:54:33.830Z,5.40
2023-02-04T10:57:03.979Z,1.80
2023-02-04T10:59:31.130Z,2.70
2023-02-04T11:01:59.361Z,6.45
2023-02-04T11:04:28.742Z,3.70
2023-02-04T11:06:55.923Z,9.30
2023-02-04T11:09:23.119Z,5.45
2023-02-04T11:11:51.243Z,4.57
2023-02-04T11:14:22.864Z,3.88
2023-02-04T11:16:50.055Z,6.88
2023-02-04T11:19:31.860Z,5.28
2023-02-04T11:22:05.929Z,6.80
2023-02-04T11:24:36.203Z,4.35
2023-02-04T11:27:07.618Z,5.22
2023-02-04T11:29:38.058Z,7.07
2023-02-04T11:32:27.547Z,3.70
2023-02-04T11:34:57.264Z,4.32
2023-02-04T11:37:38.231Z,4.22
2023-02-04T11:40:21.435Z,5.78
2023-02-04T11:42:49.179Z,3.38
2023-02-04T11:45:18.511Z,5.88
2023-02-04T11:47:45.649Z,6.18
2023-02-04T11:50:33.104Z,4.65
2023-02-04T11:53:02.038Z,3.58
2023-02-04T11:55:30.296Z,4.72
2023-02-04T11:57:57.674Z,4.35
2023-02-04T12:00:26.351Z,3.72
2023-02-04T12:02:59.196Z,3.20
2023-02-04T12:05:41.899Z,6.22
2023-02-04T12:08:27.208Z,5.55
2023-02-04T12:11:03.535Z,5.53
2023-02-04T12:13:31.119Z,6.38
2023-02-04T12:16:01.201Z,4.35
2023-02-04T12:18:28.523Z,6.60
2023-02-04T12:20:57.642Z,5.53
2023-02-04T12:23:25.391Z,8.73
2023-02-04T12:25:52.532Z,8.20
2023-02-04T12:28:19.751Z,4.32
2023-02-04T12:30:47.069Z,11.15
2023-02-04T12:33:15.090Z,6.88
2023-02-04T12:35:42.725Z,3.92
2023-02-04T12:38:10.478Z,6.80
2023-02-04T12:40:37.697Z,5.45
2023-02-04T12:43:05.793Z,9.35
2023-02-04T12:45:33.688Z,8.45
2023-02-04T12:48:01.177Z,5.93
2023-02-04T12:50:28.354Z,5.68
2023-02-04T12:52:56.426Z,2.88
2023-02-04T12:55:24.402Z,5.53
2023-02-04T12:57:51.937Z,6.28
2023-02-04T13:00:20.090Z,9.30
2023-02-04T13:02:47.678Z,10.05
2023-02-04T13:05:15.350Z,8.27
2023-02-04T13:07:42.439Z,9.25
2023-02-04T13:10:10.930Z,6.57
2023-02-04T13:12:38.003Z,6.35
2023-02-04T13:15:05.273Z,5.03
2023-02-04T13:17:32.596Z,4.38
2023-02-04T13:20:00.749Z,5.25
2023-02-04T13:22:28.267Z,7.88
2023-02-04T13:24:55.489Z,13.80
2023-02-04T13:27:22.647Z,10.30
2023-02-04T13:29:49.807Z,6.10
2023-02-04T13:32:17.074Z,8.02
2023-02-04T13:34:44.211Z,5.78
2023-02-04T13:37:11.373Z,6.78
2023-02-04T13:39:38.582Z,9.50
2023-02-04T13:42:05.870Z,11.35
2023-02-04T13:44:32.968Z,8.60
2023-02-04T13:47:00.110Z,10.50
2023-02-04T13:49:27.266Z,8.07
2023-02-04T13:51:54.464Z,12.18
2023-02-04T13:54:21.605Z,3.95
2023-02-04T13:56:48.766Z,8.18
2023-02-04T13:59:15.948Z,6.13
2023-02-04T14:01:43.252Z,4.95
2023-02-04T14:04:10.481Z,9.27
2023-02-04T14:06:43.452Z,5.97
2023-02-04T14:09:12.151Z,12.95
2023-02-04T14:11:39.857Z,4.63
2023-02-04T14:14:07.234Z,6.97
2023-02-04T14:16:36.364Z,10.00
2023-02-04T14:19:04.910Z,9.93
2023-02-04T14:21:32.285Z,9.05
2023-02-04T14:23:59.495Z,4.35
2023-02-04T14:26:26.580Z,6.68
2023-02-04T14:28:53.670Z,8.93
2023-02-04T14:31:20.876Z,7.88
2023-02-04T14:33:50.137Z,8.18
2023-02-04T14:36:17.469Z,9.35
2023-02-04T14:38:44.580Z,6.88
2023-02-04T14:41:16.171Z,9.80
2023-02-04T14:43:43.505Z,10.32
2023-02-04T14:46:10.838Z,12.52
2023-02-04T14:48:38.064Z,11.35
2023-02-04T14:51:05.711Z,8.48
2023-02-04T14:53:32.891Z,4.93
2023-02-04T14:56:00.005Z,5.22
2023-02-04T14:58:28.030Z,9.35
2023-02-04T15:00:55.861Z,6.03
2023-02-04T15:03:23.177Z,5.20
2023-02-04T15:05:50.280Z,11.70
2023-02-04T15:08:17.615Z,9.07
2023-02-04T15:10:45.327Z,13.32
2023-02-04T15:13:12.850Z,8.65
2023-02-04T15:15:40.091Z,9.00
2023-02-04T15:18:07.292Z,11.18
2023-02-04T15:20:34.802Z,10.80
2023-02-04T15:23:02.180Z,7.93
2023-02-04T15:25:29.384Z,9.05
2023-02-04T15:27:56.514Z,9.88
2023-02-04T15:30:23.686Z,6.25
2023-02-04T15:32:50.953Z,6.55
2023-02-04T15:35:18.097Z,8.05
2023-02-04T15:37:45.258Z,8.15
2023-02-04T15:40:12.858Z,8.70
2023-02-04T15:42:40.747Z,5.97
2023-02-04T15:45:08.122Z,8.38
2023-02-04T15:47:35.206Z,10.38
2023-02-04T15:50:04.036Z,10.23
2023-02-04T15:52:31.273Z,10.65
2023-02-04T15:54:58.425Z,8.00
2023-02-04T15:57:25.498Z,4.63
2023-02-04T15:59:52.660Z,9.23
2023-02-04T16:02:19.900Z,6.93
2023-02-04T16:04:48.014Z,5.53
2023-02-04T16:07:15.180Z,10.07
2023-02-04T16:09:43.705Z,5.53
2023-02-04T16:12:10.928Z,8.30
2023-02-04T16:26:25.014Z,10.52
2023-02-04T16:28:52.807Z,7.18
2023-02-04T16:31:20.008Z,14.68
2023-02-04T16:33:47.156Z,9.23
2023-02-04T16:36:14.343Z,13.52
2023-02-04T16:38:45.083Z,9.95
2023-02-04T16:41:14.218Z,5.68
2023-02-04T16:43:41.572Z,8.10
2023-02-04T16:46:08.754Z,8.88
2023-02-04T16:48:36.404Z,8.80
2023-02-04T16:51:03.574Z,9.38
2023-02-04T16:53:30.656Z,4.25
2023-02-04T16:55:57.797Z,5.07
2023-02-04T16:58:26.162Z,4.35
2023-02-04T17:00:53.374Z,5.18
2023-02-04T17:03:20.421Z,5.60
2023-02-04T17:05:47.503Z,3.63
2023-02-04T17:08:15.203Z,8.60
2023-02-04T17:11:01.208Z,7.88
2023-02-04T17:13:28.392Z,7.43
2023-02-04T17:16:01.275Z,5.22
2023-02-04T17:18:29.738Z,4.10
2023-02-04T17:20:57.135Z,5.60
2023-02-04T17:23:24.385Z,3.97
2023-02-04T17:25:51.525Z,6.25
2023-02-04T17:28:19.166Z,7.05
2023-02-04T17:30:46.621Z,6.20
2023-02-04T17:33:13.855Z,11.15
2023-02-04T17:35:41.043Z,10.15
2023-02-04T17:38:08.143Z,6.90
2023-02-04T17:40:35.313Z,7.28
2023-02-04T17:43:02.403Z,6.57
2023-02-04T17:45:29.502Z,6.03
2023-02-04T17:47:56.767Z,9.65
2023-02-04T17:50:23.903Z,14.63
2023-02-04T17:52:52.302Z,6.53
2023-02-04T17:55:22.452Z,7.75
2023-02-04T17:57:49.911Z,11.13
2023-02-04T18:00:18.371Z,6.30
2023-02-04T18:02:46.612Z,6.32
2023-02-04T18:05:24.478Z,5.00
2023-02-04T18:07:57.813Z,7.72
2023-02-04T18:10:33.153Z,5.88
2023-02-04T18:13:01.873Z,6.05
2023-02-04T18:15:33.266Z,8.68
2023-02-04T18:18:19.576Z,8.77
2023-02-04T18:20:46.882Z,4.40
2023-02-04T18:23:19.075Z,8.35
2023-02-04T18:25:48.552Z,8.73
2023-02-04T18:28:20.898Z,7.32
2023-02-04T18:30:49.102Z,9.10
2023-02-04T18:33:22.617Z,8.13
2023-02-04T18:35:51.624Z,7.90
2023-02-04T18:38:23.318Z,10.55
2023-02-04T18:40:51.254Z,19.23
2023-02-04T18:43:18.319Z,7.97
2023-02-04T18:45:45.559Z,7.05
2023-02-04T18:48:18.865Z,10.18
2023-02-04T18:50:46.760Z,50.08
2023-02-04T18:53:13.865Z,16.67
2023-02-04T18:55:51.079Z,10.15
2023-02-04T18:58:24.151Z,7.60
2023-02-04T19:00:53.889Z,10.45
2023-02-04T19:03:21.068Z,6.32
2023-02-04T19:05:49.520Z,7.78
2023-02-04T19:08:22.759Z,7.88
2023-02-04T19:10:50.200Z,9.75
2023-02-04T19:13:23.383Z,12.57
2023-02-04T19:15:55.740Z,11.00
2023-02-04T19:18:27.706Z,7.15
2023-02-04T19:20:55.388Z,9.93
2023-02-04T19:23:23.536Z,16.67
2023-02-04T19:25:51.821Z,12.80
2023-02-04T19:28:18.939Z,9.52
2023-02-04T19:30:47.669Z,7.93
2023-02-04T19:33:17.635Z,13.23
2023-02-04T19:35:46.581Z,12.15
2023-02-04T19:38:40.755Z,12.38
2023-02-04T19:41:27.056Z,9.88
2023-02-04T19:43:58.444Z,14.52
2023-02-04T19:46:26.574Z,11.77
2023-02-04T19:48:53.886Z,15.35
2023-02-04T19:51:21.301Z,11.55
2023-02-04T19:53:52.147Z,7.13
2023-02-04T19:56:34.575Z,19.83
2023-02-04T19:59:20.220Z,15.27
2023-02-04T20:01:47.338Z,9.05
2023-02-04T20:04:18.221Z,6.70
2023-02-04T20:06:47.570Z,10.63
2023-02-04T20:09:16.334Z,9.00
2023-02-04T20:11:54.058Z,6.75
2023-02-04T20:14:47.799Z,9.48
2023-02-04T20:17:47.587Z,11.45
2023-02-04T20:20:19.452Z,10.90
2023-02-04T20:22:51.125Z,8.93
2023-02-04T20:25:21.661Z,11.30
2023-02-04T20:27:58.398Z,11.70
2023-02-04T20:30:30.144Z,23.83
2023-02-04T20:32:58.457Z,45.03
2023-02-04T20:35:45.807Z,22.15
2023-02-04T20:38:17.469Z,16.92
2023-02-04T20:40:46.810Z,10.52
2023-02-04T20:43:17.300Z,10.27
2023-02-04T20:45:54.862Z,9.60
2023-02-04T20:48:36.002Z,12.35
2023-02-04T20:51:04.757Z,13.02
2023-02-04T20:53:42.221Z,10.00
2023-02-04T20:56:21.967Z,9.63
2023-02-04T20:58:49.855Z,12.93
2023-02-04T21:01:22.958Z,11.00
2023-02-04T21:03:51.225Z,10.82
2023-02-04T21:06:23.447Z,9.57
2023-02-04T21:08:51.154Z,14.05
2023-02-04T21:11:18.302Z,10.05
2023-02-04T21:13:45.536Z,12.90
2023-02-04T21:16:12.767Z,11.95
2023-02-04T21:18:40.075Z,10.93
2023-02-04T21:21:08.352Z,12.98
2023-02-04T21:23:38.959Z,9.98
2023-02-04T21:26:07.013Z,9.27
2023-02-04T21:28:34.213Z,8.30
2023-02-04T21:31:01.920Z,12.75
2023-02-04T21:33:29.387Z,23.42
2023-02-04T21:35:56.549Z,10.13
2023-02-04T21:38:23.837Z,11.18
2023-02-04T21:40:50.979Z,15.05
2023-02-04T21:43:18.120Z,16.30
2023-02-04T21:45:45.371Z,16.52
2023-02-04T21:48:12.570Z,24.88
2023-02-04T21:50:39.960Z,12.25
2023-02-04T21:53:08.158Z,11.68
2023-02-04T21:55:35.763Z,11.38
2023-02-04T21:58:02.979Z,14.55
2023-02-04T22:00:30.090Z,9.02
2023-02-04T22:02:57.219Z,10.68
2023-02-04T22:05:24.434Z,12.05
2023-02-04T22:07:51.848Z,10.73
2023-02-04T22:10:20.798Z,11.48
2023-02-04T22:12:48.030Z,11.90
2023-02-04T22:15:15.378Z,9.23
2023-02-04T22:17:42.436Z,10.95
2023-02-04T22:20:10.029Z,8.93
2023-02-04T22:22:37.166Z,11.52
2023-02-04T22:25:04.696Z,9.57
2023-02-04T22:27:31.838Z,13.38
2023-02-04T22:30:02.467Z,15.35
2023-02-04T22:32:30.132Z,12.75
2023-02-04T22:34:57.325Z,10.52
2023-02-04T22:37:24.687Z,13.45
2023-02-04T22:39:51.827Z,10.90
2023-02-04T22:42:18.923Z,11.57
2023-02-04T22:44:46.036Z,11.18
2023-02-04T22:47:13.602Z,14.10
2023-02-04T22:49:40.762Z,11.75
2023-02-04T22:52:08.014Z,13.27
2023-02-04T22:54:35.199Z,17.00
2023-02-04T22:57:02.336Z,10.80
2023-02-04T22:59:29.482Z,10.82
2023-02-04T23:01:56.724Z,14.80
2023-02-04T23:04:24.083Z,13.73
2023-02-04T23:06:51.337Z,16.95
2023-02-04T23:09:18.475Z,15.88
2023-02-04T23:11:45.646Z,12.65
2023-02-04T23:14:12.814Z,11.98
2023-02-04T23:16:39.902Z,10.70
2023-02-04T23:19:07.314Z,12.27
2023-02-04T23:21:34.483Z,15.57
2023-02-04T23:24:01.660Z,13.18
2023-02-04T23:26:28.881Z,15.90
2023-02-04T23:28:56.064Z,13.82
2023-02-04T23:31:23.213Z,12.77
2023-02-04T23:33:50.339Z,13.90
2023-02-04T23:36:17.450Z,15.68
2023-02-04T23:38:44.565Z,14.30
2023-02-04T23:41:11.711Z,15.98
2023-02-04T23:43:38.798Z,15.13
2023-02-04T23:46:06.086Z,13.40
2023-02-04T23:48:33.204Z,18.95
2023-02-04T23:51:00.587Z,12.95
2023-02-04T23:53:27.727Z,16.15
2023-02-04T23:55:54.864Z,18.33
2023-02-04T23:58:22.036Z,15.82
