createdAt,value
2018-08-20T00:01:43.896Z,94.30
2018-08-20T00:04:11.017Z,94.30
2018-08-20T00:06:50.997Z,94.70
2018-08-20T00:09:19.469Z,94.90
2018-08-20T00:11:47.132Z,94.90
2018-08-20T00:14:16.353Z,95.10
2018-08-20T00:16:43.569Z,95.20
2018-08-20T00:19:13.175Z,95.40
2018-08-20T00:21:40.642Z,95.80
2018-08-20T00:24:07.801Z,95.90
2018-08-20T00:26:34.982Z,96.00
2018-08-20T00:29:03.647Z,96.00
2018-08-20T00:31:30.766Z,96.40
2018-08-20T00:33:57.923Z,96.30
2018-08-20T00:36:25.145Z,96.50
2018-08-20T00:38:52.339Z,96.30
2018-08-20T00:41:19.581Z,96.30
2018-08-20T00:43:46.770Z,96.70
2018-08-20T00:46:13.896Z,96.80
2018-08-20T00:48:42.215Z,97.00
2018-08-20T00:51:20.436Z,97.10
2018-08-20T00:53:47.613Z,96.90
2018-08-20T00:56:14.791Z,97.40
2018-08-20T00:58:41.913Z,97.20
2018-08-20T01:01:09.126Z,97.30
2018-08-20T01:03:36.299Z,97.40
2018-08-20T01:06:03.471Z,97.50
2018-08-20T01:08:30.620Z,97.50
2018-08-20T01:10:58.017Z,97.70
2018-08-20T01:13:25.110Z,97.70
2018-08-20T01:15:52.357Z,97.80
2018-08-20T01:18:19.602Z,97.80
2018-08-20T01:20:46.716Z,98.30
2018-08-20T01:23:13.826Z,98.60
2018-08-20T01:25:40.967Z,98.10
2018-08-20T01:28:08.143Z,98.30
2018-08-20T01:30:35.312Z,98.40
2018-08-20T01:33:09.901Z,98.50
2018-08-20T01:35:37.042Z,98.40
2018-08-20T01:38:04.708Z,98.50
2018-08-20T01:40:32.175Z,98.50
2018-08-20T01:42:59.695Z,98.60
2018-08-20T01:45:26.835Z,98.70
2018-08-20T01:47:55.019Z,98.80
2018-08-20T01:50:22.124Z,99.20
2018-08-20T01:52:49.244Z,99.60
2018-08-20T01:55:16.402Z,99.70
2018-08-20T01:57:43.616Z,99.90
2018-08-20T02:00:10.761Z,99.90
2018-08-20T02:02:37.917Z,99.90
2018-08-20T02:05:05.703Z,99.90
2018-08-20T02:07:32.865Z,99.90
2018-08-20T02:10:00.388Z,99.90
2018-08-20T02:12:27.579Z,99.90
2018-08-20T02:14:58.928Z,99.90
2018-08-20T02:17:28.214Z,99.90
2018-08-20T02:19:55.375Z,99.90
2018-08-20T02:22:22.505Z,99.90
2018-08-20T02:24:49.634Z,99.90
2018-08-20T02:27:16.844Z,99.90
2018-08-20T02:29:44.049Z,99.90
2018-08-20T02:32:11.208Z,99.90
2018-08-20T02:34:38.356Z,99.90
2018-08-20T02:37:05.789Z,99.90
2018-08-20T02:39:32.950Z,99.90
2018-08-20T02:42:00.125Z,99.90
2018-08-20T02:44:27.216Z,99.90
2018-08-20T02:46:54.497Z,99.90
2018-08-20T02:49:21.558Z,99.90
2018-08-20T02:51:49.468Z,99.90
2018-08-20T02:54:16.598Z,99.90
2018-08-20T02:56:43.735Z,99.90
2018-08-20T02:59:11.555Z,99.90
2018-08-20T03:01:38.784Z,99.90
2018-08-20T03:04:08.223Z,99.90
2018-08-20T03:06:36.186Z,99.90
2018-08-20T03:09:10.902Z,99.90
2018-08-20T03:11:38.269Z,99.90
2018-08-20T03:14:05.586Z,99.90
2018-08-20T03:16:33.028Z,99.90
2018-08-20T03:19:00.103Z,99.90
2018-08-20T03:21:27.248Z,99.90
2018-08-20T03:23:54.382Z,99.90
2018-08-20T03:26:23.564Z,99.90
2018-08-20T03:28:50.756Z,99.90
2018-08-20T03:31:17.906Z,99.90
2018-08-20T03:33:45.097Z,99.90
2018-08-20T03:36:12.345Z,99.90
2018-08-20T03:38:39.420Z,99.90
2018-08-20T03:41:06.593Z,99.90
2018-08-20T03:43:33.722Z,99.90
2018-08-20T03:46:00.993Z,99.90
2018-08-20T03:48:28.140Z,99.90
2018-08-20T03:50:55.290Z,99.90
2018-08-20T03:53:22.565Z,99.90
2018-08-20T03:55:49.806Z,99.90
2018-08-20T03:58:16.995Z,99.90
2018-08-20T04:00:44.147Z,99.90
2018-08-20T04:03:11.438Z,99.90
2018-08-20T04:05:38.549Z,99.90
2018-08-20T04:08:05.817Z,99.90
2018-08-20T04:10:32.982Z,99.90
2018-08-20T04:13:00.127Z,99.90
2018-08-20T04:15:27.313Z,99.90
2018-08-20T04:17:54.463Z,99.90
2018-08-20T04:20:21.631Z,99.90
2018-08-20T04:22:48.898Z,99.90
2018-08-20T04:25:16.117Z,99.90
2018-08-20T04:27:43.290Z,99.90
2018-08-20T04:30:10.539Z,99.90
2018-08-20T04:32:37.660Z,99.90
2018-08-20T04:35:04.997Z,99.90
2018-08-20T04:37:32.256Z,99.90
2018-08-20T04:39:59.502Z,99.90
2018-08-20T04:42:26.638Z,99.90
2018-08-20T04:44:53.745Z,99.90
2018-08-20T04:47:20.966Z,99.90
2018-08-20T04:49:48.269Z,99.90
2018-08-20T04:52:15.533Z,99.90
2018-08-20T04:54:42.717Z,99.90
2018-08-20T04:57:09.912Z,99.90
2018-08-20T04:59:37.086Z,99.90
2018-08-20T05:02:04.518Z,99.90
2018-08-20T05:04:31.668Z,99.90
2018-08-20T05:06:58.831Z,99.90
2018-08-20T05:09:25.918Z,99.90
2018-08-20T05:11:53.039Z,99.90
2018-08-20T05:14:20.310Z,99.90
2018-08-20T05:16:47.559Z,99.90
2018-08-20T05:19:14.844Z,99.90
2018-08-20T05:21:42.029Z,99.90
2018-08-20T05:24:09.216Z,99.90
2018-08-20T05:26:36.365Z,99.90
2018-08-20T05:29:03.621Z,99.90
2018-08-20T05:31:30.823Z,99.90
2018-08-20T05:33:57.978Z,99.90
2018-08-20T05:36:25.126Z,99.90
2018-08-20T05:38:53.352Z,99.90
2018-08-20T05:41:20.729Z,99.90
2018-08-20T05:43:47.983Z,99.90
2018-08-20T05:46:16.278Z,99.90
2018-08-20T05:48:43.453Z,99.90
2018-08-20T05:51:10.701Z,99.90
2018-08-20T05:53:37.845Z,99.90
2018-08-20T05:56:05.388Z,99.90
2018-08-20T05:58:32.937Z,99.90
2018-08-20T06:01:01.357Z,99.90
2018-08-20T06:03:28.624Z,99.90
2018-08-20T06:05:55.853Z,99.90
2018-08-20T06:08:23.333Z,99.90
2018-08-20T06:10:50.763Z,99.90
2018-08-20T06:13:18.097Z,99.90
2018-08-20T06:15:45.290Z,99.90
2018-08-20T06:18:12.469Z,99.90
2018-08-20T06:20:39.744Z,99.90
2018-08-20T06:23:06.945Z,99.90
2018-08-20T06:25:34.097Z,99.90
2018-08-20T06:28:01.328Z,99.90
2018-08-20T06:30:29.644Z,99.90
2018-08-20T06:32:56.839Z,99.90
2018-08-20T06:35:34.435Z,99.90
2018-08-20T06:38:01.637Z,99.90
2018-08-20T06:40:28.838Z,99.90
2018-08-20T06:42:56.045Z,99.90
2018-08-20T06:45:24.366Z,99.90
2018-08-20T06:47:51.579Z,99.90
2018-08-20T06:50:18.893Z,99.90
2018-08-20T06:52:46.107Z,99.90
2018-08-20T06:55:14.772Z,99.90
2018-08-20T06:57:43.104Z,99.90
2018-08-20T07:00:11.321Z,99.90
2018-08-20T07:02:39.649Z,99.90
2018-08-20T07:05:07.594Z,99.90
2018-08-20T07:07:36.102Z,99.90
2018-08-20T07:10:04.074Z,99.90
2018-08-20T07:12:31.406Z,99.90
2018-08-20T07:14:59.376Z,99.90
2018-08-20T07:17:26.721Z,99.90
2018-08-20T07:19:53.929Z,99.90
2018-08-20T07:22:21.236Z,99.90
2018-08-20T07:24:48.555Z,99.90
2018-08-20T07:27:15.909Z,99.90
2018-08-20T07:29:44.092Z,99.90
2018-08-20T07:32:12.972Z,99.90
2018-08-20T07:34:41.406Z,99.90
2018-08-20T07:37:10.751Z,99.90
2018-08-20T07:39:38.290Z,99.90
2018-08-20T07:42:05.617Z,99.90
2018-08-20T07:44:32.946Z,99.90
2018-08-20T07:47:01.117Z,99.90
2018-08-20T07:49:29.709Z,99.90
2018-08-20T07:51:57.797Z,99.90
2018-08-20T07:54:25.403Z,99.90
2018-08-20T07:56:52.658Z,99.90
2018-08-20T07:59:19.840Z,99.90
2018-08-20T08:01:47.105Z,99.90
2018-08-20T08:04:14.257Z,99.90
2018-08-20T08:06:41.483Z,99.90
2018-08-20T08:09:09.611Z,99.90
2018-08-20T08:11:36.740Z,99.90
2018-08-20T08:14:04.847Z,99.90
2018-08-20T08:16:32.083Z,99.90
2018-08-20T08:18:59.386Z,99.90
2018-08-20T08:21:26.729Z,99.90
2018-08-20T08:23:53.991Z,99.90
2018-08-20T08:26:21.294Z,99.90
2018-08-20T08:28:48.440Z,99.90
2018-08-20T08:31:15.588Z,99.90
2018-08-20T08:33:42.765Z,99.90
2018-08-20T08:36:10.038Z,99.90
2018-08-20T08:38:37.456Z,99.90
2018-08-20T08:41:05.003Z,99.90
2018-08-20T08:43:32.233Z,99.90
2018-08-20T08:45:59.353Z,99.90
2018-08-20T08:48:26.644Z,99.90
2018-08-20T08:50:53.988Z,99.90
2018-08-20T08:53:21.196Z,99.90
2018-08-20T08:55:48.365Z,99.90
2018-08-20T08:58:15.528Z,99.90
2018-08-20T09:00:42.744Z,99.90
2018-08-20T09:03:09.912Z,99.90
2018-08-20T09:05:37.384Z,99.90
2018-08-20T09:08:04.791Z,99.90
2018-08-20T09:10:32.046Z,99.90
2018-08-20T09:12:59.440Z,99.90
2018-08-20T09:15:26.649Z,99.90
2018-08-20T09:17:53.785Z,99.90
2018-08-20T09:20:20.966Z,99.90
2018-08-20T09:22:48.146Z,99.90
2018-08-20T09:25:15.302Z,99.90
2018-08-20T09:27:43.602Z,99.90
2018-08-20T09:30:17.582Z,99.90
2018-08-20T09:32:45.819Z,99.90
2018-08-20T09:35:14.969Z,99.90
2018-08-20T09:37:43.297Z,99.90
2018-08-20T09:40:10.903Z,99.90
2018-08-20T09:42:39.103Z,99.90
2018-08-20T09:45:06.493Z,99.90
2018-08-20T09:47:35.596Z,99.90
2018-08-20T09:50:02.990Z,99.90
2018-08-20T09:52:30.216Z,99.90
2018-08-20T09:54:57.851Z,99.90
2018-08-20T09:57:25.186Z,99.90
2018-08-20T09:59:53.193Z,99.90
2018-08-20T10:02:20.537Z,99.90
2018-08-20T10:04:47.666Z,99.90
2018-08-20T10:07:14.909Z,99.90
2018-08-20T10:09:42.352Z,99.90
2018-08-20T10:12:09.582Z,99.90
2018-08-20T10:14:36.793Z,99.90
2018-08-20T10:17:04.017Z,99.80
2018-08-20T10:19:31.315Z,99.90
2018-08-20T10:21:58.547Z,99.90
2018-08-20T10:24:25.850Z,99.90
2018-08-20T10:26:53.067Z,99.90
2018-08-20T10:29:20.337Z,99.90
2018-08-20T10:31:47.880Z,99.90
2018-08-20T10:34:15.135Z,99.50
2018-08-20T10:36:42.259Z,99.50
2018-08-20T10:39:10.944Z,99.20
2018-08-20T10:41:39.264Z,99.10
2018-08-20T10:44:06.593Z,98.90
2018-08-20T10:46:33.865Z,98.70
2018-08-20T10:49:00.982Z,98.90
2018-08-20T10:51:28.253Z,98.60
2018-08-20T10:53:55.810Z,97.80
2018-08-20T10:56:23.202Z,97.70
2018-08-20T10:58:50.822Z,97.70
2018-08-20T11:01:18.334Z,97.90
2018-08-20T11:03:52.056Z,98.20
2018-08-20T11:06:19.446Z,98.40
2018-08-20T11:08:47.384Z,98.00
2018-08-20T11:11:14.788Z,97.60
2018-08-20T11:13:41.995Z,97.50
2018-08-20T11:16:09.425Z,96.90
2018-08-20T11:18:36.766Z,95.60
2018-08-20T11:21:03.964Z,94.80
2018-08-20T11:23:31.188Z,94.00
2018-08-20T11:25:58.525Z,93.70
2018-08-20T11:28:26.210Z,93.50
2018-08-20T11:30:53.392Z,93.10
2018-08-20T11:33:20.548Z,93.20
2018-08-20T11:35:47.748Z,92.90
2018-08-20T11:38:14.884Z,93.30
2018-08-20T11:40:42.132Z,92.60
2018-08-20T11:43:09.328Z,93.50
2018-08-20T11:45:36.589Z,93.70
2018-08-20T11:48:03.976Z,93.40
2018-08-20T11:50:31.169Z,93.50
2018-08-20T11:52:58.423Z,93.30
2018-08-20T11:55:25.754Z,93.90
2018-08-20T11:57:52.963Z,93.80
2018-08-20T12:00:20.141Z,94.00
2018-08-20T12:02:47.377Z,93.80
2018-08-20T12:05:14.505Z,93.90
2018-08-20T12:07:41.676Z,93.80
2018-08-20T12:10:10.320Z,93.70
2018-08-20T12:12:37.893Z,93.20
2018-08-20T12:15:06.452Z,92.90
2018-08-20T12:17:33.609Z,92.80
2018-08-20T12:20:00.781Z,93.00
2018-08-20T12:22:28.070Z,92.80
2018-08-20T12:24:55.247Z,92.30
2018-08-20T12:27:22.427Z,91.90
2018-08-20T12:29:49.633Z,91.60
2018-08-20T12:32:16.872Z,91.20
2018-08-20T12:34:44.045Z,91.10
2018-08-20T12:37:19.111Z,91.20
2018-08-20T12:39:46.380Z,91.40
2018-08-20T12:42:13.608Z,91.50
2018-08-20T12:44:41.917Z,91.60
2018-08-20T12:47:10.180Z,91.60
2018-08-20T12:49:37.301Z,92.00
2018-08-20T12:52:04.549Z,91.90
2018-08-20T12:54:31.763Z,91.80
2018-08-20T12:56:59.111Z,91.50
2018-08-20T12:59:26.546Z,91.30
2018-08-20T13:01:53.685Z,90.90
2018-08-20T13:04:20.884Z,90.90
2018-08-20T13:06:48.033Z,91.00
2018-08-20T13:09:15.134Z,91.10
2018-08-20T13:11:42.519Z,90.60
2018-08-20T13:14:09.645Z,90.80
2018-08-20T13:16:36.841Z,90.50
2018-08-20T13:19:04.066Z,90.50
2018-08-20T13:21:31.222Z,90.60
2018-08-20T13:23:58.422Z,90.80
2018-08-20T13:26:25.785Z,90.90
2018-08-20T13:28:53.013Z,90.80
2018-08-20T13:31:20.202Z,91.00
2018-08-20T13:33:47.340Z,91.10
2018-08-20T13:36:15.602Z,91.00
2018-08-20T13:38:42.829Z,90.90
2018-08-20T13:41:10.022Z,91.10
2018-08-20T13:43:37.190Z,91.00
2018-08-20T13:46:04.439Z,90.80
2018-08-20T13:48:32.564Z,90.70
2018-08-20T13:50:59.668Z,90.70
2018-08-20T13:53:26.913Z,90.70
2018-08-20T13:55:54.120Z,90.60
2018-08-20T13:58:21.880Z,90.60
2018-08-20T14:00:49.020Z,90.60
2018-08-20T14:03:16.211Z,90.40
2018-08-20T14:05:43.364Z,90.50
2018-08-20T14:08:10.521Z,90.30
2018-08-20T14:10:37.726Z,90.40
2018-08-20T14:13:05.155Z,90.30
2018-08-20T14:15:32.507Z,90.20
2018-08-20T14:17:59.688Z,89.60
2018-08-20T14:20:26.887Z,89.40
2018-08-20T14:22:54.153Z,89.50
2018-08-20T14:25:21.319Z,89.10
2018-08-20T14:27:48.438Z,89.00
2018-08-20T14:30:16.785Z,87.10
2018-08-20T14:32:44.287Z,86.80
2018-08-20T14:35:14.848Z,84.80
2018-08-20T14:37:42.324Z,83.30
2018-08-20T14:40:14.341Z,82.90
2018-08-20T14:42:42.018Z,83.50
2018-08-20T14:45:11.082Z,83.90
2018-08-20T14:47:39.321Z,84.00
2018-08-20T14:50:08.809Z,83.30
2018-08-20T14:52:36.077Z,82.50
2018-08-20T14:55:03.322Z,80.50
2018-08-20T14:57:30.656Z,80.40
2018-08-20T14:59:57.843Z,80.80
2018-08-20T15:02:25.129Z,82.20
2018-08-20T15:04:52.335Z,83.60
2018-08-20T15:07:19.473Z,85.20
2018-08-20T15:09:46.745Z,86.50
2018-08-20T15:12:14.003Z,86.40
2018-08-20T15:14:41.158Z,86.60
2018-08-20T15:17:08.382Z,86.70
2018-08-20T15:19:36.526Z,87.40
2018-08-20T15:22:03.678Z,86.90
2018-08-20T15:24:30.835Z,87.20
2018-08-20T15:26:58.098Z,88.40
2018-08-20T15:29:25.353Z,89.70
2018-08-20T15:31:52.599Z,89.10
2018-08-20T15:34:19.774Z,89.10
2018-08-20T15:36:46.902Z,89.40
2018-08-20T15:39:14.199Z,88.80
2018-08-20T15:41:41.407Z,89.60
2018-08-20T15:44:09.374Z,90.20
2018-08-20T15:46:36.549Z,90.40
2018-08-20T15:49:04.600Z,90.30
2018-08-20T15:51:31.878Z,90.60
2018-08-20T15:53:59.043Z,90.70
2018-08-20T15:56:26.474Z,91.00
2018-08-20T15:58:53.648Z,90.60
2018-08-20T16:01:20.962Z,90.70
2018-08-20T16:03:48.226Z,90.60
2018-08-20T16:06:15.601Z,90.90
2018-08-20T16:08:42.749Z,90.80
2018-08-20T16:11:09.866Z,90.60
2018-08-20T16:13:37.200Z,90.80
2018-08-20T16:16:05.445Z,90.70
2018-08-20T16:18:32.629Z,90.80
2018-08-20T16:20:59.806Z,90.80
2018-08-20T16:23:27.110Z,91.00
2018-08-20T16:25:54.308Z,91.10
2018-08-20T16:28:21.557Z,91.10
2018-08-20T16:30:48.832Z,91.20
2018-08-20T16:33:16.027Z,91.50
2018-08-20T16:35:43.232Z,91.50
2018-08-20T16:38:10.503Z,91.40
2018-08-20T16:40:37.687Z,91.40
2018-08-20T16:43:05.250Z,91.40
2018-08-20T16:45:32.559Z,91.60
2018-08-20T16:48:00.776Z,91.90
2018-08-20T16:50:27.923Z,92.00
2018-08-20T16:52:55.136Z,91.80
2018-08-20T16:55:22.328Z,91.30
2018-08-20T16:57:49.526Z,91.50
2018-08-20T17:00:16.657Z,91.40
2018-08-20T17:02:43.892Z,91.50
2018-08-20T17:05:12.389Z,91.50
2018-08-20T17:07:39.612Z,91.80
2018-08-20T17:10:08.277Z,92.00
2018-08-20T17:12:35.546Z,92.60
2018-08-20T17:15:03.332Z,93.00
2018-08-20T17:17:30.535Z,93.20
2018-08-20T17:19:57.704Z,93.30
2018-08-20T17:22:24.918Z,93.60
2018-08-20T17:24:53.246Z,93.80
2018-08-20T17:27:20.547Z,94.10
2018-08-20T17:29:50.456Z,94.30
2018-08-20T17:32:17.659Z,94.40
2018-08-20T17:34:45.803Z,94.40
2018-08-20T17:37:12.984Z,94.40
2018-08-20T17:39:55.757Z,94.30
2018-08-20T17:42:23.245Z,94.30
2018-08-20T17:44:50.404Z,94.40
2018-08-20T17:47:21.728Z,94.60
2018-08-20T17:49:49.372Z,94.80
2018-08-20T17:52:16.648Z,95.00
2018-08-20T17:54:43.789Z,95.00
2018-08-20T17:57:11.980Z,95.20
2018-08-20T17:59:39.141Z,95.30
2018-08-20T18:02:10.950Z,95.40
2018-08-20T18:04:38.863Z,95.50
2018-08-20T18:07:06.103Z,95.80
2018-08-20T18:09:33.262Z,95.80
2018-08-20T18:12:00.777Z,96.10
2018-08-20T18:14:28.025Z,96.30
2018-08-20T18:16:55.195Z,96.50
2018-08-20T18:19:22.387Z,96.60
2018-08-20T18:21:49.571Z,96.90
2018-08-20T18:24:18.443Z,96.90
2018-08-20T18:26:47.079Z,97.10
2018-08-20T18:29:14.363Z,97.10
2018-08-20T18:31:41.584Z,97.30
2018-08-20T18:34:08.755Z,97.20
2018-08-20T18:36:36.005Z,97.40
2018-08-20T18:39:08.839Z,97.90
2018-08-20T18:42:04.666Z,98.20
2018-08-20T18:44:32.028Z,98.10
2018-08-20T18:46:59.211Z,98.60
2018-08-20T18:49:26.532Z,98.80
2018-08-20T18:52:00.671Z,99.10
2018-08-20T18:54:27.943Z,99.40
2018-08-20T18:57:02.711Z,99.80
2018-08-20T18:59:30.228Z,99.70
2018-08-20T19:01:58.554Z,99.90
2018-08-20T19:04:29.570Z,99.90
2018-08-20T19:07:01.568Z,99.90
2018-08-20T19:09:28.782Z,99.90
2018-08-20T19:11:56.049Z,99.90
2018-08-20T19:14:27.569Z,99.90
2018-08-20T19:16:55.527Z,99.90
2018-08-20T19:19:23.035Z,99.90
2018-08-20T19:21:50.276Z,99.90
2018-08-20T19:24:17.593Z,99.90
2018-08-20T19:26:44.907Z,99.90
2018-08-20T19:29:22.094Z,99.90
2018-08-20T19:31:49.419Z,99.90
2018-08-20T19:34:17.019Z,99.90
2018-08-20T19:36:44.276Z,99.90
2018-08-20T19:39:11.558Z,99.90
2018-08-20T19:41:39.107Z,99.90
2018-08-20T19:44:06.470Z,99.90
2018-08-20T19:46:36.662Z,99.90
2018-08-20T19:49:07.816Z,99.90
2018-08-20T19:51:36.826Z,99.90
2018-08-20T19:54:04.691Z,99.90
2018-08-20T19:56:32.046Z,99.90
2018-08-20T19:58:59.313Z,99.90
2018-08-20T20:01:27.682Z,99.90
2018-08-20T20:03:54.969Z,99.90
2018-08-20T20:06:22.642Z,99.90
2018-08-20T20:08:49.813Z,99.90
2018-08-20T20:11:23.270Z,99.90
2018-08-20T20:13:52.451Z,99.90
2018-08-20T20:16:19.743Z,99.90
2018-08-20T20:18:47.150Z,99.90
2018-08-20T20:21:14.616Z,99.90
2018-08-20T20:23:42.772Z,99.90
2018-08-20T20:26:11.592Z,99.90
2018-08-20T20:28:38.792Z,99.90
2018-08-20T20:31:07.718Z,99.90
2018-08-20T20:33:35.915Z,99.90
2018-08-20T20:36:09.272Z,99.90
2018-08-20T20:38:36.684Z,99.90
2018-08-20T20:41:03.991Z,99.90
2018-08-20T20:43:37.520Z,99.90
2018-08-20T20:46:07.238Z,99.90
2018-08-20T20:48:34.514Z,99.90
2018-08-20T20:51:02.408Z,99.90
2018-08-20T20:53:30.784Z,99.90
2018-08-20T20:55:58.039Z,99.90
2018-08-20T20:58:31.032Z,99.90
2018-08-20T21:00:59.164Z,99.90
2018-08-20T21:03:26.875Z,99.90
2018-08-20T21:05:54.579Z,99.90
2018-08-20T21:08:22.544Z,99.90
2018-08-20T21:10:50.065Z,99.90
2018-08-20T21:13:18.410Z,99.90
2018-08-20T21:15:50.753Z,99.90
2018-08-20T21:18:17.935Z,99.90
2018-08-20T21:20:51.848Z,99.90
2018-08-20T21:23:19.140Z,99.90
2018-08-20T21:25:46.404Z,99.90
2018-08-20T21:28:13.545Z,99.90
2018-08-20T21:30:43.667Z,99.90
2018-08-20T21:33:11.089Z,99.90
2018-08-20T21:35:38.341Z,99.90
2018-08-20T21:38:05.684Z,99.90
2018-08-20T21:40:32.944Z,99.90
2018-08-20T21:43:00.169Z,99.90
2018-08-20T21:45:27.477Z,99.90
2018-08-20T21:47:54.698Z,99.90
2018-08-20T21:50:21.944Z,99.90
2018-08-20T21:52:49.099Z,99.90
2018-08-20T21:55:16.382Z,99.90
2018-08-20T21:57:51.801Z,99.90
2018-08-20T22:00:19.702Z,99.90
2018-08-20T22:02:52.635Z,99.90
2018-08-20T22:05:19.863Z,99.90
2018-08-20T22:07:47.571Z,99.90
2018-08-20T22:10:14.839Z,99.90
2018-08-20T22:12:42.131Z,99.90
2018-08-20T22:15:09.405Z,99.90
2018-08-20T22:17:37.613Z,99.90
2018-08-20T22:20:06.159Z,99.90
2018-08-20T22:22:34.105Z,99.90
2018-08-20T22:25:01.841Z,99.90
2018-08-20T22:27:33.034Z,99.90
2018-08-20T22:30:01.115Z,99.90
2018-08-20T22:32:28.587Z,99.90
2018-08-20T22:34:55.777Z,99.90
2018-08-20T22:37:22.986Z,99.90
2018-08-20T22:39:55.975Z,99.90
2018-08-20T22:42:40.842Z,99.90
2018-08-20T22:45:08.383Z,99.90
2018-08-20T22:47:37.365Z,99.90
2018-08-20T22:50:04.649Z,99.90
2018-08-20T22:52:32.171Z,99.90
2018-08-20T22:54:59.402Z,99.90
2018-08-20T22:57:26.553Z,99.90
2018-08-20T22:59:53.730Z,99.90
2018-08-20T23:02:20.854Z,99.90
2018-08-20T23:04:53.936Z,99.90
2018-08-20T23:07:21.437Z,99.90
2018-08-20T23:09:49.267Z,99.90
2018-08-20T23:12:19.588Z,99.90
2018-08-20T23:14:46.810Z,99.90
2018-08-20T23:17:14.056Z,99.90
2018-08-20T23:19:41.270Z,99.90
2018-08-20T23:22:08.460Z,99.90
2018-08-20T23:24:37.206Z,99.90
2018-08-20T23:27:04.621Z,99.90
2018-08-20T23:29:31.787Z,99.90
2018-08-20T23:31:59.140Z,99.90
2018-08-20T23:34:26.928Z,99.90
2018-08-20T23:36:54.425Z,99.90
2018-08-20T23:39:21.665Z,99.90
2018-08-20T23:41:49.569Z,99.90
2018-08-20T23:44:17.021Z,99.90
2018-08-20T23:46:50.749Z,99.90
2018-08-20T23:49:17.969Z,99.90
2018-08-20T23:51:45.468Z,99.90
2018-08-20T23:54:12.940Z,99.90
2018-08-20T23:56:40.131Z,99.90
2018-08-20T23:59:07.683Z,99.90
