createdAt,value
2019-03-23T00:02:04.110Z,30.13
2019-03-23T00:05:01.346Z,36.90
2019-03-23T00:07:59.508Z,31.80
2019-03-23T00:10:56.166Z,32.07
2019-03-23T00:13:52.341Z,31.60
2019-03-23T00:16:49.362Z,29.30
2019-03-23T00:19:46.620Z,30.97
2019-03-23T00:22:43.846Z,31.62
2019-03-23T00:25:40.180Z,29.13
2019-03-23T00:28:39.511Z,29.60
2019-03-23T00:31:35.138Z,30.53
2019-03-23T00:34:33.178Z,30.70
2019-03-23T00:37:30.262Z,29.42
2019-03-23T00:40:27.408Z,28.87
2019-03-23T00:43:24.551Z,32.83
2019-03-23T00:46:20.859Z,30.45
2019-03-23T00:49:18.579Z,28.00
2019-03-23T00:52:14.885Z,31.70
2019-03-23T00:55:13.072Z,29.85
2019-03-23T00:58:10.222Z,29.70
2019-03-23T01:01:07.692Z,34.80
2019-03-23T01:04:05.864Z,31.60
2019-03-23T01:07:02.984Z,32.35
2019-03-23T01:10:00.329Z,31.33
2019-03-23T01:12:56.256Z,32.73
2019-03-23T01:15:53.564Z,27.30
2019-03-23T01:18:49.283Z,28.33
2019-03-23T01:21:47.580Z,31.77
2019-03-23T01:24:44.412Z,29.70
2019-03-23T01:27:40.190Z,30.07
2019-03-23T01:30:37.342Z,31.53
2019-03-23T01:33:33.299Z,32.53
2019-03-23T01:36:31.660Z,27.03
2019-03-23T01:39:28.648Z,28.63
2019-03-23T01:42:25.994Z,35.70
2019-03-23T01:45:20.890Z,28.60
2019-03-23T01:48:20.436Z,33.20
2019-03-23T01:51:18.746Z,27.77
2019-03-23T01:54:16.863Z,30.90
2019-03-23T01:57:14.126Z,34.50
2019-03-23T02:00:11.184Z,29.87
2019-03-23T02:03:08.538Z,35.70
2019-03-23T02:06:05.699Z,31.43
2019-03-23T02:09:04.778Z,27.30
2019-03-23T02:12:01.908Z,28.60
2019-03-23T02:14:57.953Z,31.33
2019-03-23T02:17:55.268Z,27.73
2019-03-23T02:20:51.916Z,33.00
2019-03-23T02:23:49.031Z,27.33
2019-03-23T02:26:45.156Z,30.40
2019-03-23T02:29:43.470Z,28.80
2019-03-23T02:32:39.702Z,29.03
2019-03-23T02:35:36.677Z,31.17
2019-03-23T02:38:32.889Z,29.73
2019-03-23T02:41:29.961Z,34.55
2019-03-23T02:44:27.427Z,29.87
2019-03-23T02:47:23.735Z,28.83
2019-03-23T02:50:19.931Z,30.40
2019-03-23T02:53:17.170Z,29.20
2019-03-23T02:56:15.228Z,32.33
2019-03-23T02:59:12.397Z,34.23
2019-03-23T03:02:09.750Z,28.70
2019-03-23T03:05:05.954Z,28.10
2019-03-23T03:08:03.197Z,29.33
2019-03-23T03:11:03.551Z,30.67
2019-03-23T03:13:59.665Z,33.33
2019-03-23T03:16:56.775Z,31.50
2019-03-23T03:19:52.120Z,31.63
2019-03-23T03:22:50.363Z,27.87
2019-03-23T03:25:46.525Z,30.17
2019-03-23T03:28:45.037Z,26.43
2019-03-23T03:31:42.264Z,26.03
2019-03-23T03:34:39.797Z,29.40
2019-03-23T03:37:36.119Z,31.63
2019-03-23T03:40:34.410Z,30.70
2019-03-23T03:43:31.546Z,30.50
2019-03-23T03:46:27.751Z,27.63
2019-03-23T03:49:25.072Z,30.80
2019-03-23T03:52:21.399Z,29.33
2019-03-23T03:55:19.631Z,31.70
2019-03-23T03:58:15.739Z,29.87
2019-03-23T04:01:12.878Z,29.27
2019-03-23T04:04:10.232Z,30.03
2019-03-23T04:07:06.612Z,29.70
2019-03-23T04:10:03.451Z,27.47
2019-03-23T04:12:59.283Z,25.57
2019-03-23T04:15:56.244Z,26.23
2019-03-23T04:18:53.152Z,29.30
2019-03-23T04:21:52.685Z,31.27
2019-03-23T04:24:49.908Z,28.60
2019-03-23T04:27:46.031Z,35.77
2019-03-23T04:30:48.115Z,31.50
2019-03-23T04:33:44.328Z,31.80
2019-03-23T04:36:42.832Z,28.60
2019-03-23T04:39:39.128Z,32.90
2019-03-23T04:42:37.225Z,32.93
2019-03-23T04:45:33.282Z,31.17
2019-03-23T04:48:30.431Z,34.37
2019-03-23T04:51:27.440Z,35.70
2019-03-23T04:54:23.513Z,33.10
2019-03-23T04:57:20.655Z,31.73
2019-03-23T05:00:16.900Z,31.73
2019-03-23T05:03:14.050Z,39.23
2019-03-23T05:06:10.479Z,34.63
2019-03-23T05:09:07.597Z,34.70
2019-03-23T05:12:06.013Z,40.30
2019-03-23T05:15:03.015Z,37.77
2019-03-23T05:17:59.269Z,36.43
2019-03-23T05:20:56.400Z,37.00
2019-03-23T05:23:54.602Z,41.53
2019-03-23T05:26:50.941Z,60.27
2019-03-23T05:29:48.046Z,46.23
2019-03-23T05:32:47.170Z,46.03
2019-03-23T05:35:43.035Z,41.03
2019-03-23T05:38:44.601Z,38.23
2019-03-23T05:41:37.187Z,39.80
2019-03-23T05:44:34.579Z,41.53
2019-03-23T05:47:29.897Z,35.97
2019-03-23T05:50:26.986Z,36.97
2019-03-23T05:53:25.643Z,33.00
2019-03-23T05:56:22.811Z,38.33
2019-03-23T05:59:19.151Z,39.20
2019-03-23T06:02:18.518Z,34.17
2019-03-23T06:05:15.704Z,34.90
2019-03-23T06:08:11.446Z,46.50
2019-03-23T06:11:08.603Z,33.43
2019-03-23T06:14:05.948Z,37.73
2019-03-23T06:17:04.388Z,39.73
2019-03-23T06:20:00.349Z,36.43
2019-03-23T06:22:59.525Z,36.67
2019-03-23T06:25:55.673Z,40.33
2019-03-23T06:28:52.881Z,49.80
2019-03-23T06:31:49.871Z,43.03
2019-03-23T06:34:45.960Z,38.60
2019-03-23T06:37:43.148Z,45.30
2019-03-23T06:40:39.487Z,38.83
2019-03-23T06:43:37.837Z,42.30
2019-03-23T06:46:34.993Z,37.47
2019-03-23T06:49:30.371Z,36.73
2019-03-23T06:52:27.372Z,34.58
2019-03-23T06:55:23.421Z,31.00
2019-03-23T06:58:20.562Z,35.50
2019-03-23T07:01:16.778Z,44.43
2019-03-23T07:04:14.668Z,38.03
2019-03-23T07:07:11.856Z,36.90
2019-03-23T07:10:08.058Z,37.23
2019-03-23T07:13:06.538Z,34.83
2019-03-23T07:16:03.634Z,40.70
2019-03-23T07:19:01.641Z,32.80
2019-03-23T07:21:58.880Z,37.07
2019-03-23T07:24:57.030Z,41.20
2019-03-23T07:27:54.286Z,39.90
2019-03-23T07:30:50.560Z,35.10
2019-03-23T07:33:48.939Z,33.50
2019-03-23T07:36:44.800Z,34.50
2019-03-23T07:39:41.563Z,31.85
2019-03-23T07:42:37.633Z,33.30
2019-03-23T07:45:35.292Z,39.00
2019-03-23T07:48:32.448Z,34.47
2019-03-23T07:51:28.958Z,34.17
2019-03-23T07:54:28.386Z,34.30
2019-03-23T07:57:24.824Z,38.37
2019-03-23T08:00:21.840Z,34.67
2019-03-23T08:03:18.895Z,39.97
2019-03-23T08:06:15.166Z,35.50
2019-03-23T08:09:20.071Z,34.53
2019-03-23T08:12:08.209Z,38.10
2019-03-23T08:15:05.831Z,39.25
2019-03-23T08:18:03.133Z,44.73
2019-03-23T08:21:00.303Z,48.80
2019-03-23T08:24:00.603Z,45.60
2019-03-23T08:26:56.841Z,43.07
2019-03-23T08:29:55.110Z,48.70
2019-03-23T08:32:51.491Z,53.03
2019-03-23T08:35:49.931Z,52.83
2019-03-23T08:38:46.028Z,53.23
2019-03-23T08:41:42.943Z,56.33
2019-03-23T08:44:39.875Z,64.03
2019-03-23T08:47:36.654Z,57.93
2019-03-23T08:50:32.995Z,59.83
2019-03-23T08:53:31.354Z,63.80
2019-03-23T08:56:28.599Z,63.70
2019-03-23T08:59:24.221Z,65.52
2019-03-23T09:02:21.917Z,70.47
2019-03-23T09:05:18.593Z,78.30
2019-03-23T09:08:15.709Z,71.57
2019-03-23T09:11:20.259Z,76.60
2019-03-23T09:14:08.841Z,78.17
2019-03-23T09:17:04.753Z,79.87
2019-03-23T09:20:02.076Z,81.10
2019-03-23T09:23:00.447Z,76.03
2019-03-23T09:25:57.606Z,81.60
2019-03-23T09:28:54.790Z,78.90
2019-03-23T09:31:51.095Z,83.37
2019-03-23T09:34:49.315Z,89.43
2019-03-23T09:37:45.676Z,89.90
2019-03-23T09:40:43.322Z,84.70
2019-03-23T09:43:39.122Z,89.93
2019-03-23T09:46:37.038Z,85.73
2019-03-23T09:49:34.247Z,89.37
2019-03-23T09:52:29.966Z,93.07
2019-03-23T09:55:28.785Z,92.07
2019-03-23T09:58:24.264Z,98.93
2019-03-23T10:01:21.762Z,101.27
2019-03-23T10:04:17.805Z,98.30
2019-03-23T10:07:14.890Z,95.63
2019-03-23T10:10:21.390Z,97.37
2019-03-23T10:13:07.653Z,102.00
2019-03-23T10:16:05.890Z,98.50
2019-03-23T10:19:03.009Z,97.20
2019-03-23T10:22:00.227Z,107.00
2019-03-23T10:24:58.747Z,99.15
2019-03-23T10:27:56.853Z,103.90
2019-03-23T10:30:54.004Z,104.73
2019-03-23T10:33:50.194Z,105.77
2019-03-23T10:36:48.674Z,103.70
2019-03-23T10:39:44.309Z,111.80
2019-03-23T10:42:43.173Z,105.00
2019-03-23T10:45:44.146Z,103.10
2019-03-23T10:48:34.744Z,110.40
2019-03-23T10:51:31.678Z,112.50
2019-03-23T10:54:28.163Z,106.53
2019-03-23T10:57:26.577Z,105.43
2019-03-23T11:00:39.614Z,106.53
2019-03-23T11:03:38.927Z,107.50
2019-03-23T11:06:37.362Z,107.35
2019-03-23T11:09:34.489Z,107.00
2019-03-23T11:12:30.893Z,108.50
2019-03-23T11:15:28.062Z,108.10
2019-03-23T11:18:26.380Z,109.17
2019-03-23T11:21:22.453Z,109.65
2019-03-23T11:24:19.966Z,114.77
2019-03-23T11:27:17.309Z,113.65
2019-03-23T11:30:14.509Z,112.23
2019-03-23T11:33:10.817Z,109.87
2019-03-23T11:36:08.126Z,112.30
2019-03-23T11:39:05.419Z,112.97
2019-03-23T11:42:01.693Z,115.70
2019-03-23T11:44:59.031Z,107.53
2019-03-23T11:47:56.016Z,110.23
2019-03-23T11:50:53.467Z,110.90
2019-03-23T11:53:49.418Z,115.23
2019-03-23T11:56:47.608Z,113.25
2019-03-23T11:59:43.196Z,110.67
2019-03-23T12:02:40.371Z,113.63
2019-03-23T12:05:37.530Z,115.70
2019-03-23T12:08:34.850Z,114.20
2019-03-23T12:11:32.198Z,113.07
2019-03-23T12:14:28.641Z,113.60
2019-03-23T12:17:27.216Z,116.23
2019-03-23T12:20:23.487Z,114.28
2019-03-23T12:23:21.210Z,120.50
2019-03-23T12:26:19.263Z,115.90
2019-03-23T12:29:14.639Z,116.70
2019-03-23T12:32:11.784Z,118.50
2019-03-23T12:35:08.205Z,118.73
2019-03-23T12:38:10.515Z,119.00
2019-03-23T12:41:18.547Z,118.93
2019-03-23T12:44:03.783Z,118.60
2019-03-23T12:47:01.145Z,125.80
2019-03-23T12:49:57.371Z,124.07
2019-03-23T12:52:54.868Z,123.33
2019-03-23T12:55:51.126Z,120.97
2019-03-23T12:58:55.459Z,122.00
2019-03-23T13:01:51.612Z,118.20
2019-03-23T13:04:48.456Z,116.40
2019-03-23T13:07:46.367Z,126.73
2019-03-23T13:10:42.529Z,122.47
2019-03-23T13:13:40.655Z,125.10
2019-03-23T13:16:35.953Z,119.93
2019-03-23T13:19:34.344Z,122.30
2019-03-23T13:22:32.027Z,120.97
2019-03-23T13:25:29.259Z,120.97
2019-03-23T13:28:28.668Z,120.93
2019-03-23T13:31:24.898Z,121.82
2019-03-23T13:34:22.122Z,122.80
2019-03-23T13:37:17.037Z,128.00
2019-03-23T13:40:15.217Z,119.17
2019-03-23T13:43:11.624Z,126.23
2019-03-23T13:46:08.768Z,129.40
2019-03-23T13:49:12.734Z,127.33
2019-03-23T13:52:08.473Z,131.03
2019-03-23T13:55:05.704Z,125.50
2019-03-23T13:58:02.825Z,128.27
2019-03-23T14:00:59.895Z,123.00
2019-03-23T14:03:56.174Z,124.85
2019-03-23T14:06:53.328Z,126.10
2019-03-23T14:09:50.547Z,127.60
2019-03-23T14:12:47.720Z,128.47
2019-03-23T14:15:45.199Z,129.07
2019-03-23T14:18:42.852Z,123.07
2019-03-23T14:21:40.352Z,125.70
2019-03-23T14:24:36.479Z,127.37
2019-03-23T14:27:33.876Z,123.23
2019-03-23T14:30:31.233Z,125.85
2019-03-23T14:33:29.557Z,123.23
2019-03-23T14:36:25.842Z,121.87
2019-03-23T14:39:24.767Z,122.87
2019-03-23T14:42:21.481Z,119.00
2019-03-23T14:45:18.866Z,121.73
2019-03-23T14:48:15.993Z,119.67
2019-03-23T14:51:12.226Z,121.33
2019-03-23T14:54:09.443Z,119.63
2019-03-23T14:57:06.356Z,121.73
2019-03-23T15:00:04.810Z,118.00
2019-03-23T15:03:00.927Z,118.60
2019-03-23T15:05:58.174Z,119.80
2019-03-23T15:08:54.499Z,123.53
2019-03-23T15:11:51.372Z,116.03
2019-03-23T15:14:47.604Z,119.80
2019-03-23T15:17:48.930Z,118.40
2019-03-23T15:20:46.019Z,115.30
2019-03-23T15:23:44.074Z,116.17
2019-03-23T15:26:45.660Z,119.17
2019-03-23T15:29:43.193Z,115.27
2019-03-23T15:32:41.850Z,114.37
2019-03-23T15:35:37.813Z,117.70
2019-03-23T15:38:35.036Z,112.57
2019-03-23T15:41:32.410Z,114.03
2019-03-23T15:44:29.824Z,114.37
2019-03-23T15:47:28.130Z,113.97
2019-03-23T15:50:26.444Z,114.80
2019-03-23T15:53:24.913Z,116.60
2019-03-23T15:56:21.285Z,119.93
2019-03-23T15:59:19.523Z,117.57
2019-03-23T16:02:15.695Z,123.00
2019-03-23T16:05:14.139Z,124.50
2019-03-23T16:08:11.540Z,117.80
2019-03-23T16:11:08.503Z,120.20
2019-03-23T16:14:05.752Z,118.17
2019-03-23T16:17:03.145Z,122.80
2019-03-23T16:20:04.551Z,121.10
2019-03-23T16:23:00.813Z,116.87
2019-03-23T16:25:58.897Z,109.40
2019-03-23T16:28:56.382Z,111.67
2019-03-23T16:31:54.632Z,108.50
2019-03-23T16:34:52.794Z,107.37
2019-03-23T16:37:47.781Z,110.30
2019-03-23T16:40:46.056Z,107.90
2019-03-23T16:43:42.214Z,108.63
2019-03-23T16:46:38.522Z,107.10
2019-03-23T16:49:35.062Z,106.87
2019-03-23T16:52:32.325Z,110.07
2019-03-23T16:55:29.768Z,103.15
2019-03-23T16:58:27.148Z,108.27
2019-03-23T17:01:24.208Z,103.90
2019-03-23T17:04:21.438Z,107.07
2019-03-23T17:07:17.631Z,108.40
2019-03-23T17:10:13.970Z,107.40
2019-03-23T17:13:11.169Z,102.70
2019-03-23T17:16:08.371Z,107.43
2019-03-23T17:19:04.427Z,106.30
2019-03-23T17:22:02.581Z,104.97
2019-03-23T17:24:59.067Z,108.63
2019-03-23T17:27:56.349Z,101.20
2019-03-23T17:30:53.846Z,103.63
2019-03-23T17:33:50.968Z,99.07
2019-03-23T17:36:48.796Z,102.20
2019-03-23T17:39:45.802Z,109.17
2019-03-23T17:42:44.339Z,99.30
2019-03-23T17:45:40.525Z,101.17
2019-03-23T17:48:37.628Z,98.37
2019-03-23T17:51:35.979Z,96.03
2019-03-23T17:54:33.136Z,95.83
2019-03-23T17:57:30.086Z,93.57
2019-03-23T18:00:27.283Z,97.30
2019-03-23T18:03:23.871Z,97.90
2019-03-23T18:06:21.031Z,99.17
2019-03-23T18:09:22.027Z,98.10
2019-03-23T18:12:20.714Z,97.57
2019-03-23T18:15:16.797Z,100.38
2019-03-23T18:18:13.946Z,99.70
2019-03-23T18:21:09.671Z,121.57
2019-03-23T18:24:07.140Z,123.83
2019-03-23T18:27:03.253Z,107.27
2019-03-23T18:30:00.405Z,103.23
2019-03-23T18:32:58.448Z,103.73
2019-03-23T18:35:55.747Z,92.40
2019-03-23T18:38:52.815Z,93.40
2019-03-23T18:41:50.939Z,100.47
2019-03-23T18:44:48.030Z,94.97
2019-03-23T18:47:43.920Z,88.47
2019-03-23T18:50:42.718Z,88.93
2019-03-23T18:53:38.542Z,84.33
2019-03-23T18:56:37.665Z,78.10
2019-03-23T18:59:33.830Z,82.57
2019-03-23T19:02:30.550Z,88.50
2019-03-23T19:05:28.645Z,82.50
2019-03-23T19:08:26.341Z,92.10
2019-03-23T19:11:23.988Z,91.70
2019-03-23T19:14:20.138Z,84.33
2019-03-23T19:17:17.398Z,84.43
2019-03-23T19:20:13.970Z,80.80
2019-03-23T19:23:11.741Z,88.03
2019-03-23T19:26:08.845Z,82.45
2019-03-23T19:29:05.844Z,78.47
2019-03-23T19:32:02.158Z,68.50
2019-03-23T19:35:00.185Z,78.10
2019-03-23T19:37:56.950Z,70.80
2019-03-23T19:40:55.069Z,67.00
2019-03-23T19:43:52.149Z,72.60
2019-03-23T19:46:49.445Z,68.30
2019-03-23T19:49:45.759Z,71.70
2019-03-23T19:52:43.125Z,69.33
2019-03-23T19:55:40.643Z,66.50
2019-03-23T19:58:37.794Z,67.80
2019-03-23T20:01:34.227Z,64.57
2019-03-23T20:04:31.798Z,66.07
2019-03-23T20:07:33.070Z,70.83
2019-03-23T20:10:25.078Z,62.43
2019-03-23T20:13:21.786Z,65.17
2019-03-23T20:16:19.243Z,62.00
2019-03-23T20:19:15.075Z,62.80
2019-03-23T20:22:12.312Z,64.37
2019-03-23T20:25:09.571Z,56.90
2019-03-23T20:28:07.013Z,62.00
2019-03-23T20:31:03.086Z,62.20
2019-03-23T20:34:01.149Z,57.87
2019-03-23T20:36:57.299Z,61.57
2019-03-23T20:39:54.744Z,60.63
2019-03-23T20:42:53.259Z,56.77
2019-03-23T20:45:52.574Z,63.10
2019-03-23T20:48:49.747Z,59.77
2019-03-23T20:51:46.188Z,58.20
2019-03-23T20:54:43.592Z,55.50
2019-03-23T20:57:43.167Z,53.03
2019-03-23T21:00:39.569Z,58.60
2019-03-23T21:03:36.027Z,57.07
2019-03-23T21:06:31.851Z,56.93
2019-03-23T21:09:30.074Z,56.47
2019-03-23T21:12:27.390Z,65.37
2019-03-23T21:15:25.711Z,51.27
2019-03-23T21:18:24.155Z,53.57
2019-03-23T21:21:20.905Z,52.87
2019-03-23T21:24:19.077Z,56.47
2019-03-23T21:27:19.078Z,53.73
2019-03-23T21:30:15.447Z,55.97
2019-03-23T21:33:12.953Z,53.47
2019-03-23T21:36:10.038Z,51.03
2019-03-23T21:39:06.930Z,52.40
2019-03-23T21:42:03.909Z,50.00
2019-03-23T21:45:02.207Z,47.53
2019-03-23T21:47:58.474Z,50.70
2019-03-23T21:50:55.859Z,53.00
2019-03-23T21:53:51.436Z,47.20
2019-03-23T21:56:48.684Z,51.00
2019-03-23T21:59:46.828Z,53.03
2019-03-23T22:02:42.914Z,50.23
2019-03-23T22:05:39.761Z,51.73
2019-03-23T22:08:35.618Z,49.80
2019-03-23T22:11:32.956Z,48.17
2019-03-23T22:14:29.228Z,46.67
2019-03-23T22:17:26.619Z,45.77
2019-03-23T22:20:23.928Z,49.57
2019-03-23T22:23:19.996Z,48.20
2019-03-23T22:26:18.357Z,47.80
2019-03-23T22:29:13.831Z,47.00
2019-03-23T22:32:11.070Z,46.40
2019-03-23T22:35:07.178Z,46.27
2019-03-23T22:38:05.554Z,44.93
2019-03-23T22:41:01.789Z,46.20
2019-03-23T22:43:58.936Z,45.40
2019-03-23T22:46:56.377Z,46.13
2019-03-23T22:49:53.472Z,43.90
2019-03-23T22:52:50.960Z,43.43
2019-03-23T22:55:48.164Z,45.53
2019-03-23T22:58:45.974Z,46.23
2019-03-23T23:01:41.907Z,46.33
2019-03-23T23:04:38.964Z,44.33
2019-03-23T23:07:36.187Z,44.60
2019-03-23T23:10:31.805Z,44.47
2019-03-23T23:13:28.938Z,44.57
2019-03-23T23:16:25.134Z,45.10
2019-03-23T23:19:21.378Z,49.33
2019-03-23T23:22:17.806Z,46.80
2019-03-23T23:25:15.110Z,43.10
2019-03-23T23:28:12.266Z,43.00
2019-03-23T23:31:09.716Z,39.63
2019-03-23T23:34:07.137Z,40.43
2019-03-23T23:37:04.441Z,47.07
2019-03-23T23:40:01.664Z,44.90
2019-03-23T23:42:57.729Z,44.87
2019-03-23T23:45:55.953Z,41.10
2019-03-23T23:48:52.186Z,42.70
2019-03-23T23:51:50.498Z,45.03
2019-03-23T23:54:45.945Z,38.63
2019-03-23T23:57:44.941Z,42.60
