createdAt,value
2022-07-26T00:01:23.499Z,19.07
2022-07-26T00:03:54.931Z,18.98
2022-07-26T00:06:23.253Z,18.92
2022-07-26T00:08:51.331Z,18.94
2022-07-26T00:11:19.676Z,18.98
2022-07-26T00:13:48.513Z,18.98
2022-07-26T00:16:18.503Z,18.96
2022-07-26T00:18:47.606Z,18.90
2022-07-26T00:21:16.122Z,18.91
2022-07-26T00:23:44.159Z,18.87
2022-07-26T00:26:12.199Z,19.00
2022-07-26T00:28:41.594Z,18.96
2022-07-26T00:31:11.937Z,18.92
2022-07-26T00:33:41.661Z,18.90
2022-07-26T00:36:10.021Z,18.79
2022-07-26T00:38:38.450Z,19.01
2022-07-26T00:41:07.809Z,19.08
2022-07-26T00:43:35.987Z,19.15
2022-07-26T00:46:04.376Z,19.12
2022-07-26T00:48:32.701Z,19.03
2022-07-26T00:51:02.410Z,18.85
2022-07-26T00:53:30.532Z,18.76
2022-07-26T00:55:59.045Z,18.70
2022-07-26T00:58:27.226Z,18.79
2022-07-26T01:00:55.536Z,18.80
2022-07-26T01:03:24.023Z,18.81
2022-07-26T01:05:58.562Z,18.84
2022-07-26T01:08:28.575Z,18.79
2022-07-26T01:10:57.055Z,18.80
2022-07-26T01:13:25.321Z,18.77
2022-07-26T01:15:53.832Z,18.76
2022-07-26T01:18:22.110Z,18.76
2022-07-26T01:20:51.422Z,18.75
2022-07-26T01:23:21.319Z,18.79
2022-07-26T01:25:49.580Z,18.83
2022-07-26T01:28:20.524Z,18.74
2022-07-26T01:30:49.552Z,18.56
2022-07-26T01:33:17.767Z,18.73
2022-07-26T01:35:46.013Z,18.68
2022-07-26T01:38:14.345Z,18.59
2022-07-26T01:40:43.864Z,18.57
2022-07-26T01:43:12.258Z,18.67
2022-07-26T01:45:40.617Z,18.67
2022-07-26T01:48:08.731Z,18.69
2022-07-26T01:50:37.168Z,18.62
2022-07-26T01:53:06.146Z,18.78
2022-07-26T01:55:34.560Z,18.67
2022-07-26T01:58:05.017Z,18.66
2022-07-26T02:00:34.222Z,18.65
2022-07-26T02:03:02.906Z,18.64
2022-07-26T02:05:31.389Z,18.54
2022-07-26T02:07:59.560Z,18.46
2022-07-26T02:10:48.774Z,18.63
2022-07-26T02:13:18.898Z,18.69
2022-07-26T02:15:47.183Z,18.64
2022-07-26T02:18:15.483Z,18.66
2022-07-26T02:20:44.151Z,18.50
2022-07-26T02:23:12.409Z,18.58
2022-07-26T02:25:40.624Z,18.44
2022-07-26T02:28:08.952Z,18.46
2022-07-26T02:30:38.511Z,18.42
2022-07-26T02:33:07.871Z,18.38
2022-07-26T02:35:36.617Z,18.43
2022-07-26T02:38:07.071Z,18.27
2022-07-26T02:40:35.809Z,18.32
2022-07-26T02:43:05.568Z,18.32
2022-07-26T02:45:33.855Z,18.25
2022-07-26T02:48:03.430Z,18.28
2022-07-26T02:50:31.933Z,18.18
2022-07-26T02:53:00.237Z,18.41
2022-07-26T02:55:28.572Z,18.35
2022-07-26T02:57:56.983Z,18.32
2022-07-26T03:00:26.751Z,18.28
2022-07-26T03:02:55.048Z,18.31
2022-07-26T03:05:25.004Z,18.27
2022-07-26T03:07:53.041Z,18.25
2022-07-26T03:10:21.097Z,18.29
2022-07-26T03:12:49.721Z,18.38
2022-07-26T03:15:18.522Z,18.27
2022-07-26T03:17:46.654Z,18.07
2022-07-26T03:20:15.101Z,18.24
2022-07-26T03:22:44.758Z,18.16
2022-07-26T03:25:12.922Z,18.05
2022-07-26T03:27:41.255Z,18.16
2022-07-26T03:30:10.455Z,18.06
2022-07-26T03:32:39.112Z,18.23
2022-07-26T03:35:08.829Z,18.18
2022-07-26T03:37:45.079Z,17.96
2022-07-26T03:40:16.782Z,17.98
2022-07-26T03:42:45.297Z,18.00
2022-07-26T03:45:13.595Z,18.10
2022-07-26T03:47:42.460Z,18.00
2022-07-26T03:50:13.708Z,17.87
2022-07-26T03:52:42.552Z,17.83
2022-07-26T03:55:28.904Z,17.76
2022-07-26T03:57:58.934Z,17.72
2022-07-26T04:00:27.831Z,17.57
2022-07-26T04:02:56.278Z,17.75
2022-07-26T04:05:25.999Z,17.70
2022-07-26T04:07:54.345Z,17.63
2022-07-26T04:10:24.993Z,17.59
2022-07-26T04:12:53.065Z,17.64
2022-07-26T04:15:23.265Z,17.60
2022-07-26T04:17:51.779Z,17.67
2022-07-26T04:20:19.969Z,17.72
2022-07-26T04:22:48.185Z,17.65
2022-07-26T04:25:16.412Z,17.54
2022-07-26T04:27:44.590Z,17.46
2022-07-26T04:30:15.394Z,17.55
2022-07-26T04:32:46.619Z,17.48
2022-07-26T04:35:15.855Z,17.68
2022-07-26T04:37:44.818Z,17.64
2022-07-26T04:40:17.096Z,17.58
2022-07-26T04:42:45.114Z,17.56
2022-07-26T04:45:13.886Z,17.56
2022-07-26T04:47:43.228Z,17.51
2022-07-26T04:50:13.740Z,17.47
2022-07-26T04:52:43.641Z,17.49
2022-07-26T04:55:12.679Z,17.54
2022-07-26T04:57:40.691Z,17.52
2022-07-26T05:00:27.239Z,17.60
2022-07-26T05:02:57.381Z,17.52
2022-07-26T05:05:29.739Z,17.57
2022-07-26T05:08:00.463Z,17.50
2022-07-26T05:10:33.585Z,17.29
2022-07-26T05:13:02.984Z,17.38
2022-07-26T05:15:35.080Z,17.46
2022-07-26T05:18:10.313Z,17.35
2022-07-26T05:20:41.059Z,17.31
2022-07-26T05:23:09.615Z,17.11
2022-07-26T05:25:41.594Z,17.27
2022-07-26T05:28:09.780Z,17.28
2022-07-26T05:30:38.445Z,17.36
2022-07-26T05:33:06.847Z,17.34
2022-07-26T05:35:35.580Z,17.50
2022-07-26T05:38:07.661Z,17.48
2022-07-26T05:40:36.714Z,17.46
2022-07-26T05:43:04.949Z,17.53
2022-07-26T05:45:33.210Z,17.52
2022-07-26T05:48:01.609Z,17.51
2022-07-26T05:50:30.041Z,17.62
2022-07-26T05:52:58.216Z,17.67
2022-07-26T05:55:27.724Z,17.58
2022-07-26T05:57:55.785Z,17.45
2022-07-26T06:00:23.938Z,17.38
2022-07-26T06:02:52.353Z,17.30
2022-07-26T06:05:20.591Z,17.35
2022-07-26T06:07:48.973Z,17.29
2022-07-26T06:10:17.267Z,17.26
2022-07-26T06:12:46.617Z,17.31
2022-07-26T06:15:16.089Z,17.28
2022-07-26T06:17:44.481Z,17.38
2022-07-26T06:20:13.106Z,17.36
2022-07-26T06:22:41.420Z,17.49
2022-07-26T06:25:10.397Z,17.46
2022-07-26T06:27:38.414Z,17.37
2022-07-26T06:30:11.103Z,17.43
2022-07-26T06:32:39.438Z,17.46
2022-07-26T06:35:08.383Z,17.59
2022-07-26T06:37:38.448Z,17.27
2022-07-26T06:40:08.776Z,16.89
2022-07-26T06:42:37.560Z,17.58
2022-07-26T06:45:09.268Z,17.44
2022-07-26T06:47:37.297Z,17.55
2022-07-26T06:50:06.744Z,17.51
2022-07-26T06:52:38.167Z,17.46
2022-07-26T06:55:09.152Z,17.27
2022-07-26T06:57:45.065Z,17.25
2022-07-26T07:00:25.395Z,17.14
2022-07-26T07:02:53.607Z,17.22
2022-07-26T07:05:22.001Z,17.13
2022-07-26T07:07:50.089Z,17.30
2022-07-26T07:10:21.851Z,17.36
2022-07-26T07:12:52.417Z,17.49
2022-07-26T07:15:22.280Z,17.40
2022-07-26T07:17:51.930Z,17.30
2022-07-26T07:20:20.410Z,17.31
2022-07-26T07:22:49.069Z,17.09
2022-07-26T07:25:17.240Z,17.39
2022-07-26T07:27:45.344Z,17.51
2022-07-26T07:30:14.696Z,17.63
2022-07-26T07:32:44.444Z,17.31
2022-07-26T07:35:13.218Z,17.55
2022-07-26T07:37:53.212Z,17.65
2022-07-26T07:40:23.242Z,17.60
2022-07-26T07:42:52.049Z,17.62
2022-07-26T07:45:20.585Z,17.60
2022-07-26T07:47:50.242Z,17.54
2022-07-26T07:50:18.682Z,17.63
2022-07-26T07:52:49.444Z,17.81
2022-07-26T07:55:37.795Z,17.74
2022-07-26T07:58:07.315Z,17.60
2022-07-26T08:00:35.678Z,17.87
2022-07-26T08:03:07.023Z,18.06
2022-07-26T08:05:40.461Z,18.49
2022-07-26T08:08:08.879Z,18.63
2022-07-26T08:10:38.707Z,18.55
2022-07-26T08:13:11.853Z,18.03
2022-07-26T08:15:40.535Z,18.00
2022-07-26T08:18:10.173Z,17.84
2022-07-26T08:20:42.314Z,18.43
2022-07-26T08:23:10.520Z,18.32
2022-07-26T08:25:50.086Z,18.16
2022-07-26T08:28:46.325Z,18.11
2022-07-26T08:31:12.421Z,18.15
2022-07-26T08:33:46.313Z,18.48
2022-07-26T08:36:15.801Z,18.43
2022-07-26T08:38:44.767Z,18.43
2022-07-26T08:41:16.944Z,18.06
2022-07-26T08:43:51.747Z,18.48
2022-07-26T08:46:25.364Z,18.29
2022-07-26T08:48:57.431Z,18.55
2022-07-26T08:51:27.302Z,18.50
2022-07-26T08:54:04.912Z,18.65
2022-07-26T08:56:36.063Z,18.22
2022-07-26T08:59:07.445Z,18.42
2022-07-26T09:01:35.726Z,18.21
2022-07-26T09:04:31.113Z,17.96
2022-07-26T09:07:04.626Z,18.13
2022-07-26T09:09:33.336Z,18.22
2022-07-26T09:12:15.934Z,18.23
2022-07-26T09:14:46.964Z,18.38
2022-07-26T09:17:15.829Z,18.40
2022-07-26T09:19:46.244Z,18.37
2022-07-26T09:22:16.414Z,18.55
2022-07-26T09:24:48.074Z,18.76
2022-07-26T09:27:18.266Z,18.55
2022-07-26T09:29:48.665Z,18.73
2022-07-26T09:32:19.877Z,18.10
2022-07-26T09:34:54.347Z,18.15
2022-07-26T09:37:36.761Z,18.58
2022-07-26T09:40:08.951Z,18.97
2022-07-26T09:42:37.365Z,18.80
2022-07-26T09:45:17.006Z,18.72
2022-07-26T09:47:45.349Z,18.78
2022-07-26T09:50:17.426Z,18.70
2022-07-26T09:53:08.956Z,18.61
2022-07-26T09:55:54.898Z,18.20
2022-07-26T09:58:24.169Z,18.18
2022-07-26T10:00:52.593Z,18.00
2022-07-26T10:03:20.642Z,17.89
2022-07-26T10:05:51.070Z,17.94
2022-07-26T10:08:20.038Z,18.13
2022-07-26T10:10:51.930Z,18.04
2022-07-26T10:13:20.183Z,17.99
2022-07-26T10:15:49.664Z,17.87
2022-07-26T10:18:51.316Z,18.32
2022-07-26T10:21:22.634Z,18.73
2022-07-26T10:23:52.318Z,18.64
2022-07-26T10:26:42.172Z,18.45
2022-07-26T10:29:29.608Z,18.35
2022-07-26T10:32:20.787Z,18.29
2022-07-26T10:34:49.353Z,18.05
2022-07-26T10:37:30.775Z,18.09
2022-07-26T10:40:25.445Z,17.97
2022-07-26T10:42:53.536Z,17.57
2022-07-26T10:45:23.935Z,17.55
2022-07-26T10:48:16.526Z,17.51
2022-07-26T10:50:46.838Z,17.40
2022-07-26T10:53:21.703Z,17.54
2022-07-26T10:55:52.090Z,17.54
2022-07-26T10:58:20.989Z,17.55
2022-07-26T11:00:57.703Z,17.59
2022-07-26T11:03:26.465Z,17.48
2022-07-26T11:05:54.627Z,17.58
2022-07-26T11:08:31.603Z,17.77
2022-07-26T11:10:59.602Z,18.09
2022-07-26T11:13:28.980Z,18.07
2022-07-26T11:16:02.389Z,17.78
2022-07-26T11:18:32.820Z,17.89
2022-07-26T11:21:10.981Z,17.88
2022-07-26T11:23:44.057Z,17.87
2022-07-26T11:26:16.018Z,18.02
2022-07-26T11:28:53.554Z,17.85
2022-07-26T11:31:49.563Z,17.82
2022-07-26T11:34:19.193Z,17.73
2022-07-26T11:36:48.827Z,17.86
2022-07-26T11:39:23.998Z,17.97
2022-07-26T11:41:53.629Z,17.89
2022-07-26T11:44:23.424Z,17.84
2022-07-26T11:46:52.628Z,17.92
2022-07-26T11:49:27.685Z,17.75
2022-07-26T11:52:04.932Z,17.89
2022-07-26T11:54:45.410Z,17.95
2022-07-26T11:57:13.817Z,18.07
2022-07-26T11:59:42.587Z,18.25
2022-07-26T12:02:11.229Z,18.25
2022-07-26T12:04:41.047Z,18.06
2022-07-26T12:07:11.590Z,18.23
2022-07-26T12:09:43.351Z,18.13
2022-07-26T12:12:21.038Z,18.26
2022-07-26T12:14:58.274Z,18.56
2022-07-26T12:17:26.841Z,18.65
2022-07-26T12:20:12.774Z,18.42
2022-07-26T12:22:41.808Z,18.50
2022-07-26T12:25:11.426Z,18.43
2022-07-26T12:27:47.473Z,18.41
2022-07-26T12:30:17.173Z,18.44
2022-07-26T12:32:46.401Z,18.50
2022-07-26T12:35:16.583Z,18.42
2022-07-26T12:37:51.486Z,18.11
2022-07-26T12:40:22.910Z,18.32
2022-07-26T12:43:00.788Z,18.46
2022-07-26T12:45:32.898Z,18.30
2022-07-26T12:48:02.819Z,18.06
2022-07-26T12:50:32.926Z,18.20
2022-07-26T12:53:02.953Z,18.27
2022-07-26T12:55:32.832Z,18.29
2022-07-26T12:58:00.873Z,18.17
2022-07-26T13:00:30.336Z,18.32
2022-07-26T13:02:58.866Z,18.36
2022-07-26T13:05:27.016Z,18.26
2022-07-26T13:07:55.753Z,18.21
2022-07-26T13:10:39.648Z,18.01
2022-07-26T13:13:09.646Z,18.26
2022-07-26T13:15:38.136Z,18.43
2022-07-26T13:18:08.361Z,18.27
2022-07-26T13:20:39.496Z,18.42
2022-07-26T13:23:11.202Z,18.13
2022-07-26T13:25:40.732Z,18.37
2022-07-26T13:28:10.449Z,18.38
2022-07-26T13:30:43.224Z,18.60
2022-07-26T13:33:12.236Z,18.91
2022-07-26T13:35:42.604Z,18.85
2022-07-26T13:38:11.032Z,18.77
2022-07-26T13:40:39.553Z,18.72
2022-07-26T13:43:07.622Z,18.68
2022-07-26T13:45:37.002Z,18.60
2022-07-26T13:48:05.562Z,18.78
2022-07-26T13:50:33.556Z,18.83
2022-07-26T13:53:01.512Z,18.87
2022-07-26T13:55:29.812Z,19.12
2022-07-26T13:57:58.561Z,19.11
2022-07-26T14:00:27.313Z,19.49
2022-07-26T14:02:59.913Z,19.26
2022-07-26T14:05:29.263Z,18.81
2022-07-26T14:07:57.462Z,18.80
2022-07-26T14:10:26.134Z,18.73
2022-07-26T14:12:54.520Z,18.83
2022-07-26T14:15:23.670Z,19.02
2022-07-26T14:17:52.561Z,19.23
2022-07-26T14:20:22.399Z,19.31
2022-07-26T14:22:53.821Z,19.29
2022-07-26T14:25:22.445Z,19.08
2022-07-26T14:27:51.176Z,19.07
2022-07-26T14:30:19.613Z,18.98
2022-07-26T14:32:48.195Z,18.82
2022-07-26T14:35:17.651Z,19.21
2022-07-26T14:37:47.199Z,19.17
2022-07-26T14:40:16.868Z,18.80
2022-07-26T14:42:45.542Z,18.72
2022-07-26T14:45:14.899Z,18.98
2022-07-26T14:47:43.031Z,18.88
2022-07-26T14:50:12.574Z,18.95
2022-07-26T14:52:42.320Z,18.97
2022-07-26T14:55:12.685Z,18.89
2022-07-26T14:57:41.742Z,18.66
2022-07-26T15:00:12.263Z,18.58
2022-07-26T15:02:41.711Z,18.45
2022-07-26T15:05:10.842Z,18.68
2022-07-26T15:07:39.012Z,18.91
2022-07-26T15:10:09.438Z,18.73
2022-07-26T15:12:39.140Z,18.55
2022-07-26T15:15:11.116Z,18.62
2022-07-26T15:17:39.259Z,18.39
2022-07-26T15:20:08.909Z,18.63
2022-07-26T15:22:37.436Z,18.62
2022-07-26T15:25:06.079Z,18.59
2022-07-26T15:27:34.143Z,18.52
2022-07-26T15:30:08.065Z,18.72
2022-07-26T15:32:39.654Z,18.63
2022-07-26T15:35:14.308Z,18.59
2022-07-26T15:37:44.772Z,18.75
2022-07-26T15:40:13.959Z,18.64
2022-07-26T15:42:44.287Z,18.61
2022-07-26T15:45:15.351Z,18.51
2022-07-26T15:47:54.850Z,18.60
2022-07-26T15:50:24.451Z,18.50
2022-07-26T15:52:52.486Z,18.49
2022-07-26T15:55:21.225Z,18.39
2022-07-26T15:57:49.904Z,18.34
2022-07-26T16:00:19.865Z,18.24
2022-07-26T16:02:47.958Z,18.25
2022-07-26T16:05:16.334Z,18.27
2022-07-26T16:07:45.525Z,18.37
2022-07-26T16:10:14.948Z,18.53
2022-07-26T16:12:43.963Z,18.65
2022-07-26T16:15:13.078Z,18.78
2022-07-26T16:17:42.649Z,18.46
2022-07-26T16:20:11.392Z,18.29
2022-07-26T16:22:41.316Z,18.32
2022-07-26T16:25:12.792Z,18.43
2022-07-26T16:27:41.469Z,18.34
2022-07-26T16:30:10.693Z,18.29
2022-07-26T16:32:38.853Z,18.48
2022-07-26T16:35:09.697Z,18.59
2022-07-26T16:37:41.726Z,18.35
2022-07-26T16:40:12.230Z,18.24
2022-07-26T16:42:40.427Z,18.42
2022-07-26T16:45:10.313Z,18.31
2022-07-26T16:47:38.660Z,18.25
2022-07-26T16:50:09.302Z,18.24
2022-07-26T16:52:38.068Z,18.24
2022-07-26T16:55:10.763Z,18.42
2022-07-26T16:57:39.680Z,18.30
2022-07-26T17:00:11.478Z,18.38
2022-07-26T17:02:40.071Z,18.01
2022-07-26T17:05:11.139Z,18.09
2022-07-26T17:07:39.422Z,18.27
2022-07-26T17:10:10.580Z,18.25
2022-07-26T17:12:39.228Z,18.11
2022-07-26T17:15:11.050Z,18.13
2022-07-26T17:17:39.308Z,18.03
2022-07-26T17:20:10.745Z,17.94
2022-07-26T17:22:39.310Z,17.88
2022-07-26T17:25:09.693Z,17.75
2022-07-26T17:27:38.383Z,17.62
2022-07-26T17:30:07.740Z,17.82
2022-07-26T17:32:36.031Z,17.87
2022-07-26T17:35:04.355Z,17.72
2022-07-26T17:37:35.204Z,17.68
2022-07-26T17:40:07.933Z,17.75
2022-07-26T17:42:38.965Z,17.78
2022-07-26T17:45:08.689Z,17.66
2022-07-26T17:47:36.961Z,17.65
2022-07-26T17:50:35.429Z,17.54
2022-07-26T17:52:57.529Z,17.59
2022-07-26T17:55:25.683Z,17.55
2022-07-26T17:57:54.049Z,17.72
2022-07-26T18:00:28.571Z,17.62
2022-07-26T18:02:57.913Z,17.66
2022-07-26T18:05:33.362Z,17.59
2022-07-26T18:08:04.947Z,17.55
2022-07-26T18:10:33.434Z,17.37
2022-07-26T18:13:01.520Z,17.36
2022-07-26T18:15:29.631Z,17.28
2022-07-26T18:17:58.061Z,17.44
2022-07-26T18:20:26.244Z,17.47
2022-07-26T18:22:55.539Z,17.42
2022-07-26T18:25:25.200Z,17.37
2022-07-26T18:27:53.913Z,17.15
2022-07-26T18:30:22.097Z,17.20
2022-07-26T18:32:50.537Z,17.29
2022-07-26T18:35:18.854Z,17.33
2022-07-26T18:37:47.651Z,17.41
2022-07-26T18:40:16.233Z,17.33
2022-07-26T18:42:45.895Z,17.10
2022-07-26T18:45:13.990Z,17.30
2022-07-26T18:47:42.726Z,17.36
2022-07-26T18:50:11.702Z,17.26
2022-07-26T18:52:40.095Z,17.22
2022-07-26T18:55:13.098Z,16.96
2022-07-26T18:57:42.378Z,16.98
2022-07-26T19:00:14.513Z,17.08
2022-07-26T19:02:42.866Z,17.13
2022-07-26T19:05:11.720Z,16.90
2022-07-26T19:07:40.450Z,17.20
2022-07-26T19:10:10.837Z,17.24
2022-07-26T19:12:39.177Z,17.15
2022-07-26T19:15:12.527Z,16.78
2022-07-26T19:17:40.648Z,17.03
2022-07-26T19:20:10.206Z,17.15
2022-07-26T19:22:39.028Z,17.16
2022-07-26T19:25:10.650Z,17.16
2022-07-26T19:27:39.821Z,17.22
2022-07-26T19:30:09.822Z,17.11
2022-07-26T19:32:39.805Z,16.95
2022-07-26T19:35:10.171Z,17.15
2022-07-26T19:37:38.362Z,17.15
2022-07-26T19:40:07.884Z,17.14
2022-07-26T19:42:35.943Z,17.05
2022-07-26T19:45:04.060Z,17.01
2022-07-26T19:47:32.549Z,17.16
2022-07-26T19:50:02.221Z,17.06
2022-07-26T19:52:30.252Z,16.98
2022-07-26T19:54:58.995Z,16.99
2022-07-26T19:57:27.152Z,17.03
2022-07-26T19:59:56.353Z,17.09
2022-07-26T20:02:24.757Z,17.07
2022-07-26T20:04:53.160Z,16.92
2022-07-26T20:07:26.102Z,16.87
2022-07-26T20:09:54.493Z,17.03
2022-07-26T20:12:22.657Z,17.02
2022-07-26T20:14:50.976Z,17.02
2022-07-26T20:17:19.222Z,17.04
2022-07-26T20:19:47.323Z,16.92
2022-07-26T20:22:15.500Z,16.94
2022-07-26T20:24:45.132Z,17.01
2022-07-26T20:27:13.111Z,16.91
2022-07-26T20:29:41.216Z,16.90
2022-07-26T20:32:09.407Z,16.93
2022-07-26T20:34:40.212Z,16.73
2022-07-26T20:37:08.616Z,16.86
2022-07-26T20:39:37.306Z,16.77
2022-07-26T20:42:07.001Z,16.94
2022-07-26T20:44:41.303Z,16.97
2022-07-26T20:47:09.833Z,17.04
2022-07-26T20:49:39.944Z,16.95
2022-07-26T20:52:08.256Z,17.01
2022-07-26T20:54:36.565Z,16.96
2022-07-26T20:57:06.557Z,16.98
2022-07-26T20:59:36.393Z,16.81
2022-07-26T21:02:04.698Z,16.74
2022-07-26T21:04:33.331Z,16.74
2022-07-26T21:07:01.621Z,16.86
2022-07-26T21:09:30.549Z,16.95
2022-07-26T21:11:58.731Z,16.75
2022-07-26T21:14:28.335Z,16.78
2022-07-26T21:16:56.466Z,16.65
2022-07-26T21:19:24.540Z,16.64
2022-07-26T21:21:54.753Z,16.73
2022-07-26T21:24:22.750Z,16.65
2022-07-26T21:26:50.754Z,16.69
2022-07-26T21:29:19.230Z,16.82
2022-07-26T21:31:48.949Z,16.54
2022-07-26T21:34:17.104Z,16.83
2022-07-26T21:36:45.598Z,16.80
2022-07-26T21:39:14.462Z,16.76
2022-07-26T21:41:42.764Z,16.60
2022-07-26T21:44:11.668Z,16.73
2022-07-26T21:46:39.880Z,16.79
2022-07-26T21:49:09.815Z,16.71
2022-07-26T21:51:41.270Z,16.71
2022-07-26T21:54:09.313Z,16.77
2022-07-26T21:56:37.890Z,16.81
2022-07-26T21:59:07.180Z,16.82
2022-07-26T22:01:36.551Z,16.78
2022-07-26T22:04:04.565Z,16.75
2022-07-26T22:06:34.287Z,16.82
2022-07-26T22:09:02.675Z,16.81
2022-07-26T22:11:30.810Z,16.79
2022-07-26T22:13:59.502Z,16.88
2022-07-26T22:16:27.606Z,16.82
2022-07-26T22:18:55.653Z,16.70
2022-07-26T22:21:23.950Z,16.75
2022-07-26T22:23:53.341Z,16.87
2022-07-26T22:26:26.235Z,16.98
2022-07-26T22:28:54.488Z,16.98
2022-07-26T22:31:22.590Z,16.98
2022-07-26T22:33:50.941Z,17.02
2022-07-26T22:36:19.087Z,16.83
2022-07-26T22:38:47.184Z,16.80
2022-07-26T22:41:16.789Z,16.82
2022-07-26T22:43:45.064Z,16.82
2022-07-26T22:46:13.117Z,16.89
2022-07-26T22:48:45.934Z,16.95
2022-07-26T22:51:15.839Z,16.92
2022-07-26T22:53:44.102Z,16.95
2022-07-26T22:56:12.086Z,16.92
2022-07-26T22:58:46.660Z,16.95
2022-07-26T23:01:14.604Z,17.05
2022-07-26T23:03:42.599Z,17.07
2022-07-26T23:06:23.851Z,16.98
2022-07-26T23:09:00.330Z,17.08
2022-07-26T23:11:28.551Z,17.13
2022-07-26T23:14:01.465Z,17.15
2022-07-26T23:16:29.726Z,17.15
2022-07-26T23:18:57.857Z,17.04
2022-07-26T23:21:26.167Z,17.00
2022-07-26T23:23:54.447Z,16.95
2022-07-26T23:26:22.493Z,16.99
2022-07-26T23:28:51.637Z,17.09
2022-07-26T23:31:21.279Z,17.06
2022-07-26T23:33:51.441Z,16.80
2022-07-26T23:36:26.591Z,17.11
2022-07-26T23:38:55.516Z,17.10
2022-07-26T23:41:24.305Z,17.01
2022-07-26T23:43:52.792Z,17.16
2022-07-26T23:46:22.591Z,17.14
2022-07-26T23:48:51.353Z,17.15
2022-07-26T23:51:20.315Z,17.16
2022-07-26T23:53:48.593Z,17.17
2022-07-26T23:56:17.044Z,17.11
2022-07-26T23:58:45.471Z,17.11
