createdAt,value
2019-02-24T00:00:57.559Z,0
2019-02-24T00:03:21.931Z,0
2019-02-24T00:04:34.161Z,0
2019-02-24T00:06:58.571Z,0
2019-02-24T00:08:10.641Z,0
2019-02-24T00:09:23.095Z,0
2019-02-24T00:10:35.064Z,0
2019-02-24T00:12:59.518Z,0
2019-02-24T00:14:11.777Z,0
2019-02-24T00:15:23.816Z,0
2019-02-24T00:16:36.413Z,0
2019-02-24T00:19:00.393Z,0
2019-02-24T00:20:12.697Z,0
2019-02-24T00:21:24.965Z,0
2019-02-24T00:22:37.116Z,0
2019-02-24T00:23:49.249Z,0
2019-02-24T00:25:01.414Z,0
2019-02-24T00:26:13.569Z,0
2019-02-24T00:27:25.843Z,0
2019-02-24T00:31:02.548Z,0
2019-02-24T00:32:14.567Z,0
2019-02-24T00:33:26.817Z,0
2019-02-24T00:34:39.021Z,0
2019-02-24T00:35:51.201Z,0
2019-02-24T00:37:05.151Z,0
2019-02-24T00:39:27.712Z,0
2019-02-24T00:40:39.910Z,0
2019-02-24T00:43:04.406Z,0
2019-02-24T00:44:16.577Z,0
2019-02-24T00:45:28.847Z,0
2019-02-24T00:46:41.062Z,0
2019-02-24T00:47:53.180Z,0
2019-02-24T00:49:05.304Z,0
2019-02-24T00:50:17.583Z,0
2019-02-24T00:51:29.682Z,0
2019-02-24T00:52:41.974Z,0
2019-02-24T00:55:06.400Z,0
2019-02-24T00:56:18.533Z,0
2019-02-24T00:57:30.743Z,0
2019-02-24T00:58:43.046Z,0
2019-02-24T00:59:55.266Z,0
2019-02-24T01:01:07.270Z,0
2019-02-24T01:02:19.535Z,0
2019-02-24T01:03:31.703Z,0
2019-02-24T01:04:43.953Z,0
2019-02-24T01:07:08.329Z,0
2019-02-24T01:08:20.415Z,0
2019-02-24T01:10:44.926Z,0
2019-02-24T01:13:09.185Z,0
2019-02-24T01:14:21.535Z,0
2019-02-24T01:15:33.660Z,0
2019-02-24T01:16:45.976Z,0
2019-02-24T01:19:10.341Z,0
2019-02-24T01:20:22.399Z,0
2019-02-24T01:22:46.912Z,0
2019-02-24T01:23:58.979Z,0
2019-02-24T01:25:11.243Z,0
2019-02-24T01:26:23.534Z,0
2019-02-24T01:27:35.608Z,0
2019-02-24T01:28:47.815Z,0
2019-02-24T01:32:24.399Z,0
2019-02-24T01:33:36.654Z,0
2019-02-24T01:34:48.782Z,0
2019-02-24T01:36:01.030Z,0
2019-02-24T01:37:13.174Z,0
2019-02-24T01:38:25.367Z,0
2019-02-24T01:39:37.494Z,0
2019-02-24T01:40:49.698Z,0
2019-02-24T01:43:14.190Z,0
2019-02-24T01:44:26.314Z,0
2019-02-24T01:45:38.522Z,0
2019-02-24T01:46:50.767Z,0
2019-02-24T01:48:02.986Z,0
2019-02-24T01:49:15.064Z,0
2019-02-24T01:51:39.478Z,0
2019-02-24T01:52:51.792Z,0
2019-02-24T01:55:16.038Z,0
2019-02-24T01:56:28.310Z,0
2019-02-24T01:57:40.496Z,0
2019-02-24T01:58:52.893Z,0
2019-02-24T02:01:17.156Z,0
2019-02-24T02:02:29.295Z,0
2019-02-24T02:03:41.464Z,0
2019-02-24T02:04:53.732Z,0
2019-02-24T02:07:18.116Z,0
2019-02-24T02:08:30.275Z,0
2019-02-24T02:09:42.461Z,0
2019-02-24T02:10:54.710Z,0
2019-02-24T02:12:06.888Z,0
2019-02-24T02:13:22.824Z,0
2019-02-24T02:14:33.084Z,0
2019-02-24T02:15:43.366Z,0
2019-02-24T02:16:55.738Z,0
2019-02-24T02:19:20.092Z,0
2019-02-24T02:20:32.246Z,0
2019-02-24T02:21:44.402Z,0
2019-02-24T02:22:56.687Z,0
2019-02-24T02:24:08.736Z,0
2019-02-24T02:25:20.928Z,0
2019-02-24T02:26:33.236Z,0
2019-02-24T02:27:45.321Z,0
2019-02-24T02:31:22.093Z,0
2019-02-24T02:32:34.262Z,0
2019-02-24T02:33:46.410Z,0
2019-02-24T02:34:58.700Z,0
2019-02-24T02:36:10.687Z,0
2019-02-24T02:37:22.967Z,0
2019-02-24T02:38:35.166Z,0
2019-02-24T02:39:47.383Z,0
2019-02-24T02:40:59.622Z,0
2019-02-24T02:43:23.976Z,0
2019-02-24T02:44:36.180Z,0
2019-02-24T02:45:48.264Z,0
2019-02-24T02:47:00.564Z,0
2019-02-24T02:48:12.829Z,0
2019-02-24T02:49:24.843Z,0
2019-02-24T02:51:49.259Z,0
2019-02-24T02:53:01.509Z,0
2019-02-24T02:55:25.974Z,0
2019-02-24T02:56:38.043Z,0
2019-02-24T02:57:50.235Z,0
2019-02-24T02:59:02.512Z,0
2019-02-24T03:00:14.792Z,0
2019-02-24T03:01:27.882Z,0
2019-02-24T03:02:39.095Z,0
2019-02-24T03:03:51.193Z,0
2019-02-24T03:05:03.599Z,0
2019-02-24T03:07:27.935Z,0
2019-02-24T03:08:40.057Z,0
2019-02-24T03:09:52.370Z,0
2019-02-24T03:11:04.456Z,0
2019-02-24T03:12:16.701Z,0
2019-02-24T03:13:28.837Z,0
2019-02-24T03:14:41.137Z,0
2019-02-24T03:15:53.149Z,0
2019-02-24T03:17:05.636Z,0
2019-02-24T03:20:41.984Z,0
2019-02-24T03:21:54.305Z,0
2019-02-24T03:23:06.331Z,0
2019-02-24T03:25:30.726Z,0
2019-02-24T03:27:55.120Z,0
2019-02-24T03:29:07.393Z,0
2019-02-24T03:31:31.931Z,0
2019-02-24T03:32:44.009Z,0
2019-02-24T03:33:56.121Z,0
2019-02-24T03:35:08.438Z,0
2019-02-24T03:36:20.604Z,0
2019-02-24T03:37:32.803Z,0
2019-02-24T03:38:44.961Z,0
2019-02-24T03:39:57.079Z,0
2019-02-24T03:43:33.766Z,0
2019-02-24T03:44:45.963Z,0
2019-02-24T03:45:58.211Z,0
2019-02-24T03:47:10.699Z,0
2019-02-24T03:48:22.633Z,0
2019-02-24T03:49:34.714Z,0
2019-02-24T03:50:46.825Z,0
2019-02-24T03:51:59.126Z,0
2019-02-24T03:53:11.409Z,0
2019-02-24T03:55:35.612Z,0
2019-02-24T03:56:47.913Z,0
2019-02-24T03:58:00.200Z,0
2019-02-24T03:59:12.208Z,0
2019-02-24T04:01:36.586Z,0
2019-02-24T04:04:01.065Z,0
2019-02-24T04:05:13.382Z,0
2019-02-24T04:08:49.867Z,0
2019-02-24T04:11:14.246Z,0
2019-02-24T04:12:26.433Z,0
2019-02-24T04:13:38.663Z,0
2019-02-24T04:14:50.876Z,0
2019-02-24T04:16:03.015Z,0
2019-02-24T04:17:15.138Z,0
2019-02-24T04:19:39.643Z,0
2019-02-24T04:20:51.823Z,0
2019-02-24T04:22:04.068Z,0
2019-02-24T04:23:16.343Z,0
2019-02-24T04:24:28.419Z,0
2019-02-24T04:25:40.507Z,0
2019-02-24T04:28:04.974Z,0
2019-02-24T04:32:53.675Z,0
2019-02-24T04:34:06.118Z,0
2019-02-24T04:35:18.205Z,0
2019-02-24T04:36:30.404Z,0
2019-02-24T04:37:42.538Z,0
2019-02-24T04:38:54.674Z,0
2019-02-24T04:40:06.882Z,0
2019-02-24T04:41:19.185Z,0
2019-02-24T04:43:43.543Z,0
2019-02-24T04:44:55.645Z,0
2019-02-24T04:46:07.937Z,0
2019-02-24T04:47:20.110Z,0
2019-02-24T04:48:32.424Z,0
2019-02-24T04:49:44.429Z,0
2019-02-24T04:50:56.685Z,0
2019-02-24T04:52:08.810Z,0
2019-02-24T04:53:21.003Z,0
2019-02-24T04:55:46.077Z,0
2019-02-24T04:56:57.678Z,0
2019-02-24T04:59:22.096Z,0
2019-02-24T05:00:34.246Z,0
2019-02-24T05:01:46.484Z,0
2019-02-24T05:02:58.598Z,0
2019-02-24T05:04:10.770Z,0
2019-02-24T05:05:23.102Z,0
2019-02-24T05:07:47.367Z,0
2019-02-24T05:08:59.775Z,0
2019-02-24T05:10:11.754Z,0
2019-02-24T05:11:24.132Z,0
2019-02-24T05:13:48.342Z,0
2019-02-24T05:15:00.525Z,0
2019-02-24T05:16:12.721Z,0
2019-02-24T05:17:24.989Z,0
2019-02-24T05:21:01.544Z,0
2019-02-24T05:24:38.185Z,0
2019-02-24T05:25:50.280Z,0
2019-02-24T05:27:02.697Z,0
2019-02-24T05:28:14.680Z,0
2019-02-24T05:29:26.881Z,0
2019-02-24T05:31:51.451Z,0
2019-02-24T05:33:03.551Z,0
2019-02-24T05:34:15.783Z,0
2019-02-24T05:35:28.213Z,0
2019-02-24T05:37:52.260Z,0
2019-02-24T05:39:04.575Z,0
2019-02-24T05:40:16.712Z,0
2019-02-24T05:41:28.895Z,0
2019-02-24T05:43:53.303Z,0
2019-02-24T05:45:05.495Z,0
2019-02-24T05:46:17.633Z,0
2019-02-24T05:47:29.888Z,0
2019-02-24T05:49:54.332Z,0
2019-02-24T05:51:06.480Z,0
2019-02-24T05:52:18.591Z,0
2019-02-24T05:53:32.832Z,4
2019-02-24T05:55:55.362Z,0
2019-02-24T05:57:07.467Z,4
2019-02-24T05:58:19.799Z,4
2019-02-24T05:59:31.961Z,4
2019-02-24T06:00:44.064Z,4
2019-02-24T06:01:56.151Z,8
2019-02-24T06:03:08.496Z,8
2019-02-24T06:04:20.705Z,12
2019-02-24T06:07:57.128Z,20
2019-02-24T06:09:09.332Z,24
2019-02-24T06:10:21.668Z,28
2019-02-24T06:11:33.821Z,36
2019-02-24T06:13:58.191Z,56
2019-02-24T06:16:22.605Z,80
2019-02-24T06:19:59.699Z,128
2019-02-24T06:21:11.362Z,148
2019-02-24T06:23:35.880Z,196
2019-02-24T06:24:47.952Z,224
2019-02-24T06:26:00.054Z,248
2019-02-24T06:27:12.264Z,276
2019-02-24T06:28:24.526Z,312
2019-02-24T06:29:36.628Z,344
2019-02-24T06:32:01.293Z,416
2019-02-24T06:33:13.294Z,456
2019-02-24T06:34:25.484Z,500
2019-02-24T06:35:37.784Z,540
2019-02-24T06:36:49.863Z,588
2019-02-24T06:38:01.985Z,636
2019-02-24T06:39:14.395Z,688
2019-02-24T06:40:26.452Z,744
2019-02-24T06:41:38.587Z,808
2019-02-24T06:45:15.154Z,1144
2019-02-24T06:46:27.517Z,1332
2019-02-24T06:47:39.640Z,1460
2019-02-24T06:48:51.802Z,1560
2019-02-24T06:50:03.997Z,1672
2019-02-24T06:51:16.364Z,1844
2019-02-24T06:52:28.324Z,2112
2019-02-24T06:56:04.993Z,3640
2019-02-24T06:57:17.092Z,3916
2019-02-24T06:58:29.436Z,4172
2019-02-24T07:02:05.943Z,5016
2019-02-24T07:04:30.333Z,5344
2019-02-24T07:05:42.527Z,5484
2019-02-24T07:08:07.101Z,5524
2019-02-24T07:09:19.159Z,5748
2019-02-24T07:10:31.274Z,5948
2019-02-24T07:11:43.723Z,6272
2019-02-24T07:12:55.738Z,6732
2019-02-24T07:14:08.157Z,6992
2019-02-24T07:15:20.147Z,7316
2019-02-24T07:16:32.262Z,7664
2019-02-24T07:17:44.403Z,7936
2019-02-24T07:20:08.996Z,8120
2019-02-24T07:21:20.980Z,8380
2019-02-24T07:23:45.571Z,8768
2019-02-24T07:24:57.642Z,9172
2019-02-24T07:26:09.765Z,9536
2019-02-24T07:27:22.016Z,9992
2019-02-24T07:28:34.167Z,10588
2019-02-24T07:29:46.527Z,11032
2019-02-24T07:32:10.782Z,10544
2019-02-24T07:33:22.919Z,10524
2019-02-24T07:34:35.189Z,10728
2019-02-24T07:35:47.520Z,11076
2019-02-24T07:36:59.696Z,11688
2019-02-24T07:38:11.703Z,12160
2019-02-24T07:39:23.873Z,13024
2019-02-24T07:40:36.077Z,14144
2019-02-24T07:41:48.364Z,14752
2019-02-24T07:44:12.859Z,15520
2019-02-24T07:45:24.846Z,16160
2019-02-24T07:46:37.033Z,16384
2019-02-24T07:47:49.369Z,16320
2019-02-24T07:49:01.533Z,16448
2019-02-24T07:50:13.701Z,17312
2019-02-24T07:51:25.885Z,18592
2019-02-24T07:52:38.019Z,20416
2019-02-24T07:56:14.797Z,21856
2019-02-24T07:57:27.948Z,19872
2019-02-24T07:59:51.311Z,15776
2019-02-24T08:02:15.640Z,15008
2019-02-24T08:03:27.753Z,14816
2019-02-24T08:04:39.958Z,14624
2019-02-24T08:05:52.325Z,14432
2019-02-24T08:07:05.457Z,14176
2019-02-24T08:08:16.687Z,13824
2019-02-24T08:09:28.725Z,13792
2019-02-24T08:10:41.124Z,13792
2019-02-24T08:11:53.267Z,13664
2019-02-24T08:13:05.496Z,13384
2019-02-24T08:14:17.487Z,14176
2019-02-24T08:16:41.892Z,14528
2019-02-24T08:17:54.153Z,14624
2019-02-24T08:20:18.625Z,16000
2019-02-24T08:21:30.749Z,16960
2019-02-24T08:22:42.929Z,17760
2019-02-24T08:23:55.115Z,18208
2019-02-24T08:25:07.270Z,21664
2019-02-24T08:26:19.514Z,23392
2019-02-24T08:27:31.760Z,23200
2019-02-24T08:28:43.820Z,25824
2019-02-24T08:29:56.093Z,28160
2019-02-24T08:32:20.468Z,24832
2019-02-24T08:33:32.594Z,28032
2019-02-24T08:34:44.850Z,30400
2019-02-24T08:35:57.621Z,28928
2019-02-24T08:37:09.173Z,29632
2019-02-24T08:38:21.374Z,30048
2019-02-24T08:39:33.659Z,27872
2019-02-24T08:40:45.838Z,31264
2019-02-24T08:41:58.127Z,32960
2019-02-24T08:43:10.173Z,33056
2019-02-24T08:45:34.595Z,33184
2019-02-24T08:46:46.930Z,35104
2019-02-24T08:47:59.134Z,35584
2019-02-24T08:50:23.323Z,33824
2019-02-24T08:52:47.707Z,32288
2019-02-24T08:54:00.011Z,34816
2019-02-24T08:56:24.470Z,38752
2019-02-24T08:57:36.474Z,39808
2019-02-24T08:58:48.834Z,40064
2019-02-24T09:00:01.023Z,40224
2019-02-24T09:02:25.242Z,41728
2019-02-24T09:04:49.639Z,44256
2019-02-24T09:08:26.219Z,49184
2019-02-24T09:09:38.517Z,49824
2019-02-24T09:10:50.773Z,50208
2019-02-24T09:12:03.048Z,51456
2019-02-24T09:13:15.046Z,51392
2019-02-24T09:14:27.188Z,52800
2019-02-24T09:16:51.601Z,53056
2019-02-24T09:18:03.892Z,49120
2019-02-24T09:21:40.423Z,54016
2019-02-24T09:22:52.718Z,53888
2019-02-24T09:24:04.809Z,54592
2019-02-24T09:25:17.026Z,56096
2019-02-24T09:26:29.133Z,56832
2019-02-24T09:28:53.569Z,56160
2019-02-24T09:30:05.788Z,58592
2019-02-24T09:32:30.223Z,59360
2019-02-24T09:33:42.282Z,58944
2019-02-24T09:36:06.766Z,55424
2019-02-24T09:37:18.914Z,56256
2019-02-24T09:38:31.129Z,56576
2019-02-24T09:39:44.513Z,57120
2019-02-24T09:40:55.440Z,55424
2019-02-24T09:42:07.626Z,55776
2019-02-24T09:44:32.345Z,58784
2019-02-24T09:45:44.397Z,60000
2019-02-24T09:48:08.773Z,60864
2019-02-24T09:49:20.984Z,60224
2019-02-24T09:50:33.014Z,58592
2019-02-24T09:51:45.293Z,55520
2019-02-24T09:52:57.388Z,56160
2019-02-24T09:56:34.067Z,59072
2019-02-24T09:57:46.201Z,59072
2019-02-24T09:58:58.453Z,59552
2019-02-24T10:00:10.627Z,60224
2019-02-24T10:02:34.989Z,61408
2019-02-24T10:04:59.313Z,58240
2019-02-24T10:06:11.724Z,59488
2019-02-24T10:08:36.046Z,60640
2019-02-24T10:09:48.238Z,60800
2019-02-24T10:12:12.705Z,59072
2019-02-24T10:13:24.863Z,59360
2019-02-24T10:14:36.931Z,59424
2019-02-24T10:15:49.304Z,59328
2019-02-24T10:17:01.277Z,56544
2019-02-24T10:20:37.825Z,57216
2019-02-24T10:21:50.019Z,58176
2019-02-24T10:23:02.496Z,59488
2019-02-24T10:26:42.932Z,58464
2019-02-24T10:27:51.064Z,59264
2019-02-24T10:29:03.255Z,60000
2019-02-24T10:33:51.963Z,62816
2019-02-24T10:35:04.194Z,61984
2019-02-24T10:36:16.483Z,60928
2019-02-24T10:38:40.799Z,60000
2019-02-24T10:39:53.102Z,60864
2019-02-24T10:41:05.206Z,62400
2019-02-24T10:42:17.582Z,64672
2019-02-24T10:44:41.793Z,62496
2019-02-24T10:45:53.957Z,61088
2019-02-24T10:48:18.446Z,63328
2019-02-24T10:49:30.465Z,63488
2019-02-24T10:50:42.799Z,61440
2019-02-24T10:51:54.947Z,60672
2019-02-24T10:53:07.132Z,60672
2019-02-24T10:56:43.795Z,64064
2019-02-24T10:57:55.843Z,64768
2019-02-24T10:59:08.144Z,65312
2019-02-24T11:00:20.596Z,66240
2019-02-24T11:01:32.578Z,65408
2019-02-24T11:02:44.669Z,63904
2019-02-24T11:03:56.869Z,62208
2019-02-24T11:05:09.042Z,60896
2019-02-24T11:06:21.323Z,62752
2019-02-24T11:09:57.828Z,62496
2019-02-24T11:11:10.014Z,64256
2019-02-24T11:12:22.332Z,65664
2019-02-24T11:13:34.549Z,67424
2019-02-24T11:14:46.538Z,67648
2019-02-24T11:17:10.991Z,67264
2019-02-24T11:22:01.325Z,69024
2019-02-24T11:23:11.965Z,70176
2019-02-24T11:24:28.165Z,69056
2019-02-24T11:25:36.341Z,68128
2019-02-24T11:26:48.489Z,68608
2019-02-24T11:28:00.772Z,69184
2019-02-24T11:29:12.855Z,69312
2019-02-24T11:32:49.525Z,71040
2019-02-24T11:34:01.740Z,68064
2019-02-24T11:35:13.941Z,64128
2019-02-24T11:36:26.205Z,63968
2019-02-24T11:38:50.533Z,68480
2019-02-24T11:40:02.679Z,69184
2019-02-24T11:41:14.783Z,67808
2019-02-24T11:42:27.099Z,66432
2019-02-24T11:46:03.649Z,73248
2019-02-24T11:47:15.985Z,73472
2019-02-24T11:48:28.038Z,72640
2019-02-24T11:49:40.239Z,71296
2019-02-24T11:50:52.318Z,69728
2019-02-24T11:52:04.553Z,70272
2019-02-24T11:53:16.706Z,47712
2019-02-24T11:54:29.076Z,8452
2019-02-24T11:58:05.591Z,6228
2019-02-24T11:59:17.883Z,6008
2019-02-24T12:00:30.068Z,5856
2019-02-24T12:02:54.272Z,5672
2019-02-24T12:04:06.549Z,5588
2019-02-24T12:05:18.650Z,5516
2019-02-24T12:08:55.352Z,5276
2019-02-24T12:10:07.421Z,5200
2019-02-24T12:11:19.805Z,5116
2019-02-24T12:12:31.924Z,5052
2019-02-24T12:14:56.195Z,4932
2019-02-24T12:16:08.598Z,4864
2019-02-24T12:17:21.806Z,4804
2019-02-24T12:20:57.198Z,4636
2019-02-24T12:22:09.386Z,4588
2019-02-24T12:23:21.787Z,4548
2019-02-24T12:24:34.119Z,4508
2019-02-24T12:25:46.037Z,4464
2019-02-24T12:26:58.139Z,4420
2019-02-24T12:29:22.609Z,4344
2019-02-24T12:30:34.815Z,4304
2019-02-24T12:32:59.189Z,4236
2019-02-24T12:34:11.398Z,4196
2019-02-24T12:36:35.841Z,4132
2019-02-24T12:37:47.875Z,4116
2019-02-24T12:39:00.062Z,4084
2019-02-24T12:41:24.458Z,4024
2019-02-24T12:42:36.641Z,3992
2019-02-24T12:45:01.053Z,3916
2019-02-24T12:46:13.359Z,3888
2019-02-24T12:48:37.817Z,3816
2019-02-24T12:49:49.805Z,3800
2019-02-24T12:51:02.105Z,3776
2019-02-24T12:52:14.286Z,3752
2019-02-24T12:53:26.417Z,3732
2019-02-24T12:55:50.929Z,3672
2019-02-24T12:57:03.058Z,3644
2019-02-24T12:58:15.248Z,3616
2019-02-24T12:59:29.265Z,3600
2019-02-24T13:00:39.630Z,3596
2019-02-24T13:01:51.845Z,3564
2019-02-24T13:03:04.004Z,3528
2019-02-24T13:05:28.312Z,3468
2019-02-24T13:06:40.650Z,3452
2019-02-24T13:09:05.068Z,3404
2019-02-24T13:10:17.101Z,3384
2019-02-24T13:12:41.560Z,3352
2019-02-24T13:13:53.739Z,3328
2019-02-24T13:15:05.943Z,3308
2019-02-24T13:16:18.197Z,3288
2019-02-24T13:17:30.265Z,3276
2019-02-24T13:18:42.585Z,3260
2019-02-24T13:22:19.216Z,3212
2019-02-24T13:23:31.319Z,3192
2019-02-24T13:24:43.477Z,3180
2019-02-24T13:25:55.749Z,3164
2019-02-24T13:27:07.790Z,3148
2019-02-24T13:28:20.068Z,3132
2019-02-24T13:29:32.213Z,3112
2019-02-24T13:33:08.966Z,3060
2019-02-24T13:34:20.965Z,3036
2019-02-24T13:35:33.415Z,3024
2019-02-24T13:36:46.008Z,3016
2019-02-24T13:38:01.006Z,3000
2019-02-24T13:39:09.730Z,2984
2019-02-24T13:41:34.124Z,2956
2019-02-24T13:42:46.473Z,2944
2019-02-24T13:45:10.877Z,2916
2019-02-24T13:46:22.899Z,2900
2019-02-24T13:48:47.442Z,2864
2019-02-24T13:49:59.597Z,2852
2019-02-24T13:51:12.815Z,2840
2019-02-24T13:52:23.947Z,2832
2019-02-24T13:53:36.142Z,2824
2019-02-24T13:54:48.279Z,2812
2019-02-24T13:57:12.899Z,2788
2019-02-24T13:58:24.840Z,2776
2019-02-24T14:00:49.348Z,2752
2019-02-24T14:03:13.685Z,2732
2019-02-24T14:04:25.961Z,2716
2019-02-24T14:05:41.388Z,2704
2019-02-24T14:06:50.246Z,2688
2019-02-24T14:10:26.775Z,2648
2019-02-24T14:11:39.119Z,2632
2019-02-24T14:12:51.283Z,2616
2019-02-24T14:15:15.550Z,2596
2019-02-24T14:17:42.835Z,2576
2019-02-24T14:18:52.127Z,2564
2019-02-24T14:21:16.709Z,2540
2019-02-24T14:22:28.786Z,2532
2019-02-24T14:24:53.173Z,2508
2019-02-24T14:26:05.359Z,2496
2019-02-24T14:27:17.505Z,2488
2019-02-24T14:28:29.845Z,2476
2019-02-24T14:29:41.986Z,2464
2019-02-24T14:33:18.690Z,2440
2019-02-24T14:34:30.728Z,2428
2019-02-24T14:35:43.032Z,2412
2019-02-24T14:36:55.112Z,2404
2019-02-24T14:39:19.426Z,2380
2019-02-24T14:40:31.691Z,2372
2019-02-24T14:41:43.835Z,2364
2019-02-24T14:42:56.502Z,2356
2019-02-24T14:46:32.794Z,2320
2019-02-24T14:47:44.927Z,2312
2019-02-24T14:48:57.102Z,2300
2019-02-24T14:50:09.238Z,2288
2019-02-24T14:51:21.445Z,2280
2019-02-24T14:53:45.798Z,2268
2019-02-24T14:54:57.986Z,2256
2019-02-24T14:57:22.411Z,2240
2019-02-24T14:58:34.567Z,2228
2019-02-24T15:00:59.021Z,2192
2019-02-24T15:02:11.195Z,2180
2019-02-24T15:03:23.375Z,2172
2019-02-24T15:04:35.651Z,2164
2019-02-24T15:05:47.737Z,2156
2019-02-24T15:09:24.356Z,2128
2019-02-24T15:10:36.459Z,2120
2019-02-24T15:13:00.948Z,2092
2019-02-24T15:14:13.085Z,2084
2019-02-24T15:15:25.227Z,2076
2019-02-24T15:17:49.667Z,2056
2019-02-24T15:22:38.506Z,2000
2019-02-24T15:23:50.728Z,1988
2019-02-24T15:25:02.920Z,1980
2019-02-24T15:26:15.089Z,1964
2019-02-24T15:27:27.292Z,1956
2019-02-24T15:29:51.528Z,1932
2019-02-24T15:31:03.836Z,1920
2019-02-24T15:34:40.378Z,1888
2019-02-24T15:35:52.705Z,1876
2019-02-24T15:37:06.699Z,1860
2019-02-24T15:38:17.028Z,1848
2019-02-24T15:39:29.067Z,1836
2019-02-24T15:40:41.372Z,1824
2019-02-24T15:41:53.634Z,1812
2019-02-24T15:45:30.168Z,1764
2019-02-24T15:46:42.282Z,1752
2019-02-24T15:47:54.551Z,1736
2019-02-24T15:49:06.826Z,1724
2019-02-24T15:51:31.141Z,1692
2019-02-24T15:53:55.410Z,1664
2019-02-24T15:55:07.721Z,1648
2019-02-24T15:58:44.246Z,1600
2019-02-24T15:59:56.538Z,1584
2019-02-24T16:01:08.727Z,1568
2019-02-24T16:02:20.981Z,1548
2019-02-24T16:03:33.042Z,1528
2019-02-24T16:04:45.275Z,1516
2019-02-24T16:05:57.442Z,1492
2019-02-24T16:07:09.705Z,1476
2019-02-24T16:09:34.128Z,1436
2019-02-24T16:10:48.851Z,1420
2019-02-24T16:13:10.637Z,1376
2019-02-24T16:14:22.793Z,1356
2019-02-24T16:15:35.004Z,1332
2019-02-24T16:16:47.253Z,1312
2019-02-24T16:17:59.293Z,1288
2019-02-24T16:21:35.958Z,1216
2019-02-24T16:22:48.110Z,1192
2019-02-24T16:24:00.406Z,1172
2019-02-24T16:25:16.392Z,1144
2019-02-24T16:27:36.878Z,1092
2019-02-24T16:28:49.046Z,1068
2019-02-24T16:30:01.328Z,1036
2019-02-24T16:31:13.620Z,1012
2019-02-24T16:33:37.950Z,924
2019-02-24T16:34:50.158Z,884
2019-02-24T16:36:02.359Z,856
2019-02-24T16:37:14.569Z,828
2019-02-24T16:38:26.941Z,796
2019-02-24T16:39:38.806Z,764
2019-02-24T16:42:03.281Z,704
2019-02-24T16:43:15.432Z,672
2019-02-24T16:45:39.927Z,608
2019-02-24T16:46:52.106Z,572
2019-02-24T16:49:16.547Z,500
2019-02-24T16:50:28.667Z,464
2019-02-24T16:51:40.773Z,428
2019-02-24T16:52:53.130Z,396
2019-02-24T16:54:05.305Z,368
2019-02-24T16:55:17.564Z,336
2019-02-24T16:57:41.825Z,284
2019-02-24T16:58:53.978Z,256
2019-02-24T17:00:06.307Z,232
2019-02-24T17:01:18.383Z,208
2019-02-24T17:03:42.778Z,164
2019-02-24T17:04:55.088Z,144
2019-02-24T17:06:07.175Z,128
2019-02-24T17:07:19.436Z,108
2019-02-24T17:09:43.995Z,84
2019-02-24T17:10:56.030Z,72
2019-02-24T17:12:08.077Z,60
2019-02-24T17:13:20.328Z,52
2019-02-24T17:14:32.674Z,44
2019-02-24T17:15:44.831Z,36
2019-02-24T17:16:57.016Z,32
2019-02-24T17:18:09.087Z,28
2019-02-24T17:19:21.238Z,20
2019-02-24T17:22:58.059Z,8
2019-02-24T17:25:22.332Z,8
2019-02-24T17:26:34.477Z,8
2019-02-24T17:27:46.668Z,4
2019-02-24T17:28:58.890Z,4
2019-02-24T17:30:10.988Z,0
2019-02-24T17:33:47.744Z,0
2019-02-24T17:34:59.832Z,0
2019-02-24T17:36:12.117Z,0
2019-02-24T17:37:24.300Z,0
2019-02-24T17:39:48.543Z,0
2019-02-24T17:41:00.968Z,0
2019-02-24T17:42:13.027Z,0
2019-02-24T17:43:25.365Z,0
2019-02-24T17:47:01.902Z,0
2019-02-24T17:48:14.271Z,0
2019-02-24T17:49:26.237Z,0
2019-02-24T17:50:38.426Z,0
2019-02-24T17:51:50.614Z,0
2019-02-24T17:54:14.921Z,0
2019-02-24T17:55:27.251Z,0
2019-02-24T17:57:51.611Z,0
2019-02-24T17:59:03.878Z,0
2019-02-24T18:00:15.942Z,0
2019-02-24T18:01:28.129Z,0
2019-02-24T18:02:40.375Z,0
2019-02-24T18:03:52.553Z,0
2019-02-24T18:05:04.746Z,0
2019-02-24T18:06:16.931Z,0
2019-02-24T18:07:29.087Z,0
2019-02-24T18:09:53.611Z,0
2019-02-24T18:11:05.718Z,0
2019-02-24T18:12:17.914Z,0
2019-02-24T18:13:30.234Z,0
2019-02-24T18:14:43.003Z,0
2019-02-24T18:15:54.486Z,0
2019-02-24T18:17:06.791Z,0
2019-02-24T18:18:18.916Z,0
2019-02-24T18:23:07.769Z,0
2019-02-24T18:24:19.930Z,0
2019-02-24T18:25:32.148Z,0
2019-02-24T18:26:44.388Z,0
2019-02-24T18:27:56.375Z,0
2019-02-24T18:30:20.871Z,0
2019-02-24T18:31:33.109Z,0
2019-02-24T18:33:57.511Z,0
2019-02-24T18:35:09.786Z,0
2019-02-24T18:37:34.043Z,0
2019-02-24T18:38:46.319Z,0
2019-02-24T18:39:58.405Z,0
2019-02-24T18:42:22.781Z,0
2019-02-24T18:45:59.509Z,0
2019-02-24T18:47:11.648Z,0
2019-02-24T18:49:36.090Z,0
2019-02-24T18:52:00.424Z,0
2019-02-24T18:53:12.555Z,0
2019-02-24T18:54:24.663Z,0
2019-02-24T18:55:37.076Z,0
2019-02-24T18:59:13.649Z,0
2019-02-24T19:00:25.732Z,0
2019-02-24T19:01:38.035Z,0
2019-02-24T19:02:50.245Z,0
2019-02-24T19:04:02.253Z,0
2019-02-24T19:06:26.673Z,0
2019-02-24T19:07:38.910Z,0
2019-02-24T19:10:03.388Z,0
2019-02-24T19:11:15.485Z,0
2019-02-24T19:13:39.882Z,0
2019-02-24T19:14:52.188Z,0
2019-02-24T19:16:04.312Z,0
2019-02-24T19:17:16.555Z,0
2019-02-24T19:18:28.691Z,0
2019-02-24T19:22:05.170Z,0
2019-02-24T19:23:17.502Z,0
2019-02-24T19:25:41.961Z,0
2019-02-24T19:26:54.011Z,0
2019-02-24T19:28:06.611Z,0
2019-02-24T19:29:18.491Z,0
2019-02-24T19:30:30.516Z,0
2019-02-24T19:31:42.836Z,0
2019-02-24T19:35:19.445Z,0
2019-02-24T19:36:31.589Z,0
2019-02-24T19:37:43.866Z,0
2019-02-24T19:40:08.174Z,0
2019-02-24T19:41:20.372Z,0
2019-02-24T19:42:32.633Z,0
2019-02-24T19:43:44.755Z,0
2019-02-24T19:46:09.216Z,0
2019-02-24T19:47:21.462Z,0
2019-02-24T19:49:45.826Z,0
2019-02-24T19:50:57.951Z,0
2019-02-24T19:52:10.045Z,0
2019-02-24T19:53:22.378Z,0
2019-02-24T19:54:34.452Z,0
2019-02-24T19:58:11.029Z,0
2019-02-24T19:59:23.283Z,0
2019-02-24T20:00:35.522Z,0
2019-02-24T20:01:47.774Z,0
2019-02-24T20:04:12.061Z,0
2019-02-24T20:05:24.330Z,0
2019-02-24T20:06:36.479Z,0
2019-02-24T20:11:25.202Z,0
2019-02-24T20:12:37.623Z,0
2019-02-24T20:13:49.724Z,0
2019-02-24T20:16:14.022Z,0
2019-02-24T20:18:38.408Z,0
2019-02-24T20:19:50.546Z,0
2019-02-24T20:22:15.106Z,0
2019-02-24T20:23:27.232Z,0
2019-02-24T20:24:39.382Z,0
2019-02-24T20:25:51.669Z,0
2019-02-24T20:27:14.601Z,0
2019-02-24T20:28:15.927Z,0
2019-02-24T20:30:40.307Z,0
2019-02-24T20:31:52.563Z,0
2019-02-24T20:34:16.984Z,0
2019-02-24T20:35:29.240Z,0
2019-02-24T20:36:41.410Z,0
2019-02-24T20:37:53.639Z,0
2019-02-24T20:39:05.856Z,0
2019-02-24T20:40:17.927Z,0
2019-02-24T20:41:30.108Z,0
2019-02-24T20:42:42.254Z,0
2019-02-24T20:47:31.210Z,0
2019-02-24T20:49:55.573Z,0
2019-02-24T20:52:19.822Z,0
2019-02-24T20:53:31.998Z,0
2019-02-24T20:54:44.225Z,0
2019-02-24T20:55:56.475Z,0
2019-02-24T20:58:20.877Z,0
2019-02-24T20:59:33.166Z,0
2019-02-24T21:01:57.566Z,0
2019-02-24T21:03:09.719Z,0
2019-02-24T21:04:21.755Z,0
2019-02-24T21:05:34.066Z,0
2019-02-24T21:06:46.333Z,0
2019-02-24T21:07:58.428Z,0
2019-02-24T21:10:22.738Z,0
2019-02-24T21:11:35.171Z,0
2019-02-24T21:12:47.363Z,0
2019-02-24T21:13:59.541Z,0
2019-02-24T21:16:23.726Z,0
2019-02-24T21:17:35.999Z,0
2019-02-24T21:18:48.183Z,0
2019-02-24T21:23:36.981Z,0
2019-02-24T21:24:49.180Z,0
2019-02-24T21:27:13.648Z,0
2019-02-24T21:28:25.681Z,0
2019-02-24T21:29:37.937Z,0
2019-02-24T21:30:50.061Z,0
2019-02-24T21:32:02.441Z,0
2019-02-24T21:34:26.802Z,0
2019-02-24T21:35:38.973Z,0
2019-02-24T21:38:03.314Z,0
2019-02-24T21:39:15.454Z,0
2019-02-24T21:40:27.673Z,0
2019-02-24T21:42:52.102Z,0
2019-02-24T21:46:28.636Z,0
2019-02-24T21:47:40.993Z,0
2019-02-24T21:48:53.254Z,0
2019-02-24T21:51:17.410Z,0
2019-02-24T21:52:29.583Z,0
2019-02-24T21:53:41.940Z,0
2019-02-24T21:54:53.983Z,0
2019-02-24T21:58:30.660Z,0
2019-02-24T21:59:42.881Z,0
2019-02-24T22:00:55.026Z,0
2019-02-24T22:02:07.275Z,0
2019-02-24T22:03:19.425Z,0
2019-02-24T22:04:31.614Z,0
2019-02-24T22:06:56.006Z,0
2019-02-24T22:08:08.244Z,0
2019-02-24T22:10:32.670Z,0
2019-02-24T22:11:44.910Z,0
2019-02-24T22:14:09.297Z,0
2019-02-24T22:16:33.569Z,0