createdAt,value
2019-01-03T00:00:35.914Z,4.36
2019-01-03T00:01:35.912Z,4.30
2019-01-03T00:02:35.846Z,4.32
2019-01-03T00:03:35.822Z,4.30
2019-01-03T00:04:35.796Z,4.32
2019-01-03T00:05:35.769Z,4.31
2019-01-03T00:06:36.499Z,4.34
2019-01-03T00:07:35.719Z,4.31
2019-01-03T00:08:35.731Z,4.34
2019-01-03T00:09:35.661Z,4.30
2019-01-03T00:10:35.635Z,4.36
2019-01-03T00:11:35.609Z,4.32
2019-01-03T00:12:35.587Z,4.31
2019-01-03T00:13:35.560Z,4.36
2019-01-03T00:14:35.534Z,4.28
2019-01-03T00:15:35.504Z,4.32
2019-01-03T00:16:35.501Z,4.36
2019-01-03T00:17:35.456Z,4.32
2019-01-03T00:18:35.422Z,4.34
2019-01-03T00:19:35.426Z,4.39
2019-01-03T00:20:35.419Z,4.40
2019-01-03T00:21:35.345Z,4.38
2019-01-03T00:22:35.367Z,4.43
2019-01-03T00:23:35.292Z,4.42
2019-01-03T00:24:35.299Z,4.38
2019-01-03T00:25:35.262Z,4.38
2019-01-03T00:26:35.257Z,4.49
2019-01-03T00:27:35.251Z,4.50
2019-01-03T00:28:36.063Z,4.34
2019-01-03T00:29:35.312Z,4.52
2019-01-03T00:30:35.122Z,4.52
2019-01-03T00:31:35.083Z,4.50
2019-01-03T00:32:35.056Z,4.45
2019-01-03T00:33:35.079Z,4.45
2019-01-03T00:34:35.027Z,4.52
2019-01-03T00:35:34.994Z,4.46
2019-01-03T00:36:34.951Z,4.43
2019-01-03T00:37:34.923Z,4.48
2019-01-03T00:38:34.901Z,4.46
2019-01-03T00:39:34.870Z,4.48
2019-01-03T00:40:34.848Z,4.42
2019-01-03T00:41:34.818Z,4.42
2019-01-03T00:42:34.801Z,4.56
2019-01-03T00:43:34.808Z,4.53
2019-01-03T00:44:34.742Z,4.46
2019-01-03T00:45:34.714Z,4.50
2019-01-03T00:46:34.693Z,4.52
2019-01-03T00:47:34.661Z,4.52
2019-01-03T00:48:34.638Z,4.50
2019-01-03T00:49:34.676Z,4.49
2019-01-03T00:50:34.584Z,4.45
2019-01-03T00:51:34.601Z,4.49
2019-01-03T00:52:34.530Z,4.39
2019-01-03T00:53:34.544Z,4.49
2019-01-03T00:54:34.485Z,4.48
2019-01-03T00:55:34.456Z,4.43
2019-01-03T00:56:34.466Z,4.53
2019-01-03T00:57:34.452Z,4.43
2019-01-03T00:58:34.448Z,4.43
2019-01-03T00:59:34.356Z,4.46
2019-01-03T01:00:34.319Z,4.46
2019-01-03T01:01:34.295Z,4.46
2019-01-03T01:02:34.271Z,4.56
2019-01-03T01:03:34.257Z,4.56
2019-01-03T01:04:34.218Z,4.56
2019-01-03T01:05:34.188Z,4.58
2019-01-03T01:06:34.162Z,4.50
2019-01-03T01:07:34.141Z,4.43
2019-01-03T01:08:34.110Z,4.43
2019-01-03T01:09:34.084Z,4.50
2019-01-03T01:10:34.055Z,4.48
2019-01-03T01:11:34.035Z,4.50
2019-01-03T01:12:34.003Z,4.57
2019-01-03T01:13:33.977Z,4.52
2019-01-03T01:14:33.993Z,4.56
2019-01-03T01:15:33.980Z,4.57
2019-01-03T01:16:33.902Z,4.56
2019-01-03T01:17:33.900Z,4.50
2019-01-03T01:18:33.846Z,4.56
2019-01-03T01:19:33.887Z,4.56
2019-01-03T01:20:33.794Z,4.53
2019-01-03T01:21:33.771Z,4.58
2019-01-03T01:22:33.740Z,4.60
2019-01-03T01:23:33.715Z,4.60
2019-01-03T01:24:33.689Z,4.60
2019-01-03T01:25:33.676Z,4.64
2019-01-03T01:26:33.663Z,4.60
2019-01-03T01:27:33.614Z,4.56
2019-01-03T01:28:33.585Z,4.56
2019-01-03T01:29:33.575Z,4.60
2019-01-03T01:30:33.534Z,4.56
2019-01-03T01:31:33.555Z,4.56
2019-01-03T01:32:33.533Z,4.56
2019-01-03T01:33:33.514Z,4.53
2019-01-03T01:34:33.489Z,4.58
2019-01-03T01:35:33.420Z,4.60
2019-01-03T01:36:33.395Z,4.61
2019-01-03T01:37:33.352Z,4.57
2019-01-03T01:38:33.326Z,4.53
2019-01-03T01:39:33.298Z,4.61
2019-01-03T01:40:33.269Z,4.63
2019-01-03T01:41:33.242Z,4.53
2019-01-03T01:42:33.219Z,4.58
2019-01-03T01:43:33.190Z,4.52
2019-01-03T01:44:33.168Z,4.56
2019-01-03T01:45:33.140Z,4.52
2019-01-03T01:46:33.112Z,4.57
2019-01-03T01:47:33.088Z,4.71
2019-01-03T01:48:33.063Z,4.71
2019-01-03T01:49:33.035Z,4.68
2019-01-03T01:50:33.008Z,4.64
2019-01-03T01:51:32.982Z,4.63
2019-01-03T01:52:32.959Z,4.67
2019-01-03T01:53:32.933Z,4.64
2019-01-03T01:54:32.940Z,4.63
2019-01-03T01:55:32.877Z,4.67
2019-01-03T01:56:32.852Z,4.68
2019-01-03T01:57:32.826Z,4.66
2019-01-03T01:58:32.799Z,4.61
2019-01-03T01:59:32.776Z,4.60
2019-01-03T02:00:32.747Z,4.49
2019-01-03T02:01:32.724Z,4.60
2019-01-03T02:02:32.695Z,4.60
2019-01-03T02:03:32.668Z,4.57
2019-01-03T02:04:32.644Z,4.58
2019-01-03T02:05:32.615Z,4.66
2019-01-03T02:06:32.624Z,4.56
2019-01-03T02:07:32.574Z,4.67
2019-01-03T02:08:32.543Z,4.56
2019-01-03T02:09:32.510Z,4.52
2019-01-03T02:10:32.510Z,4.56
2019-01-03T02:11:32.862Z,4.56
2019-01-03T02:12:32.562Z,4.53
2019-01-03T02:13:32.453Z,4.58
2019-01-03T02:14:32.411Z,4.58
2019-01-03T02:15:32.356Z,4.76
2019-01-03T02:16:32.331Z,4.70
2019-01-03T02:17:32.303Z,4.71
2019-01-03T02:18:32.275Z,4.70
2019-01-03T02:19:32.249Z,4.68
2019-01-03T02:20:32.226Z,4.70
2019-01-03T02:21:32.198Z,4.70
2019-01-03T02:22:32.173Z,4.75
2019-01-03T02:23:32.145Z,4.70
2019-01-03T02:24:32.120Z,4.67
2019-01-03T02:25:32.093Z,4.68
2019-01-03T02:26:32.069Z,4.70
2019-01-03T02:27:32.043Z,4.68
2019-01-03T02:28:32.017Z,4.68
2019-01-03T02:29:31.996Z,4.68
2019-01-03T02:30:31.963Z,4.68
2019-01-03T02:31:31.942Z,4.74
2019-01-03T02:32:31.912Z,4.70
2019-01-03T02:33:31.886Z,4.71
2019-01-03T02:34:31.864Z,4.71
2019-01-03T02:35:31.832Z,4.63
2019-01-03T02:36:31.807Z,4.74
2019-01-03T02:37:31.784Z,4.68
2019-01-03T02:38:31.756Z,4.74
2019-01-03T02:39:31.728Z,4.71
2019-01-03T02:40:31.702Z,4.71
2019-01-03T02:41:31.676Z,4.67
2019-01-03T02:42:31.655Z,4.68
2019-01-03T02:43:31.624Z,4.71
2019-01-03T02:44:31.609Z,4.66
2019-01-03T02:45:31.573Z,4.68
2019-01-03T02:46:31.549Z,4.68
2019-01-03T02:47:31.520Z,4.71
2019-01-03T02:48:31.494Z,4.68
2019-01-03T02:49:31.467Z,4.71
2019-01-03T02:50:31.440Z,4.71
2019-01-03T02:51:31.419Z,4.67
2019-01-03T02:52:31.392Z,4.68
2019-01-03T02:53:31.366Z,4.68
2019-01-03T02:54:31.337Z,4.70
2019-01-03T02:55:31.316Z,4.74
2019-01-03T02:56:31.285Z,4.63
2019-01-03T02:57:31.262Z,4.71
2019-01-03T02:58:31.235Z,4.61
2019-01-03T02:59:31.211Z,4.70
2019-01-03T03:00:31.184Z,4.78
2019-01-03T03:01:31.154Z,4.70
2019-01-03T03:02:31.130Z,4.70
2019-01-03T03:03:31.104Z,4.70
2019-01-03T03:04:31.079Z,4.82
2019-01-03T03:05:31.052Z,4.71
2019-01-03T03:06:31.025Z,4.70
2019-01-03T03:07:31.025Z,4.70
2019-01-03T03:08:30.976Z,4.68
2019-01-03T03:09:30.950Z,4.76
2019-01-03T03:10:30.920Z,4.82
2019-01-03T03:11:30.894Z,4.67
2019-01-03T03:12:30.868Z,4.83
2019-01-03T03:13:30.845Z,4.76
2019-01-03T03:14:30.819Z,4.75
2019-01-03T03:15:30.791Z,4.75
2019-01-03T03:16:30.764Z,4.76
2019-01-03T03:17:30.739Z,4.75
2019-01-03T03:18:30.710Z,4.78
2019-01-03T03:19:30.707Z,4.76
2019-01-03T03:20:30.660Z,4.71
2019-01-03T03:21:30.636Z,4.70
2019-01-03T03:22:30.610Z,4.68
2019-01-03T03:23:30.581Z,4.68
2019-01-03T03:24:30.561Z,4.68
2019-01-03T03:25:30.529Z,4.75
2019-01-03T03:26:30.502Z,4.74
2019-01-03T03:27:30.477Z,4.68
2019-01-03T03:28:30.451Z,4.71
2019-01-03T03:29:30.429Z,4.76
2019-01-03T03:30:30.400Z,4.76
2019-01-03T03:31:30.376Z,4.75
2019-01-03T03:32:30.348Z,4.78
2019-01-03T03:33:30.322Z,4.86
2019-01-03T03:34:30.295Z,4.74
2019-01-03T03:35:30.269Z,4.76
2019-01-03T03:36:30.243Z,4.82
2019-01-03T03:37:30.215Z,4.66
2019-01-03T03:38:30.190Z,4.79
2019-01-03T03:39:30.176Z,4.78
2019-01-03T03:40:30.142Z,4.71
2019-01-03T03:41:30.111Z,4.78
2019-01-03T03:42:30.088Z,4.76
2019-01-03T03:43:30.062Z,4.74
2019-01-03T03:44:30.036Z,4.70
2019-01-03T03:45:30.009Z,4.71
2019-01-03T03:46:30.039Z,4.71
2019-01-03T03:47:29.959Z,4.66
2019-01-03T03:48:29.931Z,4.74
2019-01-03T03:49:29.905Z,4.76
2019-01-03T03:50:29.880Z,4.70
2019-01-03T03:51:29.853Z,4.75
2019-01-03T03:52:29.828Z,4.76
2019-01-03T03:53:29.800Z,4.74
2019-01-03T03:54:29.774Z,4.64
2019-01-03T03:55:29.753Z,4.70
2019-01-03T03:56:29.722Z,4.78
2019-01-03T03:57:29.700Z,4.68
2019-01-03T03:58:29.670Z,4.75
2019-01-03T03:59:29.655Z,4.74
2019-01-03T04:00:29.620Z,4.71
2019-01-03T04:01:29.598Z,4.79
2019-01-03T04:02:29.569Z,4.70
2019-01-03T04:03:29.541Z,4.76
2019-01-03T04:04:29.515Z,4.75
2019-01-03T04:05:29.491Z,4.83
2019-01-03T04:06:29.463Z,4.84
2019-01-03T04:07:29.439Z,4.82
2019-01-03T04:08:29.412Z,4.95
2019-01-03T04:09:29.392Z,4.86
2019-01-03T04:10:29.361Z,4.87
2019-01-03T04:11:29.335Z,4.90
2019-01-03T04:12:29.313Z,4.87
2019-01-03T04:13:29.282Z,4.89
2019-01-03T04:14:29.256Z,4.83
2019-01-03T04:15:29.231Z,4.90
2019-01-03T04:16:29.205Z,4.86
2019-01-03T04:17:29.177Z,4.84
2019-01-03T04:18:29.154Z,4.84
2019-01-03T04:19:29.129Z,4.87
2019-01-03T04:20:29.104Z,4.86
2019-01-03T04:21:29.081Z,4.83
2019-01-03T04:22:29.058Z,4.82
2019-01-03T04:23:29.022Z,4.89
2019-01-03T04:24:28.995Z,4.86
2019-01-03T04:25:28.972Z,4.86
2019-01-03T04:26:28.953Z,4.83
2019-01-03T04:27:28.918Z,4.86
2019-01-03T04:28:28.901Z,4.84
2019-01-03T04:29:28.874Z,4.86
2019-01-03T04:30:28.842Z,4.87
2019-01-03T04:31:28.825Z,4.86
2019-01-03T04:32:28.791Z,4.86
2019-01-03T04:33:28.761Z,4.83
2019-01-03T04:34:28.736Z,4.86
2019-01-03T04:35:28.713Z,4.95
2019-01-03T04:36:28.685Z,4.87
2019-01-03T04:37:28.660Z,4.83
2019-01-03T04:38:28.631Z,4.83
2019-01-03T04:39:28.607Z,4.87
2019-01-03T04:40:28.580Z,4.87
2019-01-03T04:41:28.553Z,4.84
2019-01-03T04:42:28.531Z,4.86
2019-01-03T04:43:28.509Z,4.83
2019-01-03T04:44:28.641Z,4.86
2019-01-03T04:45:28.450Z,4.83
2019-01-03T04:46:28.424Z,4.86
2019-01-03T04:47:28.400Z,4.87
2019-01-03T04:48:28.372Z,4.84
2019-01-03T04:49:28.345Z,4.89
2019-01-03T04:50:28.319Z,4.90
2019-01-03T04:51:28.294Z,4.90
2019-01-03T04:52:28.274Z,4.84
2019-01-03T04:53:28.242Z,4.98
2019-01-03T04:54:28.217Z,4.95
2019-01-03T04:55:28.193Z,4.84
2019-01-03T04:56:28.165Z,5.00
2019-01-03T04:57:28.143Z,4.98
2019-01-03T04:58:28.113Z,5.01
2019-01-03T04:59:28.090Z,5.01
2019-01-03T05:00:28.061Z,4.98
2019-01-03T05:01:28.033Z,5.02
2019-01-03T05:02:28.014Z,4.94
2019-01-03T05:03:27.986Z,5.01
2019-01-03T05:04:27.956Z,4.94
2019-01-03T05:05:27.936Z,4.94
2019-01-03T05:06:27.906Z,4.95
2019-01-03T05:07:27.880Z,5.00
2019-01-03T05:08:27.853Z,4.87
2019-01-03T05:09:27.827Z,4.83
2019-01-03T05:10:27.803Z,4.84
2019-01-03T05:11:27.776Z,4.89
2019-01-03T05:12:27.751Z,4.86
2019-01-03T05:13:27.723Z,4.84
2019-01-03T05:14:27.698Z,4.83
2019-01-03T05:15:27.671Z,4.86
2019-01-03T05:16:27.643Z,4.86
2019-01-03T05:17:27.620Z,4.86
2019-01-03T05:18:27.592Z,4.86
2019-01-03T05:19:27.575Z,4.76
2019-01-03T05:20:27.542Z,4.83
2019-01-03T05:21:27.514Z,4.83
2019-01-03T05:22:27.494Z,4.87
2019-01-03T05:23:27.466Z,4.84
2019-01-03T05:24:27.440Z,4.87
2019-01-03T05:25:27.413Z,4.87
2019-01-03T05:26:27.387Z,4.78
2019-01-03T05:27:27.361Z,4.76
2019-01-03T05:28:27.333Z,4.82
2019-01-03T05:29:27.311Z,4.78
2019-01-03T05:30:27.283Z,4.79
2019-01-03T05:31:27.256Z,4.84
2019-01-03T05:32:27.241Z,4.89
2019-01-03T05:33:27.203Z,4.84
2019-01-03T05:34:27.179Z,4.94
2019-01-03T05:35:27.157Z,4.87
2019-01-03T05:36:27.126Z,4.86
2019-01-03T05:37:27.101Z,4.86
2019-01-03T05:38:27.078Z,4.83
2019-01-03T05:39:27.051Z,4.86
2019-01-03T05:40:27.024Z,4.82
2019-01-03T05:41:26.997Z,4.86
2019-01-03T05:42:26.970Z,4.86
2019-01-03T05:43:26.958Z,4.84
2019-01-03T05:44:26.920Z,4.82
2019-01-03T05:45:26.891Z,4.71
2019-01-03T05:46:27.977Z,4.79
2019-01-03T05:47:26.840Z,4.82
2019-01-03T05:48:26.814Z,4.78
2019-01-03T05:49:26.789Z,4.87
2019-01-03T05:50:26.762Z,4.83
2019-01-03T05:51:26.745Z,4.79
2019-01-03T05:52:26.716Z,4.87
2019-01-03T05:53:26.683Z,4.75
2019-01-03T05:54:26.657Z,4.86
2019-01-03T05:55:26.633Z,4.76
2019-01-03T05:56:26.625Z,4.78
2019-01-03T05:57:26.584Z,4.83
2019-01-03T05:58:26.554Z,4.82
2019-01-03T05:59:26.531Z,4.84
2019-01-03T06:00:26.502Z,4.79
2019-01-03T06:01:26.478Z,4.78
2019-01-03T06:02:26.451Z,4.82
2019-01-03T06:03:26.424Z,4.75
2019-01-03T06:04:26.399Z,4.79
2019-01-03T06:05:26.374Z,4.82
2019-01-03T06:06:26.355Z,4.82
2019-01-03T06:07:26.320Z,4.75
2019-01-03T06:08:26.296Z,4.82
2019-01-03T06:09:26.273Z,4.86
2019-01-03T06:10:26.244Z,4.83
2019-01-03T06:11:26.219Z,4.84
2019-01-03T06:12:26.195Z,4.82
2019-01-03T06:13:26.163Z,4.84
2019-01-03T06:14:26.141Z,4.79
2019-01-03T06:15:26.112Z,4.78
2019-01-03T06:16:26.090Z,4.78
2019-01-03T06:17:26.060Z,4.74
2019-01-03T06:18:26.037Z,4.75
2019-01-03T06:19:26.010Z,4.83
2019-01-03T06:20:25.982Z,4.84
2019-01-03T06:21:25.961Z,4.87
2019-01-03T06:22:25.931Z,4.87
2019-01-03T06:23:25.907Z,4.76
2019-01-03T06:24:25.884Z,4.71
2019-01-03T06:25:25.851Z,4.75
2019-01-03T06:26:25.827Z,4.74
2019-01-03T06:27:25.801Z,4.79
2019-01-03T06:28:25.786Z,4.78
2019-01-03T06:29:25.746Z,4.78
2019-01-03T06:30:25.722Z,4.87
2019-01-03T06:31:25.697Z,4.76
2019-01-03T06:32:25.670Z,4.84
2019-01-03T06:33:25.646Z,4.82
2019-01-03T06:34:25.641Z,4.84
2019-01-03T06:35:25.593Z,4.78
2019-01-03T06:36:25.573Z,4.79
2019-01-03T06:37:25.538Z,4.79
2019-01-03T06:38:25.524Z,4.75
2019-01-03T06:39:25.490Z,4.76
2019-01-03T06:40:25.476Z,4.79
2019-01-03T06:41:25.437Z,4.84
2019-01-03T06:42:25.455Z,4.79
2019-01-03T06:43:25.391Z,4.76
2019-01-03T06:44:25.359Z,4.79
2019-01-03T06:45:25.334Z,4.79
2019-01-03T06:46:25.309Z,4.76
2019-01-03T06:47:25.282Z,4.78
2019-01-03T06:48:25.256Z,4.82
2019-01-03T06:49:25.229Z,4.79
2019-01-03T06:50:25.205Z,4.76
2019-01-03T06:51:25.177Z,4.75
2019-01-03T06:52:25.150Z,4.74
2019-01-03T06:53:26.052Z,4.76
2019-01-03T06:54:25.098Z,4.76
2019-01-03T06:55:25.074Z,4.79
2019-01-03T06:56:25.049Z,4.79
2019-01-03T06:57:25.020Z,4.76
2019-01-03T06:58:24.996Z,4.74
2019-01-03T06:59:24.971Z,4.68
2019-01-03T07:00:24.956Z,4.70
2019-01-03T07:01:24.915Z,4.66
2019-01-03T07:02:24.918Z,4.75
2019-01-03T07:03:24.864Z,4.74
2019-01-03T07:04:24.839Z,4.75
2019-01-03T07:05:24.816Z,4.66
2019-01-03T07:06:24.786Z,4.64
2019-01-03T07:07:24.764Z,4.66
2019-01-03T07:08:24.740Z,4.68
2019-01-03T07:09:24.707Z,4.67
2019-01-03T07:10:24.682Z,4.66
2019-01-03T07:11:24.657Z,4.68
2019-01-03T07:12:24.631Z,4.70
2019-01-03T07:13:24.607Z,4.68
2019-01-03T07:14:24.578Z,4.67
2019-01-03T07:15:24.555Z,4.70
2019-01-03T07:16:24.525Z,4.68
2019-01-03T07:17:24.500Z,4.66
2019-01-03T07:18:24.474Z,4.70
2019-01-03T07:19:24.448Z,4.76
2019-01-03T07:20:24.426Z,4.74
2019-01-03T07:21:27.441Z,4.71
2019-01-03T07:22:24.372Z,4.74
2019-01-03T07:23:24.344Z,4.76
2019-01-03T07:24:24.317Z,4.75
2019-01-03T07:25:24.294Z,4.70
2019-01-03T07:26:24.271Z,4.71
2019-01-03T07:27:24.243Z,4.63
2019-01-03T07:28:24.213Z,4.75
2019-01-03T07:29:24.188Z,4.78
2019-01-03T07:30:24.162Z,4.83
2019-01-03T07:31:24.135Z,4.76
2019-01-03T07:32:24.111Z,4.76
2019-01-03T07:33:24.083Z,4.76
2019-01-03T07:34:24.057Z,4.71
2019-01-03T07:35:24.033Z,4.75
2019-01-03T07:36:24.004Z,4.70
2019-01-03T07:37:24.004Z,4.75
2019-01-03T07:38:23.952Z,4.82
2019-01-03T07:39:23.925Z,4.70
2019-01-03T07:40:23.900Z,4.79
2019-01-03T07:41:23.873Z,4.70
2019-01-03T07:42:23.853Z,4.74
2019-01-03T07:43:23.824Z,4.74
2019-01-03T07:44:23.798Z,4.78
2019-01-03T07:45:23.770Z,4.76
2019-01-03T07:46:23.750Z,4.75
2019-01-03T07:47:23.716Z,4.79
2019-01-03T07:48:23.692Z,4.76
2019-01-03T07:49:23.670Z,4.79
2019-01-03T07:50:23.642Z,4.76
2019-01-03T07:51:23.616Z,4.78
2019-01-03T07:52:23.587Z,4.78
2019-01-03T07:53:23.563Z,4.82
2019-01-03T07:54:23.538Z,4.78
2019-01-03T07:55:23.509Z,4.78
2019-01-03T07:56:23.489Z,4.75
2019-01-03T07:57:23.458Z,4.79
2019-01-03T07:58:23.433Z,4.76
2019-01-03T07:59:23.405Z,4.84
2019-01-03T08:00:23.382Z,4.87
2019-01-03T08:01:23.355Z,4.84
2019-01-03T08:02:23.332Z,4.86
2019-01-03T08:03:23.303Z,4.89
2019-01-03T08:04:23.277Z,4.87
2019-01-03T08:05:23.254Z,4.90
2019-01-03T08:06:23.224Z,4.84
2019-01-03T08:07:23.204Z,4.97
2019-01-03T08:08:23.173Z,5.00
2019-01-03T08:09:23.148Z,5.00
2019-01-03T08:10:23.122Z,5.01
2019-01-03T08:11:23.094Z,4.98
2019-01-03T08:12:23.072Z,5.00
2019-01-03T08:13:23.045Z,5.00
2019-01-03T08:14:23.017Z,4.95
2019-01-03T08:15:22.990Z,4.97
2019-01-03T08:16:22.966Z,5.02
2019-01-03T08:17:22.940Z,4.98
2019-01-03T08:18:22.911Z,5.04
2019-01-03T08:19:22.889Z,5.05
2019-01-03T08:20:22.864Z,5.01
2019-01-03T08:21:22.836Z,5.04
2019-01-03T08:22:22.824Z,4.95
2019-01-03T08:23:22.783Z,5.01
2019-01-03T08:24:22.762Z,5.02
2019-01-03T08:25:22.731Z,4.97
2019-01-03T08:26:22.705Z,4.98
2019-01-03T08:27:22.678Z,5.05
2019-01-03T08:28:22.657Z,5.02
2019-01-03T08:29:22.626Z,5.10
2019-01-03T08:30:22.603Z,5.01
2019-01-03T08:31:22.580Z,5.02
2019-01-03T08:32:22.549Z,5.01
2019-01-03T08:33:22.528Z,5.12
2019-01-03T08:34:22.505Z,5.13
2019-01-03T08:35:22.470Z,5.16
2019-01-03T08:36:22.451Z,5.18
2019-01-03T08:37:22.422Z,5.20
2019-01-03T08:38:22.395Z,5.20
2019-01-03T08:39:22.368Z,5.12
2019-01-03T08:40:22.343Z,5.18
2019-01-03T08:41:22.317Z,5.16
2019-01-03T08:42:22.294Z,5.25
2019-01-03T08:43:27.027Z,5.25
2019-01-03T08:44:22.241Z,5.20
2019-01-03T08:45:22.211Z,5.20
2019-01-03T08:46:23.080Z,5.31
2019-01-03T08:47:22.162Z,5.33
2019-01-03T08:48:22.136Z,5.33
2019-01-03T08:49:22.112Z,5.37
2019-01-03T08:50:22.083Z,5.37
2019-01-03T08:51:22.061Z,5.40
2019-01-03T08:52:22.053Z,5.34
2019-01-03T08:53:22.167Z,5.36
2019-01-03T08:54:21.982Z,5.37
2019-01-03T08:55:21.960Z,5.31
2019-01-03T08:56:21.936Z,5.31
2019-01-03T08:57:21.907Z,5.34
2019-01-03T08:58:21.879Z,5.36
2019-01-03T08:59:21.856Z,5.33
2019-01-03T09:00:21.830Z,5.34
2019-01-03T09:01:21.803Z,5.25
2019-01-03T09:02:21.917Z,5.40
2019-01-03T09:03:21.753Z,5.36
2019-01-03T09:04:21.727Z,5.33
2019-01-03T09:05:21.707Z,5.31
2019-01-03T09:06:21.676Z,5.26
2019-01-03T09:07:21.652Z,5.33
2019-01-03T09:08:21.657Z,5.26
2019-01-03T09:09:21.599Z,5.28
2019-01-03T09:10:21.575Z,5.36
2019-01-03T09:11:21.547Z,5.43
2019-01-03T09:12:21.522Z,5.38
2019-01-03T09:13:21.494Z,5.34
2019-01-03T09:14:21.475Z,5.41
2019-01-03T09:15:21.453Z,5.38
2019-01-03T09:16:21.422Z,5.40
2019-01-03T09:17:21.400Z,5.40
2019-01-03T09:18:21.415Z,5.38
2019-01-03T09:19:21.344Z,5.49
2019-01-03T09:20:21.317Z,5.46
2019-01-03T09:21:21.291Z,5.49
2019-01-03T09:22:21.267Z,5.61
2019-01-03T09:23:21.241Z,5.61
2019-01-03T09:24:21.216Z,5.59
2019-01-03T09:25:21.191Z,5.58
2019-01-03T09:26:21.163Z,5.69
2019-01-03T09:27:21.138Z,5.73
2019-01-03T09:28:21.112Z,5.67
2019-01-03T09:29:21.145Z,5.61
2019-01-03T09:30:21.064Z,5.67
2019-01-03T09:31:21.040Z,5.56
2019-01-03T09:32:21.012Z,5.67
2019-01-03T09:33:20.989Z,5.67
2019-01-03T09:34:20.965Z,5.62
2019-01-03T09:35:20.934Z,5.69
2019-01-03T09:36:20.917Z,5.64
2019-01-03T09:37:26.826Z,5.73
2019-01-03T09:38:20.865Z,5.67
2019-01-03T09:39:20.833Z,5.67
2019-01-03T09:40:20.809Z,5.73
2019-01-03T09:41:20.782Z,5.70
2019-01-03T09:42:20.765Z,5.74
2019-01-03T09:43:20.731Z,5.74
2019-01-03T09:44:20.706Z,5.80
2019-01-03T09:45:20.680Z,5.81
2019-01-03T09:46:20.655Z,5.77
2019-01-03T09:47:20.630Z,5.74
2019-01-03T09:48:20.610Z,5.77
2019-01-03T09:49:20.580Z,5.80
2019-01-03T09:50:20.574Z,5.87
2019-01-03T09:51:20.529Z,5.80
2019-01-03T09:52:20.506Z,5.88
2019-01-03T09:53:20.482Z,5.92
2019-01-03T09:54:20.458Z,5.90
2019-01-03T09:55:20.428Z,5.87
2019-01-03T09:56:20.405Z,5.91
2019-01-03T09:57:20.376Z,5.92
2019-01-03T09:58:20.353Z,6.05
2019-01-03T09:59:20.327Z,5.97
2019-01-03T10:00:20.307Z,6.02
2019-01-03T10:01:20.280Z,5.99
2019-01-03T10:02:20.273Z,5.98
2019-01-03T10:03:20.229Z,6.06
2019-01-03T10:04:20.210Z,6.01
2019-01-03T10:05:20.182Z,5.99
2019-01-03T10:06:20.160Z,5.95
2019-01-03T10:07:20.173Z,5.99
2019-01-03T10:08:20.103Z,5.95
2019-01-03T10:09:20.076Z,6.05
2019-01-03T10:10:20.603Z,5.98
2019-01-03T10:11:20.026Z,6.05
2019-01-03T10:12:20.000Z,5.99
2019-01-03T10:13:19.977Z,6.01
2019-01-03T10:14:19.954Z,6.09
2019-01-03T10:15:19.929Z,5.99
2019-01-03T10:16:19.912Z,6.06
2019-01-03T10:17:19.880Z,6.09
2019-01-03T10:18:19.854Z,6.07
2019-01-03T10:19:19.825Z,6.19
2019-01-03T10:20:19.804Z,6.06
2019-01-03T10:21:19.775Z,6.02
2019-01-03T10:22:19.749Z,6.02
2019-01-03T10:23:19.728Z,6.07
2019-01-03T10:24:19.700Z,6.05
2019-01-03T10:25:19.674Z,6.07
2019-01-03T10:26:19.649Z,6.20
2019-01-03T10:27:19.821Z,6.13
2019-01-03T10:28:19.600Z,6.09
2019-01-03T10:29:19.572Z,6.13
2019-01-03T10:30:19.567Z,6.12
2019-01-03T10:31:19.524Z,6.09
2019-01-03T10:32:19.505Z,6.15
2019-01-03T10:33:19.475Z,6.15
2019-01-03T10:34:19.449Z,6.12
2019-01-03T10:35:19.425Z,6.10
2019-01-03T10:36:24.231Z,6.05
2019-01-03T10:37:19.373Z,6.12
2019-01-03T10:38:21.115Z,6.12
2019-01-03T10:39:19.325Z,6.17
2019-01-03T10:40:19.299Z,6.15
2019-01-03T10:41:19.274Z,6.15
2019-01-03T10:42:19.253Z,6.20
2019-01-03T10:43:19.229Z,6.10
2019-01-03T10:44:19.213Z,6.20
2019-01-03T10:45:19.174Z,6.17
2019-01-03T10:46:19.148Z,6.25
2019-01-03T10:47:19.126Z,6.17
2019-01-03T10:48:19.107Z,6.16
2019-01-03T10:49:19.075Z,6.20
2019-01-03T10:50:19.052Z,6.17
2019-01-03T10:51:19.025Z,6.17
2019-01-03T10:52:19.000Z,6.10
2019-01-03T10:53:18.977Z,6.25
2019-01-03T10:54:18.955Z,6.16
2019-01-03T10:55:18.945Z,6.19
2019-01-03T10:56:18.903Z,6.25
2019-01-03T10:57:18.874Z,6.20
2019-01-03T10:58:18.851Z,6.28
2019-01-03T10:59:18.826Z,6.29
2019-01-03T11:00:18.802Z,6.36
2019-01-03T11:01:18.776Z,6.38
2019-01-03T11:02:18.751Z,6.29
2019-01-03T11:03:18.727Z,6.29
2019-01-03T11:04:18.702Z,6.20
2019-01-03T11:05:18.676Z,6.25
2019-01-03T11:06:18.655Z,6.16
2019-01-03T11:07:18.630Z,6.15
2019-01-03T11:08:18.608Z,6.20
2019-01-03T11:09:18.575Z,6.22
2019-01-03T11:10:18.550Z,6.13
2019-01-03T11:11:18.529Z,6.16
2019-01-03T11:12:18.771Z,6.13
2019-01-03T11:13:18.479Z,6.17
2019-01-03T11:14:18.455Z,6.13
2019-01-03T11:15:18.431Z,6.12
2019-01-03T11:16:18.403Z,6.17
2019-01-03T11:17:18.381Z,6.22
2019-01-03T11:18:18.354Z,6.25
2019-01-03T11:19:18.328Z,6.19
2019-01-03T11:20:18.304Z,6.19
2019-01-03T11:21:18.278Z,6.19
2019-01-03T11:22:18.253Z,6.31
2019-01-03T11:23:18.229Z,6.28
2019-01-03T11:24:18.281Z,6.36
2019-01-03T11:25:18.177Z,6.36
2019-01-03T11:26:18.153Z,6.38
2019-01-03T11:27:18.134Z,6.44
2019-01-03T11:28:18.104Z,6.49
2019-01-03T11:29:18.080Z,6.62
2019-01-03T11:30:18.053Z,6.56
2019-01-03T11:31:18.031Z,6.54
2019-01-03T11:32:18.004Z,6.60
2019-01-03T11:33:17.979Z,6.56
2019-01-03T11:34:17.953Z,6.49
2019-01-03T11:35:17.954Z,6.54
2019-01-03T11:36:17.907Z,6.53
2019-01-03T11:37:17.891Z,6.56
2019-01-03T11:38:17.853Z,6.67
2019-01-03T11:39:17.827Z,6.68
2019-01-03T11:40:17.807Z,6.68
2019-01-03T11:41:17.781Z,6.68
2019-01-03T11:42:17.760Z,6.70
2019-01-03T11:43:17.731Z,6.65
2019-01-03T11:44:18.525Z,6.65
2019-01-03T11:45:17.799Z,6.67
2019-01-03T11:46:17.671Z,6.70
2019-01-03T11:47:17.631Z,6.72
2019-01-03T11:48:17.622Z,6.72
2019-01-03T11:49:17.583Z,6.72
2019-01-03T11:50:17.559Z,6.77
2019-01-03T11:51:17.537Z,6.78
2019-01-03T11:52:17.510Z,6.80
2019-01-03T11:53:17.485Z,6.82
2019-01-03T11:54:17.460Z,6.82
2019-01-03T11:55:17.436Z,6.78
2019-01-03T11:56:17.412Z,6.80
2019-01-03T11:57:17.386Z,6.82
2019-01-03T11:58:17.362Z,6.82
2019-01-03T11:59:17.338Z,6.77
2019-01-03T12:00:17.314Z,6.70
2019-01-03T12:01:17.294Z,6.71
2019-01-03T12:02:17.264Z,6.74
2019-01-03T12:03:17.289Z,6.71
2019-01-03T12:04:17.216Z,6.67
2019-01-03T12:05:17.192Z,6.65
2019-01-03T12:06:17.259Z,6.67
2019-01-03T12:07:17.148Z,6.67
2019-01-03T12:08:17.119Z,6.64
2019-01-03T12:09:17.092Z,6.62
2019-01-03T12:10:17.073Z,6.70
2019-01-03T12:11:17.105Z,6.65
2019-01-03T12:12:17.018Z,6.68
2019-01-03T12:13:16.996Z,6.67
2019-01-03T12:14:16.999Z,6.72
2019-01-03T12:15:16.950Z,6.71
2019-01-03T12:16:16.922Z,6.72
2019-01-03T12:17:16.896Z,6.72
2019-01-03T12:18:16.872Z,6.75
2019-01-03T12:19:16.852Z,6.82
2019-01-03T12:20:16.835Z,6.80
2019-01-03T12:21:16.810Z,6.83
2019-01-03T12:22:16.785Z,6.83
2019-01-03T12:23:16.751Z,6.80
2019-01-03T12:24:16.725Z,6.83
2019-01-03T12:25:16.701Z,6.86
2019-01-03T12:26:16.679Z,6.77
2019-01-03T12:27:16.653Z,6.83
2019-01-03T12:28:16.630Z,6.82
2019-01-03T12:29:16.603Z,6.82
2019-01-03T12:30:16.580Z,6.85
2019-01-03T12:31:16.563Z,6.86
2019-01-03T12:32:16.536Z,6.85
2019-01-03T12:33:16.509Z,6.86
2019-01-03T12:34:16.480Z,6.78
2019-01-03T12:35:16.457Z,6.80
2019-01-03T12:36:16.431Z,6.83
2019-01-03T12:37:16.407Z,6.72
2019-01-03T12:38:16.384Z,6.71
2019-01-03T12:39:16.365Z,6.82
2019-01-03T12:40:16.338Z,6.70
2019-01-03T12:41:16.309Z,6.75
2019-01-03T12:42:16.284Z,6.74
2019-01-03T12:43:16.262Z,6.75
2019-01-03T12:44:16.236Z,6.70
2019-01-03T12:45:16.215Z,6.72
2019-01-03T12:46:16.188Z,6.78
2019-01-03T12:47:16.165Z,6.72
2019-01-03T12:48:16.139Z,6.74
2019-01-03T12:49:16.120Z,6.71
2019-01-03T12:50:16.090Z,6.82
2019-01-03T12:51:16.066Z,6.86
2019-01-03T12:52:16.039Z,6.83
2019-01-03T12:53:16.020Z,6.83
2019-01-03T12:54:15.990Z,6.83
2019-01-03T12:55:15.967Z,6.85
2019-01-03T12:56:15.944Z,6.82
2019-01-03T12:57:15.933Z,6.78
2019-01-03T12:58:15.905Z,6.80
2019-01-03T12:59:15.877Z,6.75
2019-01-03T13:00:15.846Z,6.86
2019-01-03T13:01:15.823Z,6.74
2019-01-03T13:02:15.796Z,6.75
2019-01-03T13:03:15.771Z,6.74
2019-01-03T13:04:15.771Z,6.72
2019-01-03T13:05:15.723Z,6.75
2019-01-03T13:06:21.014Z,6.77
2019-01-03T13:07:15.676Z,6.80
2019-01-03T13:08:15.652Z,6.75
2019-01-03T13:09:15.798Z,6.83
2019-01-03T13:10:15.601Z,6.83
2019-01-03T13:11:15.583Z,6.85
2019-01-03T13:12:15.568Z,6.87
2019-01-03T13:13:15.532Z,6.78
2019-01-03T13:14:15.503Z,6.77
2019-01-03T13:15:15.480Z,6.80
2019-01-03T13:16:15.548Z,6.80
2019-01-03T13:17:15.430Z,6.86
2019-01-03T13:18:15.427Z,6.89