createdAt,value
2018-10-05T00:01:11.574Z,775.08
2018-10-05T00:03:13.838Z,775.05
2018-10-05T00:05:16.140Z,771.37
2018-10-05T00:07:18.441Z,772.85
2018-10-05T00:09:20.750Z,764.48
2018-10-05T00:11:23.026Z,770.33
2018-10-05T00:13:25.329Z,763.17
2018-10-05T00:15:27.584Z,750.50
2018-10-05T00:17:29.905Z,748.95
2018-10-05T00:19:32.205Z,747.90
2018-10-05T00:21:34.482Z,748.75
2018-10-05T00:23:36.801Z,741.08
2018-10-05T00:25:39.111Z,750.67
2018-10-05T00:27:41.404Z,729.77
2018-10-05T00:29:43.721Z,739.40
2018-10-05T00:31:46.040Z,739.90
2018-10-05T00:33:48.367Z,734.05
2018-10-05T00:35:50.647Z,742.25
2018-10-05T00:37:53.092Z,729.30
2018-10-05T00:39:55.301Z,722.65
2018-10-05T00:41:57.621Z,723.75
2018-10-05T00:43:59.917Z,715.15
2018-10-05T00:46:02.196Z,715.70
2018-10-05T00:48:04.815Z,715.73
2018-10-05T00:50:07.129Z,705.95
2018-10-05T00:52:09.396Z,707.38
2018-10-05T00:54:11.733Z,697.95
2018-10-05T00:56:13.990Z,704.02
2018-10-05T00:58:16.303Z,699.83
2018-10-05T01:00:18.612Z,689.37
2018-10-05T01:02:20.883Z,701.58
2018-10-05T01:04:23.160Z,685.80
2018-10-05T01:06:25.488Z,687.33
2018-10-05T01:08:27.759Z,683.00
2018-10-05T01:10:30.049Z,677.45
2018-10-05T01:12:32.359Z,686.92
2018-10-05T01:14:34.663Z,677.97
2018-10-05T01:18:45.491Z,673.35
2018-10-05T01:20:47.793Z,663.50
2018-10-05T01:22:50.055Z,666.75
2018-10-05T01:24:52.405Z,657.30
2018-10-05T01:26:54.651Z,657.17
2018-10-05T01:28:56.893Z,657.58
2018-10-05T01:30:59.209Z,651.50
2018-10-05T01:33:01.517Z,650.15
2018-10-05T01:35:03.829Z,650.17
2018-10-05T01:37:06.171Z,645.75
2018-10-05T01:39:08.440Z,642.60
2018-10-05T01:41:10.722Z,640.28
2018-10-05T01:43:13.030Z,636.58
2018-10-05T01:45:15.321Z,631.33
2018-10-05T01:47:17.625Z,634.65
2018-10-05T01:49:19.923Z,626.02
2018-10-05T01:51:22.223Z,624.75
2018-10-05T01:53:24.538Z,627.62
2018-10-05T01:55:26.811Z,627.25
2018-10-05T01:57:29.142Z,621.87
2018-10-05T01:59:31.399Z,616.65
2018-10-05T02:01:33.720Z,611.77
2018-10-05T02:03:36.028Z,608.12
2018-10-05T02:05:38.313Z,614.17
2018-10-05T02:07:40.643Z,609.37
2018-10-05T02:09:42.909Z,605.42
2018-10-05T02:11:45.215Z,604.33
2018-10-05T02:13:47.478Z,605.20
2018-10-05T02:15:49.804Z,600.48
2018-10-05T02:17:52.094Z,591.90
2018-10-05T02:19:54.373Z,595.25
2018-10-05T02:21:56.692Z,596.45
2018-10-05T02:23:59.013Z,589.15
2018-10-05T02:26:01.327Z,588.60
2018-10-05T02:28:03.634Z,579.72
2018-10-05T02:30:05.902Z,582.02
2018-10-05T02:32:08.207Z,580.73
2018-10-05T02:34:10.492Z,570.25
2018-10-05T02:36:12.799Z,574.80
2018-10-05T02:38:15.072Z,571.03
2018-10-05T02:40:17.311Z,555.90
2018-10-05T02:42:19.647Z,561.28
2018-10-05T02:44:22.021Z,564.75
2018-10-05T02:46:24.300Z,557.73
2018-10-05T02:48:26.616Z,557.27
2018-10-05T02:50:28.898Z,554.80
2018-10-05T02:52:31.209Z,557.20
2018-10-05T02:54:33.477Z,552.40
2018-10-05T02:56:35.780Z,546.17
2018-10-05T02:58:38.082Z,543.85
2018-10-05T03:00:40.376Z,536.38
2018-10-05T03:02:42.650Z,540.30
2018-10-05T03:04:44.972Z,545.57
2018-10-05T03:06:47.262Z,530.60
2018-10-05T03:08:49.572Z,532.85
2018-10-05T03:10:51.874Z,532.40
2018-10-05T03:12:54.212Z,529.33
2018-10-05T03:14:56.501Z,527.78
2018-10-05T03:16:58.822Z,522.98
2018-10-05T03:19:01.092Z,523.30
2018-10-05T03:21:03.410Z,514.85
2018-10-05T03:23:05.681Z,514.52
2018-10-05T03:25:07.984Z,514.25
2018-10-05T03:27:10.261Z,514.32
2018-10-05T03:29:12.545Z,504.55
2018-10-05T03:31:14.874Z,512.65
2018-10-05T03:33:17.149Z,502.30
2018-10-05T03:35:19.435Z,501.98
2018-10-05T03:37:21.731Z,500.38
2018-10-05T03:39:24.033Z,499.10
2018-10-05T03:41:26.351Z,493.45
2018-10-05T03:43:28.630Z,493.90
2018-10-05T03:45:30.966Z,490.20
2018-10-05T03:47:33.226Z,493.35
2018-10-05T03:49:35.508Z,489.15
2018-10-05T03:51:37.810Z,478.50
2018-10-05T03:53:40.075Z,477.75
2018-10-05T03:55:42.352Z,479.35
2018-10-05T03:57:44.677Z,474.92
2018-10-05T03:59:46.977Z,474.88
2018-10-05T04:01:49.251Z,466.25
2018-10-05T04:03:51.547Z,473.35
2018-10-05T04:05:53.864Z,476.67
2018-10-05T04:07:56.157Z,467.03
2018-10-05T04:09:58.453Z,453.92
2018-10-05T04:12:00.766Z,459.40
2018-10-05T04:14:03.053Z,460.70
2018-10-05T04:16:05.362Z,455.90
2018-10-05T04:18:07.643Z,454.77
2018-10-05T04:20:09.927Z,450.48
2018-10-05T04:22:12.249Z,452.58
2018-10-05T04:24:14.507Z,447.13
2018-10-05T04:26:16.793Z,448.73
2018-10-05T04:28:19.103Z,439.65
2018-10-05T04:30:21.391Z,443.10
2018-10-05T04:32:23.651Z,443.87
2018-10-05T04:34:25.907Z,441.02
2018-10-05T04:36:28.252Z,438.90
2018-10-05T04:38:30.513Z,434.50
2018-10-05T04:40:32.773Z,435.32
2018-10-05T04:42:35.046Z,430.25
2018-10-05T04:44:37.325Z,429.80
2018-10-05T04:46:39.613Z,429.75
2018-10-05T04:48:41.876Z,421.75
2018-10-05T04:50:44.193Z,422.80
2018-10-05T04:52:46.493Z,419.82
2018-10-05T04:54:48.781Z,417.93
2018-10-05T04:56:51.093Z,415.47
2018-10-05T04:58:53.398Z,417.42
2018-10-05T05:00:55.683Z,412.77
2018-10-05T05:02:57.971Z,413.75
2018-10-05T05:05:00.259Z,402.07
2018-10-05T05:07:02.566Z,408.60
2018-10-05T05:09:04.825Z,400.77
2018-10-05T05:11:07.122Z,400.98
2018-10-05T05:13:09.393Z,402.45
2018-10-05T05:15:11.721Z,396.57
2018-10-05T05:17:13.996Z,395.10
2018-10-05T05:19:16.322Z,395.25
2018-10-05T05:21:18.652Z,391.75
2018-10-05T05:23:20.937Z,386.50
2018-10-05T05:25:23.265Z,387.23
2018-10-05T05:27:25.600Z,388.27
2018-10-05T05:29:27.886Z,377.35
2018-10-05T05:31:30.200Z,380.40
2018-10-05T05:33:32.523Z,376.37
2018-10-05T05:35:34.839Z,372.20
2018-10-05T05:37:37.139Z,368.02
2018-10-05T05:39:39.455Z,366.77
2018-10-05T05:41:41.721Z,356.13
2018-10-05T05:43:43.979Z,359.83
2018-10-05T05:45:46.261Z,358.52
2018-10-05T05:47:48.548Z,353.40
2018-10-05T05:49:50.862Z,348.35
2018-10-05T05:51:53.162Z,354.35
2018-10-05T05:53:55.527Z,354.02
2018-10-05T05:55:57.840Z,339.80
2018-10-05T05:58:00.111Z,338.00
2018-10-05T06:00:02.495Z,339.88
2018-10-05T06:02:04.811Z,338.00
2018-10-05T06:04:07.097Z,328.77
2018-10-05T06:06:09.374Z,322.20
2018-10-05T06:08:11.729Z,324.70
2018-10-05T06:10:13.985Z,311.25
2018-10-05T06:12:16.263Z,313.98
2018-10-05T06:14:18.585Z,316.08
2018-10-05T06:16:20.933Z,311.98
2018-10-05T06:18:23.155Z,316.38
2018-10-05T06:20:25.465Z,310.15
2018-10-05T06:22:27.919Z,304.98
2018-10-05T06:24:30.009Z,304.93
2018-10-05T06:26:32.282Z,296.07
2018-10-05T06:28:34.624Z,283.90
2018-10-05T06:30:36.932Z,298.35
2018-10-05T06:32:39.157Z,296.37
2018-10-05T06:34:41.585Z,203.30
2018-10-05T06:36:43.838Z,175.80
2018-10-05T06:38:46.144Z,223.80
2018-10-05T06:40:48.512Z,311.73
2018-10-05T06:42:50.793Z,370.55
2018-10-05T06:44:53.108Z,138.20
2018-10-05T06:46:55.351Z,120.77
2018-10-05T06:48:57.631Z,222.65
2018-10-05T06:50:59.924Z,381.77
2018-10-05T06:53:02.250Z,392.95
2018-10-05T06:55:04.538Z,390.65
2018-10-05T06:57:06.871Z,386.95
2018-10-05T06:59:09.147Z,379.27
2018-10-05T07:01:11.511Z,386.02
2018-10-05T07:03:13.830Z,382.37
2018-10-05T07:05:16.081Z,396.77
2018-10-05T07:07:18.374Z,407.52
2018-10-05T07:09:20.692Z,417.48
2018-10-05T07:11:22.996Z,414.17
2018-10-05T07:13:25.264Z,401.93
2018-10-05T07:15:27.522Z,381.20
2018-10-05T07:17:29.892Z,379.40
2018-10-05T07:19:32.186Z,381.32
2018-10-05T07:21:34.499Z,387.12
2018-10-05T07:23:36.774Z,391.05
2018-10-05T07:25:39.157Z,427.90
2018-10-05T07:27:41.456Z,413.95
2018-10-05T07:29:43.728Z,417.30
2018-10-05T07:31:46.048Z,402.45
2018-10-05T07:33:48.299Z,437.92
2018-10-05T07:35:50.572Z,444.10
2018-10-05T07:37:52.890Z,448.02
2018-10-05T07:39:55.177Z,465.90
2018-10-05T07:41:57.516Z,468.48
2018-10-05T07:43:59.779Z,466.27
2018-10-05T07:46:02.087Z,458.02
2018-10-05T07:48:04.383Z,448.52
2018-10-05T07:50:06.683Z,438.75
2018-10-05T07:52:08.961Z,423.67
2018-10-05T07:54:11.278Z,427.43
2018-10-05T07:56:13.550Z,445.80
2018-10-05T07:58:15.886Z,462.20
2018-10-05T08:00:18.197Z,489.07
2018-10-05T08:02:20.492Z,486.32
2018-10-05T08:04:22.812Z,599.80
2018-10-05T08:06:25.181Z,514.67
2018-10-05T08:08:27.510Z,523.83
2018-10-05T08:10:29.791Z,525.80
2018-10-05T08:12:32.163Z,523.02
2018-10-05T08:14:34.736Z,516.00
2018-10-05T08:16:37.829Z,470.98
2018-10-05T08:18:40.249Z,473.55
2018-10-05T08:20:42.534Z,474.85
2018-10-05T08:22:44.889Z,467.95
2018-10-05T08:24:47.158Z,541.35
2018-10-05T08:26:49.486Z,519.75
2018-10-05T08:28:51.787Z,486.02
2018-10-05T08:30:54.090Z,475.90
2018-10-05T08:32:56.407Z,467.10
2018-10-05T08:34:58.730Z,471.90
2018-10-05T08:37:01.035Z,461.43
2018-10-05T08:39:03.329Z,490.80
2018-10-05T08:41:05.610Z,471.00
2018-10-05T08:43:07.901Z,498.30
2018-10-05T08:45:10.203Z,502.70
2018-10-05T08:47:12.489Z,483.02
2018-10-05T08:49:14.801Z,478.82
2018-10-05T08:51:17.129Z,459.33
2018-10-05T08:53:19.427Z,466.25
2018-10-05T08:55:21.728Z,477.78
2018-10-05T08:57:24.052Z,450.15
2018-10-05T08:59:26.342Z,448.45
2018-10-05T09:01:28.670Z,463.72
2018-10-05T09:03:30.972Z,444.05
2018-10-05T09:05:33.289Z,436.58
2018-10-05T09:07:35.575Z,424.48
2018-10-05T09:09:37.832Z,418.10
2018-10-05T09:11:40.125Z,438.75
2018-10-05T09:13:42.419Z,427.23
2018-10-05T09:15:44.725Z,432.80
2018-10-05T09:17:47.167Z,454.42
2018-10-05T09:19:49.353Z,288.68
2018-10-05T09:21:51.605Z,137.55
2018-10-05T09:23:53.982Z,80.75
2018-10-05T09:25:56.265Z,73.15
2018-10-05T09:27:58.536Z,50.12
2018-10-05T09:30:00.837Z,56.90
2018-10-05T09:32:03.109Z,61.42
2018-10-05T09:34:05.412Z,58.48
2018-10-05T09:36:07.685Z,46.48
2018-10-05T09:38:09.976Z,35.20
2018-10-05T09:40:12.263Z,56.77
2018-10-05T09:42:14.534Z,70.42
2018-10-05T09:44:16.835Z,59.53
2018-10-05T09:46:19.112Z,48.68
2018-10-05T09:48:21.422Z,90.62
2018-10-05T09:50:23.700Z,88.47
2018-10-05T09:52:26.078Z,288.62
2018-10-05T09:54:28.247Z,68.00
2018-10-05T09:56:30.535Z,29.50
2018-10-05T09:58:32.813Z,41.40
2018-10-05T10:00:35.164Z,102.97
2018-10-05T10:02:37.410Z,109.60
2018-10-05T10:04:39.707Z,111.15
2018-10-05T10:06:42.185Z,105.12
2018-10-05T10:08:44.480Z,103.83
2018-10-05T10:10:46.714Z,100.85
2018-10-05T10:12:49.024Z,100.58
2018-10-05T10:14:51.356Z,211.40
2018-10-05T10:16:53.669Z,101.22
2018-10-05T10:18:55.927Z,91.65
2018-10-05T10:20:58.236Z,108.50
2018-10-05T10:23:00.503Z,90.07
2018-10-05T10:25:02.799Z,114.37
2018-10-05T10:27:05.110Z,92.50
2018-10-05T10:29:07.457Z,146.15
2018-10-05T10:31:09.704Z,177.97
2018-10-05T10:33:12.003Z,281.73
2018-10-05T10:35:14.317Z,186.40
2018-10-05T10:37:16.583Z,300.62
2018-10-05T10:39:18.924Z,419.17
2018-10-05T10:41:21.208Z,251.52
2018-10-05T10:43:23.448Z,230.67
2018-10-05T10:45:25.761Z,281.30
2018-10-05T10:47:28.035Z,204.75
2018-10-05T10:49:30.305Z,192.55
2018-10-05T10:51:32.583Z,198.55
2018-10-05T10:53:34.911Z,176.05
2018-10-05T10:55:37.200Z,243.70
2018-10-05T10:57:39.456Z,170.87
2018-10-05T10:59:41.751Z,227.47
2018-10-05T11:01:44.108Z,234.47
2018-10-05T11:03:46.397Z,168.68
2018-10-05T11:05:48.663Z,331.93
2018-10-05T11:07:50.989Z,144.00
2018-10-05T11:09:53.310Z,120.95
2018-10-05T11:11:55.583Z,123.30
2018-10-05T11:13:57.877Z,156.80
2018-10-05T11:16:00.184Z,136.82
2018-10-05T11:18:02.476Z,115.82
2018-10-05T11:20:04.730Z,98.55
2018-10-05T11:22:07.033Z,117.40
2018-10-05T11:24:09.348Z,120.57
2018-10-05T11:26:11.662Z,143.15
2018-10-05T11:28:13.939Z,165.35
2018-10-05T11:30:16.255Z,189.62
2018-10-05T11:32:18.571Z,200.13
2018-10-05T11:34:20.834Z,197.95
2018-10-05T11:36:23.117Z,196.78
2018-10-05T11:38:25.409Z,181.37
2018-10-05T11:40:27.766Z,179.55
2018-10-05T11:42:29.987Z,175.27
2018-10-05T11:44:32.273Z,162.25
2018-10-05T11:46:34.613Z,161.12
2018-10-05T11:48:36.872Z,156.00
2018-10-05T11:50:39.175Z,137.22
2018-10-05T11:52:41.490Z,133.25
2018-10-05T11:54:44.652Z,141.25
2018-10-05T11:56:46.979Z,233.32
2018-10-05T11:58:49.301Z,201.27
2018-10-05T12:00:51.584Z,217.75
2018-10-05T12:02:53.853Z,184.95
2018-10-05T12:04:56.159Z,164.18
2018-10-05T12:06:58.496Z,145.35
2018-10-05T12:09:00.784Z,158.52
2018-10-05T12:11:03.113Z,142.87
2018-10-05T12:13:05.469Z,138.60
2018-10-05T12:15:07.820Z,122.33
2018-10-05T12:17:10.110Z,829.57
2018-10-05T12:19:12.408Z,147.60
2018-10-05T12:21:14.692Z,135.93
2018-10-05T12:23:17.008Z,257.45
2018-10-05T12:25:19.291Z,336.02
2018-10-05T12:27:21.579Z,148.68
2018-10-05T12:31:32.045Z,61.58
2018-10-05T12:33:34.313Z,37.63
2018-10-05T12:35:36.579Z,581.92
2018-10-05T12:37:38.884Z,47.75
2018-10-05T12:39:41.152Z,142.28
2018-10-05T12:41:43.496Z,52.75
2018-10-05T12:43:45.754Z,32.45
2018-10-05T12:45:48.026Z,23.73
2018-10-05T12:47:50.356Z,20.40
2018-10-05T12:49:52.674Z,25.12
2018-10-05T12:51:54.942Z,25.12
2018-10-05T12:53:57.260Z,18.10
2018-10-05T12:55:59.622Z,21.52
2018-10-05T12:58:01.991Z,15.68
2018-10-05T13:00:04.274Z,13.53
2018-10-05T13:02:06.537Z,18.15
2018-10-05T13:04:08.809Z,45.45
2018-10-05T13:06:11.087Z,12.58
2018-10-05T13:08:13.364Z,18.77
2018-10-05T13:10:15.656Z,11.28
2018-10-05T13:12:17.907Z,11.63
2018-10-05T13:14:20.180Z,11.20
2018-10-05T13:16:22.457Z,82.37
2018-10-05T13:18:24.710Z,17.67
2018-10-05T13:20:27.046Z,20.90
2018-10-05T13:22:29.284Z,51.95
2018-10-05T13:24:31.599Z,9.80
2018-10-05T13:26:33.892Z,257.23
2018-10-05T13:28:36.211Z,12.20
2018-10-05T13:30:38.448Z,119.05
2018-10-05T13:32:41.280Z,158.00
2018-10-05T13:34:43.558Z,30.12
2018-10-05T13:36:45.920Z,37.13
2018-10-05T13:38:48.207Z,42.60
2018-10-05T13:40:50.493Z,13.18
2018-10-05T13:42:52.780Z,13.20
2018-10-05T13:44:55.085Z,14.18
2018-10-05T13:46:57.332Z,9.55
2018-10-05T13:48:59.651Z,12.00
2018-10-05T13:51:01.931Z,14.63
2018-10-05T13:53:04.205Z,15.08
2018-10-05T13:55:06.509Z,11.08
2018-10-05T13:57:08.802Z,8.13
2018-10-05T13:59:11.094Z,9.48
2018-10-05T14:01:13.366Z,6.83
2018-10-05T14:03:15.660Z,11.20
2018-10-05T14:05:17.920Z,10.40
2018-10-05T14:07:20.289Z,11.90
2018-10-05T14:09:22.596Z,10.03
2018-10-05T14:11:25.509Z,15.35
2018-10-05T14:13:27.809Z,22.67
2018-10-05T14:15:30.079Z,20.80
2018-10-05T14:17:32.445Z,17.67
2018-10-05T14:19:34.707Z,16.35
2018-10-05T14:21:37.636Z,14.38
2018-10-05T14:23:39.875Z,15.08
2018-10-05T14:25:42.156Z,34.55
2018-10-05T14:27:45.181Z,102.95
2018-10-05T14:29:47.473Z,279.75
2018-10-05T14:31:49.851Z,198.80
2018-10-05T14:33:52.212Z,173.70
2018-10-05T14:35:54.505Z,161.55
2018-10-05T14:37:56.833Z,117.00
2018-10-05T14:39:59.120Z,99.52
2018-10-05T14:42:01.503Z,93.37
2018-10-05T14:44:03.809Z,83.22
2018-10-05T14:46:06.067Z,73.42
2018-10-05T14:48:08.863Z,59.30
2018-10-05T14:50:11.144Z,51.77
2018-10-05T14:52:13.423Z,52.73
2018-10-05T14:54:15.725Z,45.43
2018-10-05T14:56:18.028Z,41.15
2018-10-05T14:58:20.341Z,32.23
2018-10-05T15:00:22.674Z,34.23
2018-10-05T15:02:24.941Z,28.62
2018-10-05T15:04:27.237Z,26.75
2018-10-05T15:06:29.561Z,14.33
2018-10-05T15:08:31.870Z,16.10
2018-10-05T15:10:34.155Z,15.58
2018-10-05T15:12:36.403Z,20.77
2018-10-05T15:14:38.729Z,14.87
2018-10-05T15:16:41.014Z,18.45
2018-10-05T15:18:43.317Z,10.13
2018-10-05T15:20:45.633Z,15.48
2018-10-05T15:22:47.902Z,12.70
2018-10-05T15:24:50.196Z,9.70
2018-10-05T15:26:52.489Z,9.70
2018-10-05T15:28:54.791Z,13.13
2018-10-05T15:30:57.033Z,8.95
2018-10-05T15:32:59.303Z,6.37
2018-10-05T15:35:01.598Z,8.20
2018-10-05T15:37:03.837Z,6.55
2018-10-05T15:39:06.154Z,1256.43
2018-10-05T15:41:08.455Z,213.35
2018-10-05T15:43:10.801Z,93.12
2018-10-05T15:45:13.143Z,118.60
2018-10-05T15:47:15.531Z,73.35
2018-10-05T15:49:17.833Z,51.90
2018-10-05T15:51:20.089Z,47.93
2018-10-05T15:53:22.358Z,41.92
2018-10-05T15:55:24.706Z,40.00
2018-10-05T15:57:26.980Z,48.38
2018-10-05T15:59:29.248Z,41.25
2018-10-05T16:01:31.546Z,44.25
2018-10-05T16:03:33.806Z,41.75
2018-10-05T16:05:36.178Z,43.58
2018-10-05T16:07:38.370Z,38.48
2018-10-05T16:09:40.619Z,42.30
2018-10-05T16:11:42.937Z,43.25
2018-10-05T16:13:45.242Z,30.85
2018-10-05T16:15:47.518Z,38.50
2018-10-05T16:17:49.891Z,38.78
2018-10-05T16:19:52.094Z,42.40
2018-10-05T16:21:54.327Z,37.88
2018-10-05T16:23:56.598Z,34.92
2018-10-05T16:25:58.867Z,38.35
2018-10-05T16:28:01.105Z,29.60
2018-10-05T16:30:03.383Z,34.70
2018-10-05T16:32:05.627Z,28.73
2018-10-05T16:34:07.959Z,30.70
2018-10-05T16:36:10.185Z,35.95
2018-10-05T16:38:12.495Z,28.47
2018-10-05T16:40:14.788Z,28.52
2018-10-05T16:42:17.038Z,31.27
2018-10-05T16:44:19.360Z,29.95
2018-10-05T16:46:21.572Z,27.07
2018-10-05T16:48:23.851Z,26.65
2018-10-05T16:50:26.133Z,26.02
2018-10-05T16:52:28.416Z,38.63
2018-10-05T16:54:30.699Z,29.07
2018-10-05T16:56:32.948Z,27.73
2018-10-05T16:58:35.239Z,26.02
2018-10-05T17:00:37.448Z,22.58
2018-10-05T17:02:39.702Z,27.00
2018-10-05T17:04:41.970Z,65.67
2018-10-05T17:06:44.301Z,66.50
2018-10-05T17:08:46.596Z,117.25
2018-10-05T17:10:48.959Z,169.93
2018-10-05T17:12:51.194Z,171.00
2018-10-05T17:14:53.494Z,120.05
2018-10-05T17:16:55.776Z,156.05
2018-10-05T17:18:58.029Z,146.50
2018-10-05T17:21:00.314Z,139.43
2018-10-05T17:23:02.579Z,135.00
2018-10-05T17:25:04.906Z,133.12
2018-10-05T17:27:07.167Z,128.85
2018-10-05T17:29:09.445Z,123.72
2018-10-05T17:31:11.697Z,132.25
2018-10-05T17:33:14.202Z,166.68
2018-10-05T17:35:16.528Z,271.98
2018-10-05T17:37:18.822Z,263.50
2018-10-05T17:39:21.106Z,251.32
2018-10-05T17:41:23.377Z,236.15
2018-10-05T17:43:25.676Z,224.22
2018-10-05T17:45:27.934Z,208.93
2018-10-05T17:47:30.274Z,216.33
2018-10-05T17:49:32.575Z,212.27
2018-10-05T17:51:34.828Z,210.68
2018-10-05T17:53:37.145Z,199.70
2018-10-05T17:55:39.527Z,210.60
2018-10-05T17:57:41.698Z,230.37
2018-10-05T17:59:44.013Z,250.72
2018-10-05T18:01:46.329Z,278.07
2018-10-05T18:03:48.578Z,326.70
2018-10-05T18:05:50.884Z,387.25
2018-10-05T18:07:53.157Z,405.03
2018-10-05T18:09:55.483Z,424.27
2018-10-05T18:11:57.761Z,407.27
2018-10-05T18:14:00.092Z,416.95
2018-10-05T18:16:02.361Z,394.05
2018-10-05T18:18:04.636Z,394.13
2018-10-05T18:20:06.966Z,396.73
2018-10-05T18:22:09.247Z,380.85
2018-10-05T18:24:11.542Z,367.87
2018-10-05T18:26:13.952Z,377.73
2018-10-05T18:28:16.132Z,377.93
2018-10-05T18:30:18.424Z,346.87
2018-10-05T18:32:20.725Z,368.20
2018-10-05T18:34:23.069Z,354.70
2018-10-05T18:36:25.345Z,358.57
2018-10-05T18:38:27.601Z,351.77
2018-10-05T18:40:29.927Z,366.12
2018-10-05T18:42:32.263Z,322.75
2018-10-05T18:44:34.592Z,321.98
2018-10-05T18:46:36.889Z,329.50
2018-10-05T18:48:39.215Z,322.73
2018-10-05T18:50:41.702Z,444.93
2018-10-05T18:52:44.026Z,505.63
2018-10-05T18:54:46.328Z,521.63
2018-10-05T18:56:48.636Z,548.00
2018-10-05T18:58:50.960Z,549.33
2018-10-05T19:00:53.228Z,573.40
2018-10-05T19:02:55.542Z,547.63
2018-10-05T19:04:57.799Z,530.77
2018-10-05T19:07:00.152Z,554.38
2018-10-05T19:09:02.405Z,615.95
2018-10-05T19:11:04.673Z,715.77
2018-10-05T19:13:07.091Z,723.50
2018-10-05T19:15:09.354Z,675.12
2018-10-05T19:17:11.648Z,683.02
2018-10-05T19:19:13.946Z,634.30
2018-10-05T19:21:16.216Z,635.20
2018-10-05T19:23:18.546Z,620.65
2018-10-05T19:25:20.803Z,615.67
2018-10-05T19:27:23.090Z,603.77
2018-10-05T19:29:25.407Z,616.67
2018-10-05T19:31:27.759Z,615.02
2018-10-05T19:33:30.104Z,633.55
2018-10-05T19:35:32.379Z,682.45
2018-10-05T19:37:34.709Z,693.70
2018-10-05T19:39:37.026Z,711.50
2018-10-05T19:41:39.459Z,703.33
2018-10-05T19:43:41.762Z,674.95
2018-10-05T19:45:44.115Z,647.80
2018-10-05T19:47:46.408Z,703.38
2018-10-05T19:49:48.669Z,725.55
2018-10-05T19:51:50.933Z,732.80
2018-10-05T19:53:53.241Z,758.10
2018-10-05T19:55:55.535Z,793.08
2018-10-05T19:57:57.797Z,788.25
2018-10-05T20:00:00.125Z,730.98
2018-10-05T20:02:02.462Z,751.63
2018-10-05T20:04:04.662Z,717.22
2018-10-05T20:06:06.968Z,739.85
2018-10-05T20:08:09.270Z,716.00
2018-10-05T20:10:11.540Z,716.77
2018-10-05T20:12:13.809Z,840.12
2018-10-05T20:14:16.128Z,771.15
2018-10-05T20:16:18.398Z,773.02
2018-10-05T20:18:20.792Z,805.55
2018-10-05T20:20:23.022Z,797.17
2018-10-05T20:22:25.397Z,836.17
2018-10-05T20:24:27.765Z,793.90
2018-10-05T20:26:29.952Z,820.92
2018-10-05T20:28:32.995Z,819.52
2018-10-05T20:30:35.285Z,831.58
2018-10-05T20:32:37.601Z,849.25
2018-10-05T20:34:39.886Z,862.05
2018-10-05T20:36:42.302Z,856.65
2018-10-05T20:38:44.494Z,860.07
2018-10-05T20:40:46.728Z,874.75
2018-10-05T20:42:49.027Z,820.77
2018-10-05T20:44:51.308Z,847.50
2018-10-05T20:46:53.581Z,848.30
2018-10-05T20:48:55.880Z,834.62
2018-10-05T20:50:58.196Z,794.58
2018-10-05T20:53:00.467Z,810.97
2018-10-05T20:55:02.808Z,814.08
2018-10-05T20:57:05.113Z,822.02
2018-10-05T20:59:07.397Z,842.80
2018-10-05T21:01:09.681Z,860.25
2018-10-05T21:03:12.367Z,856.63
2018-10-05T21:05:14.799Z,897.60
2018-10-05T21:07:17.103Z,902.75
2018-10-05T21:09:19.346Z,903.75
2018-10-05T21:11:21.814Z,910.33
2018-10-05T21:13:24.175Z,892.28
2018-10-05T21:15:26.430Z,925.33
2018-10-05T21:17:28.728Z,910.17
2018-10-05T21:19:31.053Z,942.02
2018-10-05T21:21:33.334Z,950.42
2018-10-05T21:23:35.634Z,944.33
2018-10-05T21:25:37.944Z,957.10
2018-10-05T21:27:40.223Z,977.22
2018-10-05T21:29:42.528Z,963.40
2018-10-05T21:31:44.892Z,974.30
2018-10-05T21:33:47.177Z,1006.70
2018-10-05T21:35:49.434Z,1017.90
2018-10-05T21:37:51.735Z,1019.30
2018-10-05T21:39:54.043Z,1014.80
2018-10-05T21:41:56.327Z,1008.75
2018-10-05T21:43:58.665Z,988.42
2018-10-05T21:46:00.930Z,1019.67
2018-10-05T21:48:03.198Z,1019.43
2018-10-05T21:50:05.502Z,1015.70
2018-10-05T21:52:07.830Z,1049.23
2018-10-05T21:54:10.119Z,1075.20
2018-10-05T21:56:12.430Z,1069.93
2018-10-05T21:58:14.744Z,1079.40
2018-10-05T22:00:17.017Z,1059.63
2018-10-05T22:02:19.326Z,1051.97
2018-10-05T22:04:21.670Z,1036.98
2018-10-05T22:06:23.965Z,1044.30
2018-10-05T22:08:26.282Z,1080.40
2018-10-05T22:10:28.570Z,1065.67
2018-10-05T22:12:30.877Z,1094.45
2018-10-05T22:14:33.134Z,1076.50
2018-10-05T22:16:35.400Z,1142.80
2018-10-05T22:18:37.736Z,1133.97
2018-10-05T22:20:40.021Z,1130.15
2018-10-05T22:22:42.345Z,1148.55
2018-10-05T22:24:44.604Z,1148.10
2018-10-05T22:26:46.898Z,1169.35
2018-10-05T22:28:49.236Z,1148.10
2018-10-05T22:30:51.512Z,1138.60
2018-10-05T22:32:53.860Z,1119.78
2018-10-05T22:34:56.199Z,1134.30
2018-10-05T22:36:58.603Z,1186.08
2018-10-05T22:39:00.869Z,1119.10
2018-10-05T22:41:03.181Z,1133.00
2018-10-05T22:43:05.545Z,1159.13
2018-10-05T22:45:07.864Z,1157.85
2018-10-05T22:47:10.174Z,1147.38
2018-10-05T22:49:12.503Z,1157.55
2018-10-05T22:51:14.764Z,1152.73
2018-10-05T22:53:17.150Z,1128.05
2018-10-05T22:55:19.463Z,1133.28
2018-10-05T22:57:21.755Z,1124.83
2018-10-05T22:59:24.085Z,1111.03
2018-10-05T23:01:26.393Z,1121.53
2018-10-05T23:03:28.686Z,1108.25
2018-10-05T23:05:30.963Z,1116.98
2018-10-05T23:07:33.285Z,1094.08
2018-10-05T23:09:35.601Z,1099.35
2018-10-05T23:11:37.917Z,1081.63
2018-10-05T23:13:40.249Z,1088.42
2018-10-05T23:15:42.558Z,1072.40
2018-10-05T23:17:44.988Z,1083.25
2018-10-05T23:19:47.503Z,1085.30
2018-10-05T23:21:49.831Z,1056.25
2018-10-05T23:23:52.156Z,1069.90
2018-10-05T23:25:54.453Z,1064.20
2018-10-05T23:27:56.751Z,1068.72
2018-10-05T23:29:59.095Z,1044.75
2018-10-05T23:32:01.438Z,1046.70
2018-10-05T23:34:03.757Z,1044.42
2018-10-05T23:36:06.048Z,1038.45
2018-10-05T23:38:08.361Z,1026.72
2018-10-05T23:40:10.895Z,1020.40
2018-10-05T23:42:13.203Z,1019.98
2018-10-05T23:44:15.526Z,1009.33
2018-10-05T23:46:17.810Z,1017.05
2018-10-05T23:48:20.095Z,1015.13
2018-10-05T23:50:22.412Z,997.90
2018-10-05T23:52:24.717Z,975.60
2018-10-05T23:54:27.035Z,971.78
2018-10-05T23:56:29.311Z,1000.20
2018-10-05T23:58:31.653Z,961.65
