createdAt,value
2023-03-04T00:00:09.450Z,4.06
2023-03-04T00:02:44.211Z,4.00
2023-03-04T00:05:13.122Z,3.98
2023-03-04T00:07:39.728Z,3.93
2023-03-04T00:10:06.952Z,3.90
2023-03-04T00:12:33.695Z,3.94
2023-03-04T00:15:00.276Z,3.88
2023-03-04T00:17:36.193Z,3.89
2023-03-04T00:20:03.275Z,3.86
2023-03-04T00:22:29.980Z,3.91
2023-03-04T00:24:56.783Z,3.85
2023-03-04T00:27:26.082Z,3.88
2023-03-04T00:29:52.657Z,3.84
2023-03-04T00:32:19.337Z,3.95
2023-03-04T00:34:46.185Z,3.94
2023-03-04T00:37:13.428Z,3.89
2023-03-04T00:39:40.168Z,3.77
2023-03-04T00:42:06.778Z,3.79
2023-03-04T00:44:36.180Z,3.76
2023-03-04T00:47:03.046Z,3.76
2023-03-04T00:49:29.684Z,3.76
2023-03-04T00:51:56.310Z,3.74
2023-03-04T00:54:23.181Z,3.76
2023-03-04T00:56:49.859Z,3.77
2023-03-04T00:59:16.365Z,3.81
2023-03-04T01:01:42.909Z,3.99
2023-03-04T01:04:09.817Z,3.89
2023-03-04T01:06:36.559Z,3.84
2023-03-04T01:09:03.121Z,3.75
2023-03-04T01:11:29.997Z,3.76
2023-03-04T01:13:56.530Z,3.68
2023-03-04T01:16:23.144Z,3.56
2023-03-04T01:18:49.725Z,3.51
2023-03-04T01:21:16.326Z,3.52
2023-03-04T01:23:42.983Z,3.52
2023-03-04T01:26:09.575Z,3.57
2023-03-04T01:28:36.172Z,3.59
2023-03-04T01:31:03.250Z,3.59
2023-03-04T01:33:31.655Z,3.60
2023-03-04T01:35:58.372Z,3.60
2023-03-04T01:38:25.402Z,3.53
2023-03-04T01:40:52.654Z,3.49
2023-03-04T01:43:22.722Z,3.48
2023-03-04T01:45:53.228Z,3.38
2023-03-04T01:48:22.557Z,3.37
2023-03-04T01:50:49.134Z,3.37
2023-03-04T01:53:24.161Z,3.37
2023-03-04T01:55:52.637Z,3.38
2023-03-04T01:58:19.274Z,3.40
2023-03-04T02:00:45.917Z,3.41
2023-03-04T02:03:15.208Z,3.43
2023-03-04T02:05:44.157Z,3.43
2023-03-04T02:08:12.136Z,3.37
2023-03-04T02:10:39.349Z,3.32
2023-03-04T02:13:06.280Z,3.30
2023-03-04T02:15:33.710Z,3.24
2023-03-04T02:18:00.624Z,3.17
2023-03-04T02:20:30.495Z,3.16
2023-03-04T02:23:14.900Z,3.12
2023-03-04T02:25:50.733Z,3.07
2023-03-04T02:28:17.850Z,3.07
2023-03-04T02:30:44.612Z,3.10
2023-03-04T02:33:15.756Z,3.05
2023-03-04T02:35:42.294Z,3.01
2023-03-04T02:38:09.799Z,3.00
2023-03-04T02:40:37.109Z,2.98
2023-03-04T02:43:03.711Z,3.03
2023-03-04T02:45:42.031Z,3.08
2023-03-04T02:48:09.979Z,3.03
2023-03-04T02:50:47.497Z,3.02
2023-03-04T02:53:15.334Z,3.07
2023-03-04T02:55:46.338Z,3.07
2023-03-04T02:58:13.083Z,3.07
2023-03-04T03:00:40.752Z,3.07
2023-03-04T03:03:08.155Z,3.05
2023-03-04T03:05:36.035Z,3.10
2023-03-04T03:08:02.964Z,3.10
2023-03-04T03:10:30.480Z,3.05
2023-03-04T03:12:57.362Z,3.04
2023-03-04T03:15:24.146Z,2.99
2023-03-04T03:17:50.715Z,2.91
2023-03-04T03:20:17.524Z,2.87
2023-03-04T03:22:44.209Z,2.90
2023-03-04T03:25:11.905Z,2.91
2023-03-04T03:27:38.405Z,2.87
2023-03-04T03:30:05.875Z,2.86
2023-03-04T03:32:34.415Z,2.87
2023-03-04T03:35:01.081Z,2.89
2023-03-04T03:37:28.420Z,2.83
2023-03-04T03:39:55.007Z,2.80
2023-03-04T03:42:21.592Z,2.80
2023-03-04T03:44:48.113Z,2.84
2023-03-04T03:47:14.777Z,2.84
2023-03-04T03:49:41.434Z,2.86
2023-03-04T03:52:09.126Z,2.88
2023-03-04T03:54:36.373Z,2.94
2023-03-04T03:57:02.942Z,2.97
2023-03-04T03:59:29.565Z,2.94
2023-03-04T04:01:56.215Z,2.92
2023-03-04T04:04:23.147Z,2.95
2023-03-04T04:06:49.678Z,2.94
2023-03-04T04:09:16.214Z,2.96
2023-03-04T04:11:42.748Z,2.97
2023-03-04T04:14:11.514Z,2.96
2023-03-04T04:16:38.047Z,2.98
2023-03-04T04:19:04.583Z,3.02
2023-03-04T04:21:31.179Z,3.04
2023-03-04T04:23:57.803Z,3.07
2023-03-04T04:26:24.415Z,3.00
2023-03-04T04:28:50.957Z,2.91
2023-03-04T04:31:17.507Z,2.90
2023-03-04T04:33:44.042Z,2.92
2023-03-04T04:36:13.302Z,2.91
2023-03-04T04:38:39.892Z,2.95
2023-03-04T04:41:06.601Z,2.97
2023-03-04T04:43:33.227Z,2.91
2023-03-04T04:45:59.826Z,2.85
2023-03-04T04:48:26.419Z,2.81
2023-03-04T04:50:56.454Z,2.84
2023-03-04T04:53:23.077Z,2.86
2023-03-04T04:55:49.586Z,2.88
2023-03-04T04:58:16.199Z,2.85
2023-03-04T05:00:42.717Z,2.87
2023-03-04T05:03:09.293Z,2.83
2023-03-04T05:05:35.877Z,2.82
2023-03-04T05:08:02.568Z,2.87
2023-03-04T05:10:29.193Z,2.97
2023-03-04T05:12:55.731Z,3.19
2023-03-04T05:15:22.262Z,3.38
2023-03-04T05:17:50.511Z,3.47
2023-03-04T05:20:17.140Z,3.61
2023-03-04T05:22:43.685Z,3.72
2023-03-04T05:25:10.806Z,3.83
2023-03-04T05:27:37.281Z,3.93
2023-03-04T05:30:04.033Z,3.90
2023-03-04T05:32:30.635Z,3.95
2023-03-04T05:34:57.464Z,3.99
2023-03-04T05:37:24.011Z,4.00
2023-03-04T05:39:50.590Z,4.03
2023-03-04T05:42:17.141Z,4.11
2023-03-04T05:44:43.713Z,4.22
2023-03-04T05:47:10.472Z,4.26
2023-03-04T05:49:37.009Z,4.26
2023-03-04T05:52:03.455Z,4.29
2023-03-04T05:54:30.001Z,4.31
2023-03-04T05:56:56.509Z,4.36
2023-03-04T05:59:23.628Z,4.45
2023-03-04T06:01:50.248Z,4.50
2023-03-04T06:04:16.894Z,4.56
2023-03-04T06:06:43.551Z,4.61
2023-03-04T06:09:10.123Z,4.66
2023-03-04T06:11:36.660Z,4.74
2023-03-04T06:14:03.555Z,4.80
2023-03-04T06:16:30.141Z,4.87
2023-03-04T06:18:56.767Z,4.95
2023-03-04T06:21:23.299Z,5.03
2023-03-04T06:23:49.900Z,5.07
2023-03-04T06:26:16.544Z,5.09
2023-03-04T06:28:43.192Z,5.11
2023-03-04T06:31:09.743Z,5.15
2023-03-04T06:33:36.303Z,5.16
2023-03-04T06:36:03.097Z,5.19
2023-03-04T06:38:29.581Z,5.26
2023-03-04T06:40:57.595Z,5.32
2023-03-04T06:43:24.314Z,5.38
2023-03-04T06:45:51.147Z,5.46
2023-03-04T06:48:17.667Z,5.50
2023-03-04T06:50:44.212Z,5.53
2023-03-04T06:53:10.808Z,5.55
2023-03-04T06:55:37.393Z,5.61
2023-03-04T06:58:03.992Z,5.70
2023-03-04T07:00:30.582Z,5.75
2023-03-04T07:02:58.529Z,5.70
2023-03-04T07:05:25.607Z,5.71
2023-03-04T07:07:52.402Z,5.80
2023-03-04T07:10:19.071Z,5.87
2023-03-04T07:12:46.057Z,5.83
2023-03-04T07:15:12.625Z,5.68
2023-03-04T07:17:39.183Z,5.64
2023-03-04T07:20:07.341Z,5.61
2023-03-04T07:22:34.026Z,5.62
2023-03-04T07:25:00.574Z,5.43
2023-03-04T07:27:27.341Z,5.48
2023-03-04T07:29:53.885Z,5.44
2023-03-04T07:32:20.575Z,5.49
2023-03-04T07:34:47.279Z,5.51
2023-03-04T07:37:13.821Z,5.60
2023-03-04T07:39:40.457Z,5.60
2023-03-04T07:42:07.029Z,5.43
2023-03-04T07:44:39.020Z,5.52
2023-03-04T07:47:05.550Z,5.56
2023-03-04T07:49:32.185Z,5.68
2023-03-04T07:51:58.729Z,5.47
2023-03-04T07:54:25.289Z,5.37
2023-03-04T07:56:54.225Z,5.44
2023-03-04T07:59:20.847Z,5.60
2023-03-04T08:01:47.450Z,5.81
2023-03-04T08:04:14.060Z,5.94
2023-03-04T08:06:41.610Z,6.03
2023-03-04T08:09:08.763Z,5.95
2023-03-04T08:11:36.858Z,5.95
2023-03-04T08:14:03.867Z,6.00
2023-03-04T08:16:30.650Z,6.04
2023-03-04T08:18:58.385Z,6.03
2023-03-04T08:21:25.958Z,5.97
2023-03-04T08:23:53.453Z,5.78
2023-03-04T08:26:31.098Z,5.79
2023-03-04T08:28:58.227Z,5.97
2023-03-04T08:31:25.913Z,6.08
2023-03-04T08:33:53.090Z,6.17
2023-03-04T08:36:20.178Z,6.23
2023-03-04T08:38:47.154Z,6.38
2023-03-04T08:41:14.368Z,6.45
2023-03-04T08:43:41.144Z,6.36
2023-03-04T08:46:08.174Z,6.52
2023-03-04T08:48:34.978Z,6.50
2023-03-04T08:51:01.747Z,6.54
2023-03-04T08:53:28.485Z,6.59
2023-03-04T08:55:55.174Z,6.67
2023-03-04T08:58:21.845Z,6.75
2023-03-04T09:00:49.702Z,6.85
2023-03-04T09:03:17.385Z,6.91
2023-03-04T09:05:45.002Z,6.89
2023-03-04T09:08:11.529Z,6.91
2023-03-04T09:10:38.170Z,6.99
2023-03-04T09:13:06.244Z,6.98
2023-03-04T09:15:36.081Z,7.04
2023-03-04T09:18:04.376Z,6.87
2023-03-04T09:20:31.701Z,6.86
2023-03-04T09:22:58.478Z,6.79
2023-03-04T09:25:28.270Z,6.80
2023-03-04T09:27:56.529Z,7.03
2023-03-04T09:30:23.338Z,7.23
2023-03-04T09:32:58.207Z,7.04
2023-03-04T09:35:25.412Z,6.88
2023-03-04T09:37:52.964Z,7.11
2023-03-04T09:40:21.480Z,7.25
2023-03-04T09:42:57.512Z,7.20
2023-03-04T09:45:27.519Z,7.26
2023-03-04T09:47:55.017Z,7.47
2023-03-04T09:50:22.459Z,7.70
2023-03-04T09:52:55.294Z,7.82
2023-03-04T09:55:37.616Z,7.60
2023-03-04T09:58:04.185Z,7.38
2023-03-04T10:00:35.050Z,7.38
2023-03-04T10:03:01.640Z,7.52
2023-03-04T10:05:31.285Z,7.65
2023-03-04T10:08:09.536Z,7.67
2023-03-04T10:10:38.469Z,7.45
2023-03-04T10:13:11.961Z,7.29
2023-03-04T10:15:40.661Z,7.43
2023-03-04T10:18:14.344Z,7.58
2023-03-04T10:21:01.140Z,7.78
2023-03-04T10:23:28.723Z,7.84
2023-03-04T10:25:55.756Z,7.84
2023-03-04T10:28:27.020Z,7.93
2023-03-04T10:30:57.306Z,7.96
2023-03-04T10:33:26.469Z,7.76
2023-03-04T10:36:01.378Z,7.89
2023-03-04T10:38:30.438Z,7.86
2023-03-04T10:40:58.102Z,7.89
2023-03-04T10:43:24.840Z,7.87
2023-03-04T10:45:56.834Z,7.95
2023-03-04T10:48:27.853Z,8.06
2023-03-04T10:50:54.955Z,8.23
2023-03-04T10:53:30.683Z,8.43
2023-03-04T10:55:57.571Z,8.64
2023-03-04T10:58:24.259Z,8.59
2023-03-04T11:01:00.257Z,8.41
2023-03-04T11:03:29.348Z,8.40
2023-03-04T11:06:05.737Z,8.24
2023-03-04T11:08:32.267Z,8.40
2023-03-04T11:10:58.896Z,8.58
2023-03-04T11:13:26.491Z,8.60
2023-03-04T11:15:57.580Z,8.59
2023-03-04T11:18:30.627Z,8.47
2023-03-04T11:20:57.910Z,8.57
2023-03-04T11:23:31.121Z,8.83
2023-03-04T11:26:13.405Z,8.76
2023-03-04T11:28:44.602Z,8.92
2023-03-04T11:31:20.576Z,9.05
2023-03-04T11:33:50.362Z,9.16
2023-03-04T11:36:17.031Z,9.23
2023-03-04T11:38:51.162Z,9.34
2023-03-04T11:41:22.186Z,9.34
2023-03-04T11:43:49.077Z,9.26
2023-03-04T11:46:18.767Z,9.24
2023-03-04T11:49:04.237Z,9.09
2023-03-04T11:51:30.819Z,9.02
2023-03-04T11:54:03.525Z,8.82
2023-03-04T11:56:44.603Z,8.81
2023-03-04T11:59:31.561Z,8.85
2023-03-04T12:02:13.646Z,9.04
2023-03-04T12:04:40.271Z,9.32
2023-03-04T12:07:21.193Z,9.52
2023-03-04T12:09:51.149Z,9.73
2023-03-04T12:12:20.731Z,9.88
2023-03-04T12:14:52.022Z,9.98
2023-03-04T12:17:24.704Z,10.06
2023-03-04T12:20:14.601Z,10.05
2023-03-04T12:22:46.456Z,9.93
2023-03-04T12:25:36.454Z,9.87
2023-03-04T12:28:12.140Z,9.49
2023-03-04T12:30:52.413Z,9.19
2023-03-04T12:33:46.149Z,9.22
2023-03-04T12:36:31.067Z,9.23
2023-03-04T12:39:06.844Z,9.27
2023-03-04T12:41:51.866Z,9.31
2023-03-04T12:44:24.580Z,9.33
2023-03-04T12:47:11.859Z,9.38
2023-03-04T12:49:53.997Z,9.40
2023-03-04T12:52:41.610Z,9.41
2023-03-04T12:55:10.061Z,9.32
2023-03-04T12:57:37.729Z,9.30
2023-03-04T13:00:07.337Z,9.18
2023-03-04T13:02:48.966Z,9.18
2023-03-04T13:05:15.532Z,9.13
2023-03-04T13:07:50.137Z,9.04
2023-03-04T13:10:18.052Z,8.94
2023-03-04T13:12:52.344Z,8.80
2023-03-04T13:15:21.990Z,8.65
2023-03-04T13:17:54.559Z,8.57
2023-03-04T13:20:30.298Z,8.52
2023-03-04T13:23:09.087Z,8.53
2023-03-04T13:25:41.012Z,8.49
2023-03-04T13:28:13.850Z,8.51
2023-03-04T13:31:03.412Z,8.59
2023-03-04T13:33:35.966Z,8.67
2023-03-04T13:36:05.342Z,8.74
2023-03-04T13:38:34.975Z,8.80
2023-03-04T13:41:20.001Z,8.83
2023-03-04T13:43:53.691Z,8.63
2023-03-04T13:46:20.385Z,8.53
2023-03-04T13:48:50.205Z,8.63
2023-03-04T13:51:28.932Z,8.73
2023-03-04T13:54:08.136Z,8.78
2023-03-04T13:56:38.161Z,8.82
2023-03-04T13:59:07.878Z,8.86
2023-03-04T14:01:34.531Z,8.92
2023-03-04T14:04:02.494Z,8.96
2023-03-04T14:06:30.320Z,9.01
2023-03-04T14:08:57.241Z,9.04
2023-03-04T14:11:26.577Z,9.02
2023-03-04T14:13:53.782Z,8.84
2023-03-04T14:16:26.215Z,8.89
2023-03-04T14:19:01.201Z,8.98
2023-03-04T14:21:28.090Z,8.93
2023-03-04T14:24:11.694Z,8.87
2023-03-04T14:26:39.196Z,8.86
2023-03-04T14:29:20.046Z,8.84
2023-03-04T14:31:46.714Z,8.71
2023-03-04T14:34:17.771Z,8.62
2023-03-04T14:36:44.546Z,8.54
2023-03-04T14:39:16.428Z,8.57
2023-03-04T14:41:44.017Z,8.65
2023-03-04T14:44:29.000Z,8.78
2023-03-04T14:47:07.449Z,9.00
2023-03-04T14:49:38.796Z,9.13
2023-03-04T14:52:05.949Z,9.26
2023-03-04T14:54:34.968Z,9.39
2023-03-04T14:57:14.941Z,9.40
2023-03-04T14:59:41.441Z,9.41
2023-03-04T15:02:23.313Z,9.43
2023-03-04T15:04:51.143Z,9.41
2023-03-04T15:07:31.762Z,9.37
2023-03-04T15:09:58.409Z,9.36
2023-03-04T15:12:27.396Z,9.38
2023-03-04T15:14:56.457Z,9.36
2023-03-04T15:17:26.015Z,9.37
2023-03-04T15:20:12.819Z,9.41
2023-03-04T15:22:48.533Z,9.34
2023-03-04T15:25:15.968Z,9.26
2023-03-04T15:27:44.100Z,9.21
2023-03-04T15:30:21.501Z,9.18
2023-03-04T15:32:48.099Z,9.20
2023-03-04T15:35:15.415Z,9.23
2023-03-04T15:37:42.336Z,9.23
2023-03-04T15:40:20.749Z,9.21
2023-03-04T15:42:47.344Z,9.16
2023-03-04T15:45:19.872Z,9.12
2023-03-04T15:47:46.403Z,9.06
2023-03-04T15:50:13.162Z,9.03
2023-03-04T15:52:41.229Z,8.99
2023-03-04T15:55:08.076Z,8.95
2023-03-04T15:57:34.637Z,9.03
2023-03-04T16:00:01.255Z,9.02
2023-03-04T16:02:38.047Z,8.89
2023-03-04T16:05:04.778Z,8.77
2023-03-04T16:07:31.500Z,8.73
2023-03-04T16:10:02.311Z,8.73
2023-03-04T16:12:29.174Z,8.76
2023-03-04T16:14:55.921Z,8.80
2023-03-04T16:17:22.689Z,8.80
2023-03-04T16:19:49.244Z,8.81
2023-03-04T16:22:18.059Z,8.80
2023-03-04T16:24:44.835Z,8.77
2023-03-04T16:27:15.592Z,8.79
2023-03-04T16:29:42.412Z,8.81
2023-03-04T16:32:09.606Z,8.82
2023-03-04T16:34:36.615Z,8.77
2023-03-04T16:37:06.463Z,8.74
2023-03-04T16:39:33.649Z,8.74
2023-03-04T16:42:00.346Z,8.72
2023-03-04T16:44:26.955Z,8.72
2023-03-04T16:46:53.497Z,8.71
2023-03-04T16:49:20.317Z,8.70
2023-03-04T16:51:49.012Z,8.68
2023-03-04T16:54:19.193Z,8.65
2023-03-04T16:56:45.747Z,8.65
2023-03-04T16:59:15.905Z,8.64
2023-03-04T17:01:43.276Z,8.60
2023-03-04T17:04:10.368Z,8.65
2023-03-04T17:06:40.050Z,8.65
2023-03-04T17:09:07.809Z,8.54
2023-03-04T17:11:34.658Z,8.53
2023-03-04T17:14:01.464Z,8.52
2023-03-04T17:16:28.213Z,8.54
2023-03-04T17:18:55.178Z,8.59
2023-03-04T17:21:24.373Z,8.60
2023-03-04T17:23:50.971Z,8.62
2023-03-04T17:26:21.090Z,8.62
2023-03-04T17:28:49.189Z,8.61
2023-03-04T17:31:17.681Z,8.63
2023-03-04T17:33:44.754Z,8.62
2023-03-04T17:36:12.298Z,8.62
2023-03-04T17:38:38.951Z,8.65
2023-03-04T17:41:06.233Z,8.66
2023-03-04T17:43:32.873Z,8.66
2023-03-04T17:46:07.763Z,8.63
2023-03-04T17:48:34.757Z,8.63
2023-03-04T17:51:01.371Z,8.64
2023-03-04T17:53:28.985Z,8.66
2023-03-04T17:56:01.556Z,8.67
2023-03-04T17:58:29.044Z,8.66
2023-03-04T18:01:00.823Z,8.65
2023-03-04T18:03:27.534Z,8.58
2023-03-04T18:05:54.127Z,8.57
2023-03-04T18:08:23.552Z,8.60
2023-03-04T18:10:50.828Z,8.61
2023-03-04T18:13:17.669Z,8.62
2023-03-04T18:15:44.825Z,8.56
2023-03-04T18:18:12.487Z,8.45
2023-03-04T18:20:39.130Z,8.24
2023-03-04T18:23:05.773Z,8.21
2023-03-04T18:25:32.450Z,8.27
2023-03-04T18:27:59.023Z,8.34
2023-03-04T18:30:28.470Z,8.38
2023-03-04T18:32:59.883Z,8.43
2023-03-04T18:35:26.618Z,8.44
2023-03-04T18:37:53.237Z,8.47
2023-03-04T18:40:23.075Z,8.46
2023-03-04T18:42:50.871Z,8.37
2023-03-04T18:45:18.604Z,8.34
2023-03-04T18:47:47.000Z,8.38
2023-03-04T18:50:13.840Z,8.43
2023-03-04T18:52:40.497Z,8.48
2023-03-04T18:55:08.286Z,8.43
2023-03-04T18:57:34.952Z,8.43
2023-03-04T19:00:02.817Z,8.38
2023-03-04T19:02:29.547Z,8.39
2023-03-04T19:04:57.669Z,8.47
2023-03-04T19:07:24.473Z,8.52
2023-03-04T19:09:51.104Z,8.55
2023-03-04T19:12:17.690Z,8.60
2023-03-04T19:14:44.447Z,8.59
2023-03-04T19:17:11.160Z,8.58
2023-03-04T19:19:37.734Z,8.58
2023-03-04T19:22:04.436Z,8.54
2023-03-04T19:24:31.000Z,8.36
2023-03-04T19:26:57.456Z,8.33
2023-03-04T19:29:24.160Z,8.36
2023-03-04T19:31:50.658Z,8.36
2023-03-04T19:34:17.710Z,8.43
2023-03-04T19:36:44.223Z,8.47
2023-03-04T19:39:11.338Z,8.52
2023-03-04T19:41:37.989Z,8.52
2023-03-04T19:44:04.561Z,8.50
2023-03-04T19:46:34.640Z,8.52
2023-03-04T19:49:01.757Z,8.51
2023-03-04T19:51:29.186Z,8.51
2023-03-04T19:53:55.990Z,8.50
2023-03-04T19:56:23.112Z,8.53
2023-03-04T19:58:50.314Z,8.56
2023-03-04T20:01:30.347Z,8.47
2023-03-04T20:03:58.360Z,8.45
2023-03-04T20:06:26.886Z,8.39
2023-03-04T20:08:55.918Z,8.40
2023-03-04T20:11:22.679Z,8.41
2023-03-04T20:13:49.318Z,8.45
2023-03-04T20:16:16.011Z,8.45
2023-03-04T20:18:42.972Z,8.45
2023-03-04T20:21:10.141Z,8.43
2023-03-04T20:23:36.688Z,8.35
2023-03-04T20:26:03.896Z,8.38
2023-03-04T20:28:31.014Z,8.44
2023-03-04T20:31:09.841Z,8.44
2023-03-04T20:33:36.404Z,8.44
2023-03-04T20:36:02.974Z,8.46
2023-03-04T20:38:29.605Z,8.52
2023-03-04T20:40:56.109Z,8.56
2023-03-04T20:43:24.150Z,8.57
2023-03-04T20:45:50.901Z,8.53
2023-03-04T20:48:18.004Z,8.52
2023-03-04T20:50:44.689Z,8.54
2023-03-04T20:53:12.920Z,8.54
2023-03-04T20:55:42.191Z,8.56
2023-03-04T20:58:08.814Z,8.50
2023-03-04T21:00:38.249Z,8.50
2023-03-04T21:03:05.701Z,8.48
2023-03-04T21:05:32.342Z,8.51
2023-03-04T21:07:59.503Z,8.50
2023-03-04T21:10:26.575Z,8.48
2023-03-04T21:12:53.232Z,8.49
2023-03-04T21:15:19.930Z,8.49
2023-03-04T21:17:46.510Z,8.51
2023-03-04T21:20:15.179Z,8.48
2023-03-04T21:22:42.797Z,8.50
2023-03-04T21:25:09.365Z,8.47
2023-03-04T21:27:42.481Z,8.49
2023-03-04T21:30:11.017Z,8.48
2023-03-04T21:32:37.836Z,8.49
2023-03-04T21:35:04.602Z,8.47
2023-03-04T21:37:31.171Z,8.45
2023-03-04T21:39:58.299Z,8.44
2023-03-04T21:42:24.932Z,8.48
2023-03-04T21:44:52.130Z,8.50
2023-03-04T21:47:22.490Z,8.53
2023-03-04T21:49:49.160Z,8.52
2023-03-04T21:52:15.864Z,8.49
2023-03-04T21:54:42.743Z,8.47
2023-03-04T21:57:09.456Z,8.46
2023-03-04T21:59:35.943Z,8.44
2023-03-04T22:02:03.372Z,8.46
2023-03-04T22:04:30.529Z,8.48
2023-03-04T22:06:57.118Z,8.50
2023-03-04T22:09:23.686Z,8.49
2023-03-04T22:11:50.482Z,8.49
2023-03-04T22:14:17.350Z,8.52
2023-03-04T22:16:59.540Z,8.48
2023-03-04T22:19:27.510Z,8.48
2023-03-04T22:21:54.186Z,8.50
2023-03-04T22:24:21.235Z,8.53
2023-03-04T22:26:48.739Z,8.57
2023-03-04T22:29:15.519Z,8.55
2023-03-04T22:31:42.201Z,8.54
2023-03-04T22:34:10.150Z,8.53
2023-03-04T22:36:39.760Z,8.53
2023-03-04T22:39:07.843Z,8.52
2023-03-04T22:41:34.984Z,8.40
2023-03-04T22:44:01.969Z,8.26
2023-03-04T22:46:29.815Z,8.20
2023-03-04T22:48:57.806Z,8.19
2023-03-04T22:51:24.732Z,8.19
2023-03-04T22:53:51.915Z,8.20
2023-03-04T22:56:19.201Z,8.32
2023-03-04T22:58:45.938Z,8.33
2023-03-04T23:01:13.808Z,8.42
2023-03-04T23:03:41.133Z,8.30
2023-03-04T23:06:09.305Z,8.28
2023-03-04T23:08:39.053Z,8.23
2023-03-04T23:11:09.839Z,8.20
2023-03-04T23:13:38.173Z,8.10
2023-03-04T23:16:07.888Z,8.06
2023-03-04T23:18:34.926Z,7.95
2023-03-04T23:21:06.259Z,8.03
2023-03-04T23:23:32.942Z,8.17
2023-03-04T23:25:59.579Z,8.27
2023-03-04T23:28:26.127Z,8.34
2023-03-04T23:30:53.003Z,8.39
2023-03-04T23:33:19.655Z,8.21
2023-03-04T23:35:46.257Z,8.14
2023-03-04T23:38:13.074Z,8.12
2023-03-04T23:40:39.714Z,8.16
2023-03-04T23:43:06.291Z,8.17
2023-03-04T23:45:33.698Z,8.18
2023-03-04T23:48:00.314Z,8.22
2023-03-04T23:50:26.996Z,8.15
2023-03-04T23:52:53.609Z,8.08
2023-03-04T23:55:20.450Z,8.10
2023-03-04T23:57:47.243Z,8.18
