createdAt,value
2022-08-09T00:04:34.444Z,1017.386
2022-08-09T00:24:00.559Z,1017.384
2022-08-09T00:44:28.650Z,1017.298
2022-08-09T01:03:09.629Z,1017.41
2022-08-09T01:24:05.494Z,1017.401
2022-08-09T01:43:08.351Z,1017.395
2022-08-09T02:03:14.151Z,1017.45
2022-08-09T02:23:08.089Z,1017.485
2022-08-09T02:43:07.970Z,1017.319
2022-08-09T03:03:11.806Z,1017.155
2022-08-09T03:23:25.197Z,1017.273
2022-08-09T03:43:08.022Z,1017.325
2022-08-09T04:03:35.713Z,1017.408
2022-08-09T04:23:24.808Z,1017.369
2022-08-09T04:43:07.734Z,1017.567
2022-08-09T05:03:44.490Z,1017.666
2022-08-09T05:24:03.816Z,1017.698
2022-08-09T05:43:08.992Z,1017.848
2022-08-09T06:03:21.121Z,1017.86
2022-08-09T06:23:16.046Z,1017.94
2022-08-09T06:43:11.907Z,1018.125
2022-08-09T07:03:11.608Z,1018.256
2022-08-09T07:23:20.501Z,1018.252
2022-08-09T07:43:17.601Z,1018.147
2022-08-09T08:03:11.438Z,1018.271
2022-08-09T08:23:18.431Z,1018.404
2022-08-09T08:43:14.334Z,1018.274
2022-08-09T09:03:33.415Z,1018.248
2022-08-09T09:23:14.696Z,1018.326
2022-08-09T09:43:14.162Z,1018.323
2022-08-09T10:03:14.728Z,1018.337
2022-08-09T10:23:09.040Z,1018.321
2022-08-09T10:43:09.528Z,1018.228
2022-08-09T11:03:53.285Z,1018.218
2022-08-09T11:23:10.980Z,1018.251
2022-08-09T11:43:10.101Z,1018
2022-08-09T12:03:58.754Z,1017.857
2022-08-09T12:23:07.729Z,1017.778
2022-08-09T12:43:07.919Z,1017.623
2022-08-09T13:03:52.989Z,1017.406
2022-08-09T13:24:58.990Z,1017.388
2022-08-09T13:43:19.484Z,1017.286
2022-08-09T14:23:07.845Z,1017.039
2022-08-09T14:43:08.420Z,1017.009
2022-08-09T15:03:10.975Z,1016.999
2022-08-09T15:24:19.227Z,1017.002
2022-08-09T15:43:14.813Z,1017.075
2022-08-09T16:03:10.056Z,1016.863
2022-08-09T16:23:07.695Z,1016.899
2022-08-09T16:43:07.790Z,1016.797
2022-08-09T17:03:23.147Z,1016.779
2022-08-09T17:23:15.474Z,1016.882
2022-08-09T17:43:38.162Z,1016.888
2022-08-09T18:03:08.681Z,1017.06
2022-08-09T18:24:15.288Z,1017.128
2022-08-09T18:43:08.326Z,1017.162
2022-08-09T19:03:08.628Z,1017.313
2022-08-09T19:23:07.755Z,1017.458
2022-08-09T19:44:02.940Z,1017.562
2022-08-09T20:04:40.603Z,1017.636
2022-08-09T20:23:08.573Z,1017.519
2022-08-09T20:43:25.857Z,1017.503
2022-08-09T21:03:09.469Z,1017.473
2022-08-09T21:23:14.201Z,1017.501
2022-08-09T21:43:10.039Z,1017.516
2022-08-09T22:03:26.359Z,1017.666
2022-08-09T22:23:14.154Z,1017.813
2022-08-09T22:44:04.302Z,1017.92
2022-08-09T23:03:13.594Z,1017.84
2022-08-09T23:23:07.948Z,1017.916
2022-08-09T23:43:07.759Z,1017.834
