createdAt,value
2018-06-30T00:02:00.432Z,11.77
2018-06-30T00:04:30.177Z,11.87
2018-06-30T00:06:59.565Z,12.10
2018-06-30T00:09:28.965Z,11.83
2018-06-30T00:11:58.323Z,12.30
2018-06-30T00:14:28.039Z,12.73
2018-06-30T00:16:57.921Z,12.00
2018-06-30T00:19:27.475Z,11.77
2018-06-30T00:21:56.875Z,11.50
2018-06-30T00:24:26.543Z,11.90
2018-06-30T00:27:01.193Z,12.53
2018-06-30T00:29:30.943Z,11.77
2018-06-30T00:32:00.343Z,12.73
2018-06-30T00:34:30.101Z,12.10
2018-06-30T00:36:59.605Z,12.00
2018-06-30T00:39:29.860Z,12.33
2018-06-30T00:41:59.232Z,12.43
2018-06-30T00:44:29.651Z,12.67
2018-06-30T00:46:59.237Z,11.70
2018-06-30T00:49:28.875Z,12.50
2018-06-30T00:51:58.917Z,13.43
2018-06-30T00:54:28.507Z,12.93
2018-06-30T00:56:57.976Z,13.63
2018-06-30T00:59:27.643Z,13.23
2018-06-30T01:01:57.211Z,13.73
2018-06-30T01:04:27.082Z,14.27
2018-06-30T01:06:56.960Z,12.90
2018-06-30T01:09:26.460Z,13.93
2018-06-30T01:11:55.968Z,13.30
2018-06-30T01:14:25.557Z,14.90
2018-06-30T01:16:54.961Z,13.20
2018-06-30T01:19:24.437Z,14.30
2018-06-30T01:21:53.784Z,13.80
2018-06-30T01:24:23.196Z,13.17
2018-06-30T01:26:52.596Z,13.47
2018-06-30T01:29:22.254Z,14.03
2018-06-30T01:31:51.860Z,12.90
2018-06-30T01:34:21.295Z,13.93
2018-06-30T01:36:50.792Z,12.93
2018-06-30T01:39:20.411Z,12.60
2018-06-30T01:41:50.006Z,14.13
2018-06-30T01:44:19.384Z,14.00
2018-06-30T01:46:48.765Z,12.93
2018-06-30T01:49:18.160Z,12.50
2018-06-30T01:51:47.853Z,12.93
2018-06-30T01:54:17.256Z,12.40
2018-06-30T01:56:47.989Z,12.10
2018-06-30T01:59:17.588Z,13.57
2018-06-30T02:01:47.289Z,12.37
2018-06-30T02:04:16.812Z,12.33
2018-06-30T02:06:46.236Z,11.57
2018-06-30T02:09:16.333Z,11.67
2018-06-30T02:11:45.711Z,11.63
2018-06-30T02:14:15.064Z,12.20
2018-06-30T02:16:44.471Z,12.93
2018-06-30T02:19:13.844Z,10.90
2018-06-30T02:21:44.125Z,12.43
2018-06-30T02:24:13.627Z,12.77
2018-06-30T02:26:43.286Z,11.50
2018-06-30T02:29:13.138Z,13.73
2018-06-30T02:31:42.976Z,11.60
2018-06-30T02:34:12.509Z,11.97
2018-06-30T02:36:42.856Z,11.97
2018-06-30T02:39:12.365Z,12.20
2018-06-30T02:41:42.432Z,12.40
2018-06-30T02:44:13.167Z,11.30
2018-06-30T02:46:42.561Z,10.87
2018-06-30T02:49:12.700Z,11.40
2018-06-30T02:51:42.109Z,11.83
2018-06-30T02:54:11.712Z,11.60
2018-06-30T02:56:41.297Z,11.10
2018-06-30T02:59:10.663Z,10.90
2018-06-30T03:01:40.212Z,12.00
2018-06-30T03:04:09.605Z,11.03
2018-06-30T03:06:40.152Z,10.70
2018-06-30T03:09:10.847Z,10.50
2018-06-30T03:11:40.943Z,10.67
2018-06-30T03:14:10.296Z,10.43
2018-06-30T03:16:39.682Z,10.70
2018-06-30T03:19:10.288Z,9.10
2018-06-30T03:21:40.752Z,9.97
2018-06-30T03:24:11.204Z,9.07
2018-06-30T03:26:40.635Z,10.13
2018-06-30T03:29:10.005Z,8.80
2018-06-30T03:31:39.450Z,9.23
2018-06-30T03:34:09.149Z,11.00
2018-06-30T03:36:38.559Z,9.30
2018-06-30T03:39:09.949Z,9.40
2018-06-30T03:41:39.510Z,9.60
2018-06-30T03:44:08.872Z,9.40
2018-06-30T03:46:38.440Z,9.03
2018-06-30T03:49:08.355Z,9.03
2018-06-30T03:51:37.932Z,9.50
2018-06-30T03:54:07.568Z,9.27
2018-06-30T03:56:37.924Z,9.37
2018-06-30T03:59:08.334Z,10.20
2018-06-30T04:01:38.708Z,9.60
2018-06-30T04:04:08.107Z,9.80
2018-06-30T04:06:37.615Z,9.00
2018-06-30T04:09:09.643Z,9.70
2018-06-30T04:11:39.382Z,9.30
2018-06-30T04:14:09.438Z,9.70
2018-06-30T04:16:38.932Z,11.20
2018-06-30T04:19:15.267Z,10.57
2018-06-30T04:21:46.267Z,9.10
2018-06-30T04:24:16.765Z,10.13
2018-06-30T04:26:46.272Z,10.70
2018-06-30T04:29:15.632Z,10.80
2018-06-30T04:31:45.039Z,10.00
2018-06-30T04:34:14.461Z,10.57
2018-06-30T04:36:44.998Z,8.97
2018-06-30T04:39:14.608Z,9.43
2018-06-30T04:41:44.403Z,9.40
2018-06-30T04:44:13.800Z,9.00
2018-06-30T04:46:43.305Z,9.80
2018-06-30T04:49:12.752Z,8.73
2018-06-30T04:51:42.329Z,9.17
2018-06-30T04:54:11.799Z,9.80
2018-06-30T04:56:41.200Z,8.43
2018-06-30T04:59:10.639Z,8.30
2018-06-30T05:01:40.180Z,9.40
2018-06-30T05:04:09.779Z,9.10
2018-06-30T05:06:39.168Z,8.83
2018-06-30T05:09:09.233Z,9.53
2018-06-30T05:11:38.614Z,8.20
2018-06-30T05:14:09.998Z,9.30
2018-06-30T05:16:39.708Z,8.67
2018-06-30T05:19:09.370Z,8.43
2018-06-30T05:21:39.621Z,8.90
2018-06-30T05:24:09.267Z,9.03
2018-06-30T05:26:38.619Z,8.20
2018-06-30T05:29:08.274Z,8.20
2018-06-30T05:31:37.676Z,8.10
2018-06-30T05:34:07.690Z,7.63
2018-06-30T05:36:37.137Z,8.90
2018-06-30T05:39:08.548Z,8.97
2018-06-30T05:41:38.640Z,7.83
2018-06-30T05:44:08.100Z,8.43
2018-06-30T05:46:37.722Z,7.87
2018-06-30T05:49:07.391Z,9.03
2018-06-30T05:51:37.415Z,8.07
2018-06-30T05:54:07.417Z,9.10
2018-06-30T05:56:37.117Z,6.87
2018-06-30T05:59:07.166Z,7.30
2018-06-30T06:01:36.946Z,7.50
2018-06-30T06:04:07.024Z,7.83
2018-06-30T06:06:36.718Z,7.57
2018-06-30T06:09:08.800Z,6.83
2018-06-30T06:11:38.521Z,6.60
2018-06-30T06:14:08.944Z,5.90
2018-06-30T06:16:38.606Z,6.23
2018-06-30T06:19:08.705Z,6.43
2018-06-30T06:21:38.339Z,5.70
2018-06-30T06:24:08.009Z,6.43
2018-06-30T06:26:37.409Z,7.13
2018-06-30T06:29:07.614Z,6.40
2018-06-30T06:31:37.067Z,6.40
2018-06-30T06:34:06.831Z,5.80
2018-06-30T06:36:36.992Z,7.27
2018-06-30T06:39:08.995Z,7.10
2018-06-30T06:41:38.518Z,7.40
2018-06-30T06:44:08.189Z,6.27
2018-06-30T06:46:37.855Z,7.23
2018-06-30T06:49:07.836Z,7.00
2018-06-30T06:51:38.195Z,7.17
2018-06-30T06:54:07.579Z,6.60
2018-06-30T06:56:37.164Z,6.00
2018-06-30T06:59:07.065Z,6.43
2018-06-30T07:01:36.731Z,6.40
2018-06-30T07:04:06.503Z,6.10
2018-06-30T07:06:35.934Z,5.43
2018-06-30T07:09:09.419Z,6.40
2018-06-30T07:11:40.270Z,7.10
2018-06-30T07:14:11.080Z,6.00
2018-06-30T07:16:40.525Z,7.27
2018-06-30T07:19:09.899Z,6.83
2018-06-30T07:21:39.736Z,6.70
2018-06-30T07:24:09.332Z,7.23
2018-06-30T07:26:38.760Z,6.50
2018-06-30T07:29:08.551Z,5.90
2018-06-30T07:31:37.924Z,6.60
2018-06-30T07:34:07.343Z,6.40
2018-06-30T07:36:37.161Z,6.67
2018-06-30T07:39:08.915Z,6.27
2018-06-30T07:41:39.536Z,6.50
2018-06-30T07:44:09.339Z,6.83
2018-06-30T07:46:38.893Z,6.20
2018-06-30T07:49:09.372Z,6.47
2018-06-30T07:51:39.024Z,7.03
2018-06-30T07:54:08.676Z,6.30
2018-06-30T07:56:38.340Z,7.03
2018-06-30T07:59:08.431Z,7.23
2018-06-30T08:01:37.792Z,6.63
2018-06-30T08:04:07.130Z,7.37
2018-06-30T08:06:37.430Z,7.57
2018-06-30T08:09:08.871Z,7.20
2018-06-30T08:11:38.834Z,6.93
2018-06-30T08:14:08.259Z,7.37
2018-06-30T08:16:37.837Z,8.10
2018-06-30T08:19:07.324Z,6.90
2018-06-30T08:21:36.784Z,6.30
2018-06-30T08:24:06.222Z,6.40
2018-06-30T08:26:35.693Z,7.13
2018-06-30T08:29:05.132Z,6.60
2018-06-30T08:31:36.043Z,6.37
2018-06-30T08:34:05.740Z,6.37
2018-06-30T08:36:35.243Z,7.07
2018-06-30T08:39:08.039Z,6.70
2018-06-30T08:41:37.399Z,5.80
2018-06-30T08:44:07.389Z,6.30
2018-06-30T08:46:36.972Z,6.30
2018-06-30T08:49:06.425Z,5.60
2018-06-30T08:51:36.347Z,5.80
2018-06-30T08:54:05.743Z,4.50
2018-06-30T08:56:35.298Z,5.00
2018-06-30T08:59:04.664Z,7.20
2018-06-30T09:01:34.258Z,6.07
2018-06-30T09:04:03.720Z,5.40
2018-06-30T09:06:34.069Z,4.80
2018-06-30T09:09:04.296Z,5.20
2018-06-30T09:11:33.666Z,4.67
2018-06-30T09:14:03.212Z,4.20
2018-06-30T09:16:32.787Z,4.53
2018-06-30T09:19:03.009Z,4.43
2018-06-30T09:21:32.923Z,4.67
2018-06-30T09:24:02.364Z,3.80
2018-06-30T09:26:32.323Z,3.87
2018-06-30T09:29:02.049Z,5.13
2018-06-30T09:31:31.656Z,4.07
2018-06-30T09:34:01.013Z,4.50
2018-06-30T09:36:30.420Z,4.77
2018-06-30T09:38:59.944Z,4.40
2018-06-30T09:41:29.469Z,4.13
2018-06-30T09:43:58.834Z,4.67
2018-06-30T09:46:28.412Z,3.80
2018-06-30T09:48:58.028Z,4.30
2018-06-30T09:51:27.764Z,4.73
2018-06-30T09:53:57.162Z,4.47
2018-06-30T09:56:26.764Z,5.00
2018-06-30T09:58:56.444Z,4.50
2018-06-30T10:01:26.068Z,4.97
2018-06-30T10:03:55.646Z,3.60
2018-06-30T10:06:25.170Z,4.07
2018-06-30T10:08:54.599Z,4.17
2018-06-30T10:11:24.004Z,3.63
2018-06-30T10:13:53.669Z,4.53
2018-06-30T10:16:23.103Z,4.50
2018-06-30T10:18:52.996Z,3.20
2018-06-30T10:21:22.424Z,3.70
2018-06-30T10:23:51.846Z,4.00
2018-06-30T10:26:21.225Z,3.77
2018-06-30T10:28:50.616Z,3.57
2018-06-30T10:31:19.999Z,3.10
2018-06-30T10:33:49.633Z,2.97
2018-06-30T10:36:19.316Z,2.90
2018-06-30T10:38:48.727Z,3.10
2018-06-30T10:41:18.141Z,3.00
2018-06-30T10:43:47.576Z,2.87
2018-06-30T10:46:17.623Z,3.03
2018-06-30T10:48:47.085Z,4.03
2018-06-30T10:51:16.507Z,2.43
2018-06-30T10:53:45.856Z,2.70
2018-06-30T10:56:15.578Z,3.33
2018-06-30T10:58:45.777Z,2.20
2018-06-30T11:01:15.107Z,1.93
2018-06-30T11:03:44.725Z,2.33
2018-06-30T11:06:14.624Z,2.60
2018-06-30T11:08:44.252Z,2.77
2018-06-30T11:11:13.659Z,2.90
2018-06-30T11:13:43.076Z,2.00
2018-06-30T11:16:12.568Z,2.50
2018-06-30T11:18:42.085Z,2.60
2018-06-30T11:21:11.664Z,2.10
2018-06-30T11:23:41.301Z,2.90
2018-06-30T11:26:10.806Z,1.93
2018-06-30T11:28:40.293Z,2.20
2018-06-30T11:31:09.716Z,1.73
2018-06-30T11:33:39.113Z,2.33
2018-06-30T11:36:08.613Z,2.13
2018-06-30T11:38:38.581Z,1.93
2018-06-30T11:41:09.044Z,2.40
2018-06-30T11:43:38.747Z,1.80
2018-06-30T11:46:08.525Z,1.17
2018-06-30T11:48:37.924Z,1.30
2018-06-30T11:51:09.049Z,1.73
2018-06-30T11:53:38.443Z,1.60
2018-06-30T11:56:07.799Z,1.50
2018-06-30T11:58:37.327Z,1.43
2018-06-30T12:01:07.767Z,1.10
2018-06-30T12:03:37.370Z,1.50
2018-06-30T12:06:07.074Z,1.57
2018-06-30T12:08:36.479Z,1.13
2018-06-30T12:11:05.976Z,0.93
2018-06-30T12:13:35.588Z,1.30
2018-06-30T12:16:05.377Z,1.10
2018-06-30T12:18:35.104Z,1.20
2018-06-30T12:21:04.739Z,1.80
2018-06-30T12:23:34.091Z,1.40
2018-06-30T12:26:03.733Z,1.37
2018-06-30T12:28:33.424Z,0.83
2018-06-30T12:31:03.015Z,1.03
2018-06-30T12:33:32.449Z,1.47
2018-06-30T12:36:01.870Z,0.90
2018-06-30T12:38:31.638Z,0.83
2018-06-30T12:41:01.033Z,1.00
2018-06-30T12:43:30.765Z,1.00
2018-06-30T12:46:00.172Z,0.90
2018-06-30T12:48:29.791Z,0.70
2018-06-30T12:50:59.184Z,0.80
2018-06-30T12:53:28.944Z,1.13
2018-06-30T12:55:58.380Z,0.90
2018-06-30T12:58:27.782Z,0.90
2018-06-30T13:00:57.235Z,1.10
2018-06-30T13:03:26.970Z,0.90
2018-06-30T13:05:56.704Z,0.77
2018-06-30T13:08:26.372Z,0.60
2018-06-30T13:10:55.956Z,0.87
2018-06-30T13:13:25.889Z,0.70
2018-06-30T13:15:56.039Z,0.70
2018-06-30T13:18:25.736Z,0.80
2018-06-30T13:20:55.304Z,0.60
2018-06-30T13:23:24.676Z,0.70
2018-06-30T13:25:54.341Z,0.60
2018-06-30T13:28:23.995Z,0.93
2018-06-30T13:30:54.072Z,0.90
2018-06-30T13:33:23.422Z,0.83
2018-06-30T13:35:52.824Z,1.00
2018-06-30T13:38:22.563Z,1.10
2018-06-30T13:40:51.989Z,0.80
2018-06-30T13:43:21.615Z,0.70
2018-06-30T13:45:51.499Z,0.70
2018-06-30T13:48:21.000Z,0.80
2018-06-30T13:50:50.612Z,0.70
2018-06-30T13:53:20.681Z,0.60
2018-06-30T13:55:50.047Z,1.07
2018-06-30T13:58:19.412Z,0.70
2018-06-30T14:00:50.087Z,0.67
2018-06-30T14:03:19.609Z,0.73
2018-06-30T14:05:49.168Z,0.60
2018-06-30T14:08:18.540Z,0.97
2018-06-30T14:10:48.432Z,0.73
2018-06-30T14:13:18.376Z,0.73
2018-06-30T14:15:47.908Z,0.83
2018-06-30T14:18:17.834Z,0.60
2018-06-30T14:20:47.660Z,0.97
2018-06-30T14:23:17.560Z,0.70
2018-06-30T14:25:46.994Z,0.90
2018-06-30T14:28:16.590Z,0.63
2018-06-30T14:30:46.209Z,0.70
2018-06-30T14:33:15.791Z,0.70
2018-06-30T14:35:45.436Z,0.70
2018-06-30T14:38:15.034Z,0.67
2018-06-30T14:40:44.610Z,0.90
2018-06-30T14:43:14.521Z,0.70
2018-06-30T14:45:44.166Z,0.60
2018-06-30T14:48:13.869Z,0.67
2018-06-30T14:50:43.357Z,0.60
2018-06-30T14:53:12.726Z,0.90
2018-06-30T14:55:42.362Z,0.80
2018-06-30T14:58:11.728Z,0.80
2018-06-30T15:00:42.048Z,0.80
2018-06-30T15:03:11.777Z,0.50
2018-06-30T15:05:41.636Z,1.00
2018-06-30T15:08:11.580Z,0.70
2018-06-30T15:10:41.227Z,0.57
2018-06-30T15:13:10.813Z,0.80
2018-06-30T15:15:40.680Z,0.77
2018-06-30T15:18:10.044Z,0.80
2018-06-30T15:20:39.523Z,1.00
2018-06-30T15:23:09.228Z,0.97
2018-06-30T15:25:38.812Z,0.80
2018-06-30T15:28:08.444Z,0.70
2018-06-30T15:30:38.034Z,0.80
2018-06-30T15:33:07.674Z,0.80
2018-06-30T15:35:37.401Z,1.10
2018-06-30T15:38:06.854Z,0.70
2018-06-30T15:40:36.776Z,0.97
2018-06-30T15:43:06.188Z,0.60
2018-06-30T15:45:35.947Z,0.90
2018-06-30T15:48:05.872Z,0.90
2018-06-30T15:50:36.132Z,0.87
2018-06-30T15:53:05.683Z,1.13
2018-06-30T15:55:35.075Z,1.20
2018-06-30T15:58:04.507Z,0.70
2018-06-30T16:00:34.004Z,1.03
2018-06-30T16:03:03.791Z,0.83
2018-06-30T16:05:33.241Z,1.00
2018-06-30T16:08:02.693Z,0.80
2018-06-30T16:10:32.189Z,0.93
2018-06-30T16:13:01.916Z,1.53
2018-06-30T16:15:31.856Z,0.80
2018-06-30T16:18:01.536Z,0.80
2018-06-30T16:20:30.930Z,0.87
2018-06-30T16:23:00.418Z,1.27
2018-06-30T16:25:30.295Z,1.00
2018-06-30T16:27:59.662Z,0.70
2018-06-30T16:30:29.605Z,1.10
2018-06-30T16:32:59.006Z,0.90
2018-06-30T16:35:28.958Z,0.70
2018-06-30T16:37:59.236Z,0.70
2018-06-30T16:40:28.888Z,0.90
2018-06-30T16:42:58.564Z,0.80
2018-06-30T16:45:28.284Z,0.70
2018-06-30T16:47:57.693Z,1.00
2018-06-30T16:50:27.660Z,1.00
2018-06-30T16:52:57.256Z,0.97
2018-06-30T16:55:26.666Z,0.90
2018-06-30T16:57:56.024Z,0.80
2018-06-30T17:00:25.461Z,0.80
2018-06-30T17:02:55.346Z,0.63
2018-06-30T17:05:24.773Z,0.80
2018-06-30T17:07:55.096Z,0.73
2018-06-30T17:10:24.479Z,1.10
2018-06-30T17:12:53.968Z,0.77
2018-06-30T17:15:23.356Z,1.10
2018-06-30T17:17:52.768Z,0.77
2018-06-30T17:20:22.228Z,0.80
2018-06-30T17:22:51.703Z,0.80
2018-06-30T17:25:21.120Z,0.90
2018-06-30T17:28:21.427Z,1.03
2018-06-30T17:30:51.196Z,1.03
2018-06-30T17:33:20.544Z,0.80
2018-06-30T17:35:51.328Z,1.07
2018-06-30T17:38:21.199Z,0.83
2018-06-30T17:40:50.775Z,0.80
2018-06-30T17:43:20.172Z,1.10
2018-06-30T17:45:49.545Z,1.10
2018-06-30T17:48:19.374Z,0.63
2018-06-30T17:50:52.273Z,0.70
2018-06-30T17:53:21.980Z,0.70
2018-06-30T17:55:51.887Z,1.20
2018-06-30T17:58:21.863Z,1.20
2018-06-30T18:00:51.247Z,0.80
2018-06-30T18:03:21.680Z,0.80
2018-06-30T18:05:51.071Z,1.03
2018-06-30T18:08:20.874Z,0.90
2018-06-30T18:10:50.466Z,0.80
2018-06-30T18:13:20.209Z,0.80
2018-06-30T18:15:49.700Z,1.00
2018-06-30T18:18:19.284Z,0.80
2018-06-30T18:20:48.665Z,1.20
2018-06-30T18:23:18.070Z,1.03
2018-06-30T18:25:47.465Z,1.00
2018-06-30T18:28:17.245Z,0.90
2018-06-30T18:30:46.725Z,0.80
2018-06-30T18:33:16.079Z,0.73
2018-06-30T18:35:46.141Z,0.80
2018-06-30T18:38:15.596Z,1.10
2018-06-30T18:40:44.972Z,0.93
2018-06-30T18:43:14.348Z,0.90
2018-06-30T18:45:43.714Z,0.73
2018-06-30T18:48:13.123Z,0.70
2018-06-30T18:50:42.481Z,1.00
2018-06-30T18:53:12.735Z,0.93
2018-06-30T18:55:42.302Z,1.00
2018-06-30T18:58:11.768Z,0.80
2018-06-30T19:00:42.148Z,1.30
2018-06-30T19:03:11.685Z,1.50
2018-06-30T19:05:41.604Z,0.80
2018-06-30T19:08:10.976Z,0.90
2018-06-30T19:10:40.352Z,1.00
2018-06-30T19:13:10.263Z,1.33
2018-06-30T19:15:39.645Z,0.70
2018-06-30T19:18:09.278Z,0.80
2018-06-30T19:20:39.780Z,0.90
2018-06-30T19:23:10.269Z,1.13
2018-06-30T19:25:39.671Z,1.20
2018-06-30T19:28:09.219Z,1.00
2018-06-30T19:30:38.878Z,0.90
2018-06-30T19:33:08.746Z,0.93
2018-06-30T19:35:38.679Z,0.93
2018-06-30T19:38:08.277Z,0.83
2018-06-30T19:40:37.717Z,1.43
2018-06-30T19:43:07.538Z,1.07
2018-06-30T19:45:36.984Z,0.70
2018-06-30T19:48:06.373Z,0.90
2018-06-30T19:50:35.800Z,1.40
2018-06-30T19:53:05.384Z,0.83
2018-06-30T19:55:34.922Z,1.00
2018-06-30T19:58:04.817Z,1.20
2018-06-30T20:00:37.780Z,1.40
2018-06-30T20:03:09.392Z,1.10
2018-06-30T20:05:38.921Z,1.20
2018-06-30T20:08:08.589Z,0.90
2018-06-30T20:10:38.121Z,1.50
2018-06-30T20:13:07.571Z,1.00
2018-06-30T20:15:37.009Z,1.10
2018-06-30T20:18:06.640Z,1.70
2018-06-30T20:20:36.343Z,1.23
2018-06-30T20:23:05.961Z,1.20
2018-06-30T20:25:35.432Z,0.90
2018-06-30T20:28:05.666Z,0.90
2018-06-30T20:30:35.415Z,1.47
2018-06-30T20:33:06.163Z,1.00
2018-06-30T20:35:36.192Z,1.10
2018-06-30T20:38:05.956Z,1.27
2018-06-30T20:40:35.550Z,0.90
2018-06-30T20:43:05.000Z,1.30
2018-06-30T20:45:35.401Z,1.43
2018-06-30T20:48:04.782Z,1.23
2018-06-30T20:50:34.122Z,1.50
2018-06-30T20:53:04.492Z,0.80
2018-06-30T20:55:35.836Z,1.23
2018-06-30T20:58:11.402Z,1.30
2018-06-30T21:00:41.748Z,1.73
2018-06-30T21:03:13.356Z,1.30
2018-06-30T21:05:42.804Z,1.00
2018-06-30T21:08:12.339Z,1.07
2018-06-30T21:10:42.667Z,1.10
2018-06-30T21:13:13.228Z,1.60
2018-06-30T21:15:44.076Z,1.03
2018-06-30T21:18:13.464Z,1.17
2018-06-30T21:20:42.899Z,0.80
2018-06-30T21:23:12.427Z,1.13
2018-06-30T21:25:42.011Z,1.63
2018-06-30T21:28:11.975Z,0.83
2018-06-30T21:30:41.889Z,0.80
2018-06-30T21:33:11.430Z,0.80
2018-06-30T21:35:41.696Z,0.97
2018-06-30T21:38:11.642Z,1.10
2018-06-30T21:40:41.138Z,1.10
2018-06-30T21:43:10.564Z,1.20
2018-06-30T21:45:39.932Z,1.00
2018-06-30T21:48:09.440Z,1.40
2018-06-30T21:50:39.486Z,1.00
2018-06-30T21:53:09.129Z,1.00
2018-06-30T21:55:38.731Z,1.20
2018-06-30T21:58:08.181Z,0.80
2018-06-30T22:00:49.303Z,0.80
2018-06-30T22:03:23.665Z,1.00
2018-06-30T22:05:54.969Z,1.17
2018-06-30T22:08:24.384Z,0.93
2018-06-30T22:10:54.156Z,1.03
2018-06-30T22:13:23.644Z,1.57
2018-06-30T22:15:53.014Z,0.70
2018-06-30T22:18:22.536Z,0.97
2018-06-30T22:20:52.501Z,1.00
2018-06-30T22:23:22.067Z,0.97
2018-06-30T22:25:51.508Z,0.93
2018-06-30T22:28:20.977Z,1.70
2018-06-30T22:30:50.401Z,1.20
2018-06-30T22:33:19.946Z,0.90
2018-06-30T22:35:49.347Z,1.10
2018-06-30T22:38:18.833Z,1.50
2018-06-30T22:40:48.384Z,1.50
2018-06-30T22:43:18.248Z,0.70
2018-06-30T22:45:47.676Z,1.10
2018-06-30T22:48:17.523Z,0.93
2018-06-30T22:50:47.426Z,0.90
2018-06-30T22:53:17.372Z,0.70
2018-06-30T22:55:46.780Z,1.10
2018-06-30T22:58:16.930Z,1.20
2018-06-30T23:00:46.379Z,1.00
2018-06-30T23:03:15.752Z,0.93
2018-06-30T23:05:45.138Z,0.90
2018-06-30T23:08:14.536Z,0.70
2018-06-30T23:10:43.968Z,1.50
2018-06-30T23:13:14.051Z,0.87
2018-06-30T23:15:44.232Z,0.90
2018-06-30T23:18:14.240Z,1.23
2018-06-30T23:20:43.964Z,0.70
2018-06-30T23:23:13.574Z,1.23
2018-06-30T23:25:43.165Z,0.80
2018-06-30T23:28:12.544Z,1.20
2018-06-30T23:30:42.079Z,1.00
2018-06-30T23:33:12.121Z,0.87
2018-06-30T23:35:41.608Z,0.77
2018-06-30T23:38:11.263Z,1.00
2018-06-30T23:40:41.420Z,0.90
2018-06-30T23:43:11.064Z,0.80
2018-06-30T23:45:40.556Z,1.00
2018-06-30T23:48:10.886Z,0.80
2018-06-30T23:50:40.511Z,0.83
2018-06-30T23:53:09.905Z,0.80
2018-06-30T23:55:39.362Z,1.17
2018-06-30T23:58:09.015Z,0.80
