createdAt,value
2018-09-09T00:05:17.767Z,0.00
2018-09-09T00:06:17.790Z,0.00
2018-09-09T00:07:17.576Z,0.00
2018-09-09T00:08:17.569Z,0.00
2018-09-09T00:09:17.411Z,0.00
2018-09-09T00:10:17.380Z,0.00
2018-09-09T00:11:17.289Z,0.00
2018-09-09T00:12:17.275Z,0.00
2018-09-09T00:13:17.098Z,0.00
2018-09-09T00:14:17.089Z,0.00
2018-09-09T00:15:16.940Z,0.00
2018-09-09T00:16:16.926Z,0.00
2018-09-09T00:17:16.784Z,0.00
2018-09-09T00:18:16.810Z,0.00
2018-09-09T00:19:16.629Z,0.00
2018-09-09T00:20:16.614Z,0.00
2018-09-09T00:21:16.481Z,0.00
2018-09-09T00:22:16.428Z,0.00
2018-09-09T00:23:16.298Z,0.00
2018-09-09T00:24:16.334Z,0.00
2018-09-09T00:25:16.149Z,0.00
2018-09-09T00:26:16.182Z,0.00
2018-09-09T00:27:15.976Z,0.00
2018-09-09T00:28:15.946Z,0.00
2018-09-09T00:29:15.820Z,0.00
2018-09-09T00:30:15.865Z,0.00
2018-09-09T00:31:15.670Z,0.00
2018-09-09T00:32:15.670Z,0.00
2018-09-09T00:33:15.507Z,0.00
2018-09-09T00:34:15.485Z,0.00
2018-09-09T00:35:15.328Z,0.00
2018-09-09T00:36:15.325Z,0.00
2018-09-09T00:37:15.198Z,0.00
2018-09-09T00:38:15.195Z,0.00
2018-09-09T00:39:15.026Z,0.00
2018-09-09T00:40:15.013Z,0.00
2018-09-09T00:41:14.857Z,0.00
2018-09-09T00:42:14.844Z,0.00
2018-09-09T00:43:14.688Z,0.00
2018-09-09T00:44:14.651Z,0.00
2018-09-09T00:45:14.524Z,0.00
2018-09-09T00:46:14.531Z,0.00
2018-09-09T00:47:14.405Z,0.00
2018-09-09T00:48:14.382Z,0.00
2018-09-09T00:49:14.214Z,0.00
2018-09-09T00:50:14.266Z,0.00
2018-09-09T00:51:14.049Z,0.00
2018-09-09T00:52:14.065Z,0.00
2018-09-09T00:53:13.933Z,0.00
2018-09-09T00:54:13.871Z,0.00
2018-09-09T00:55:13.715Z,0.00
2018-09-09T00:56:13.680Z,0.00
2018-09-09T00:57:13.584Z,0.00
2018-09-09T00:58:13.632Z,0.00
2018-09-09T00:59:13.405Z,0.00
2018-09-09T01:00:13.405Z,0.00
2018-09-09T01:01:13.246Z,0.00
2018-09-09T01:02:13.219Z,0.00
2018-09-09T01:03:13.115Z,0.00
2018-09-09T01:04:13.147Z,0.00
2018-09-09T01:05:12.922Z,0.00
2018-09-09T01:06:12.926Z,0.00
2018-09-09T01:07:12.757Z,0.00
2018-09-09T01:08:12.735Z,0.00
2018-09-09T01:09:12.626Z,0.00
2018-09-09T01:10:12.649Z,0.00
2018-09-09T01:11:12.440Z,0.00
2018-09-09T01:13:54.408Z,0.00
2018-09-09T01:14:54.385Z,0.00
2018-09-09T01:15:54.241Z,0.00
2018-09-09T01:16:54.259Z,0.00
2018-09-09T01:17:54.079Z,0.00
2018-09-09T01:18:54.084Z,0.00
2018-09-09T01:19:53.939Z,0.00
2018-09-09T01:20:53.882Z,0.00
2018-09-09T01:21:53.766Z,0.00
2018-09-09T01:22:53.789Z,0.00
2018-09-09T01:23:53.624Z,0.00
2018-09-09T01:24:53.626Z,0.00
2018-09-09T01:25:53.447Z,0.00
2018-09-09T01:26:53.405Z,0.00
2018-09-09T01:27:53.280Z,0.00
2018-09-09T01:28:53.312Z,0.00
2018-09-09T01:29:53.138Z,0.00
2018-09-09T01:30:53.125Z,0.00
2018-09-09T01:42:16.152Z,0.00
2018-09-09T01:43:16.148Z,0.00
2018-09-09T01:44:15.950Z,0.00
2018-09-09T01:45:15.870Z,0.00
2018-09-09T01:46:15.799Z,0.00
2018-09-09T01:47:15.760Z,0.00
2018-09-09T01:48:15.622Z,0.00
2018-09-09T01:49:15.672Z,0.00
2018-09-09T01:50:15.466Z,0.00
2018-09-09T01:51:15.520Z,0.00
2018-09-09T01:52:15.303Z,0.00
2018-09-09T01:53:15.289Z,0.00
2018-09-09T01:54:15.144Z,0.00
2018-09-09T01:55:15.096Z,0.00
2018-09-09T01:56:15.008Z,0.00
2018-09-09T01:57:15.005Z,0.00
2018-09-09T01:58:14.822Z,0.00
2018-09-09T01:59:14.811Z,0.00
2018-09-09T02:00:14.658Z,0.00
2018-09-09T02:01:14.654Z,0.00
2018-09-09T02:02:14.498Z,0.00
2018-09-09T02:03:14.529Z,0.00
2018-09-09T02:04:14.334Z,0.00
2018-09-09T02:05:14.342Z,0.00
2018-09-09T02:06:14.220Z,0.00
2018-09-09T02:07:14.145Z,0.00
2018-09-09T02:08:14.008Z,0.00
2018-09-09T02:09:14.059Z,0.00
2018-09-09T02:10:13.852Z,0.00
2018-09-09T02:11:13.866Z,0.00
2018-09-09T02:12:13.733Z,0.00
2018-09-09T02:13:13.671Z,0.00
2018-09-09T02:14:13.553Z,0.00
2018-09-09T02:15:13.494Z,0.00
2018-09-09T02:16:13.371Z,0.00
2018-09-09T02:17:13.429Z,0.00
2018-09-09T02:18:13.215Z,0.00
2018-09-09T02:19:13.208Z,0.00
2018-09-09T02:20:13.052Z,0.00
2018-09-09T02:21:13.012Z,0.00
2018-09-09T02:22:12.908Z,0.00
2018-09-09T02:23:12.923Z,0.00
2018-09-09T02:24:12.739Z,0.00
2018-09-09T02:25:12.735Z,0.00
2018-09-09T02:26:12.572Z,0.00
2018-09-09T02:27:12.564Z,0.00
2018-09-09T02:28:12.408Z,0.00
2018-09-09T02:29:12.481Z,0.00
2018-09-09T02:30:12.244Z,0.00
2018-09-09T02:31:12.261Z,0.00
2018-09-09T02:32:12.083Z,0.00
2018-09-09T02:33:12.114Z,0.00
2018-09-09T02:34:11.923Z,0.00
2018-09-09T02:36:53.921Z,0.00
2018-09-09T02:37:53.909Z,0.00
2018-09-09T02:38:53.800Z,0.00
2018-09-09T02:41:35.925Z,0.00
2018-09-09T02:44:17.940Z,0.00
2018-09-09T02:45:17.974Z,0.00
2018-09-09T02:46:17.771Z,0.00
2018-09-09T02:47:17.798Z,0.00
2018-09-09T02:48:17.629Z,0.00
2018-09-09T02:49:17.606Z,0.00
2018-09-09T02:50:17.441Z,0.00
2018-09-09T02:51:17.411Z,0.00
2018-09-09T02:52:17.283Z,0.00
2018-09-09T02:53:18.275Z,0.00
2018-09-09T02:54:17.132Z,0.00
2018-09-09T02:55:17.134Z,0.00
2018-09-09T02:56:16.974Z,0.00
2018-09-09T02:57:16.941Z,0.00
2018-09-09T02:58:16.824Z,0.00
2018-09-09T02:59:16.742Z,0.00
2018-09-09T03:00:16.646Z,0.00
2018-09-09T03:01:16.663Z,0.00
2018-09-09T03:12:40.322Z,0.00
2018-09-09T03:13:40.152Z,0.00
2018-09-09T03:14:41.271Z,0.00
2018-09-09T03:15:40.004Z,0.00
2018-09-09T03:16:39.922Z,0.00
2018-09-09T03:17:39.850Z,0.00
2018-09-09T03:20:21.958Z,0.00
2018-09-09T03:21:21.910Z,0.00
2018-09-09T03:22:21.783Z,0.00
2018-09-09T03:23:21.722Z,0.00
2018-09-09T03:24:21.619Z,0.00
2018-09-09T03:25:21.667Z,0.00
2018-09-09T03:26:21.481Z,0.00
2018-09-09T03:29:03.431Z,0.00
2018-09-09T03:30:03.466Z,0.00
2018-09-09T03:31:03.306Z,0.00
2018-09-09T03:32:03.247Z,0.00
2018-09-09T03:33:03.117Z,0.00
2018-09-09T03:34:03.166Z,0.00
2018-09-09T03:35:03.077Z,0.00
2018-09-09T03:36:02.997Z,0.00
2018-09-09T03:37:02.795Z,0.00
2018-09-09T03:39:44.949Z,0.00
2018-09-09T03:40:44.906Z,0.00
2018-09-09T03:41:44.793Z,0.00
2018-09-09T03:42:44.707Z,0.00
2018-09-09T03:43:44.619Z,0.00
2018-09-09T03:46:26.462Z,0.00
2018-09-09T03:47:26.391Z,0.00
2018-09-09T03:48:26.284Z,0.00
2018-09-09T03:49:26.305Z,0.00
2018-09-09T03:50:26.119Z,0.00
2018-09-09T03:51:26.132Z,0.00
2018-09-09T03:52:25.990Z,0.00
2018-09-09T03:53:25.923Z,0.00
2018-09-09T03:54:25.811Z,0.00
2018-09-09T03:55:25.827Z,0.00
2018-09-09T03:56:25.670Z,0.00
2018-09-09T03:57:25.669Z,0.00
2018-09-09T03:58:25.482Z,0.00
2018-09-09T03:59:25.459Z,0.00
2018-09-09T04:00:25.325Z,0.00
2018-09-09T04:01:25.281Z,0.00
2018-09-09T04:02:25.194Z,0.00
2018-09-09T04:03:25.162Z,0.00
2018-09-09T04:04:24.993Z,0.00
2018-09-09T04:05:24.972Z,0.00
2018-09-09T04:06:24.836Z,0.00
2018-09-09T04:07:24.809Z,0.00
2018-09-09T04:08:24.761Z,0.00
2018-09-09T04:09:24.705Z,0.00
2018-09-09T04:10:24.513Z,0.00
2018-09-09T04:11:24.504Z,0.00
2018-09-09T04:12:24.373Z,0.00
2018-09-09T04:13:24.307Z,0.00
2018-09-09T04:14:24.191Z,0.00
2018-09-09T04:15:24.220Z,0.00
2018-09-09T04:16:24.035Z,0.00
2018-09-09T04:17:24.058Z,0.00
2018-09-09T04:18:23.873Z,0.00
2018-09-09T04:19:23.841Z,0.00
2018-09-09T04:20:23.708Z,0.00
2018-09-09T04:23:05.964Z,0.00
2018-09-09T04:24:05.880Z,0.00
2018-09-09T04:25:05.788Z,0.00
2018-09-09T04:27:47.980Z,0.00
2018-09-09T04:28:47.957Z,0.00
2018-09-09T04:29:47.792Z,0.00
2018-09-09T04:30:47.802Z,4.00
2018-09-09T04:31:47.644Z,4.00
2018-09-09T04:32:47.605Z,4.00
2018-09-09T04:33:47.484Z,0.00
2018-09-09T04:34:47.486Z,4.00
2018-09-09T04:35:47.307Z,0.00
2018-09-09T04:36:47.294Z,4.00
2018-09-09T04:37:47.202Z,4.00
2018-09-09T04:38:47.928Z,8.00
2018-09-09T04:39:47.008Z,8.00
2018-09-09T04:42:28.976Z,12.00
2018-09-09T04:43:28.911Z,16.00
2018-09-09T04:44:28.797Z,16.00
2018-09-09T04:45:28.820Z,20.00
2018-09-09T04:46:28.708Z,24.00
2018-09-09T04:47:28.706Z,28.00
2018-09-09T04:48:28.497Z,28.00
2018-09-09T04:49:28.441Z,32.00
2018-09-09T04:51:52.957Z,48.00
2018-09-09T04:52:53.058Z,44.00
2018-09-09T04:53:52.799Z,52.00
2018-09-09T05:10:50.524Z,248.00
2018-09-09T05:11:50.329Z,252.00
2018-09-09T05:12:50.314Z,256.00
2018-09-09T05:13:50.203Z,272.00
2018-09-09T05:14:50.520Z,272.00
2018-09-09T05:15:50.023Z,284.00
2018-09-09T05:18:32.461Z,324.00
2018-09-09T05:19:32.458Z,332.00
2018-09-09T05:20:32.302Z,368.00
2018-09-09T05:21:32.333Z,404.00
2018-09-09T05:22:32.148Z,440.00
2018-09-09T05:23:32.141Z,496.00
2018-09-09T05:24:32.011Z,540.00
2018-09-09T05:25:31.954Z,536.00
2018-09-09T05:26:31.821Z,524.00
2018-09-09T05:27:31.874Z,508.00
2018-09-09T05:28:31.664Z,480.00
2018-09-09T05:29:31.734Z,440.00
2018-09-09T05:30:31.643Z,428.00
2018-09-09T05:31:31.483Z,448.00
2018-09-09T05:32:31.333Z,468.00
2018-09-09T05:33:31.289Z,460.00
2018-09-09T05:34:31.191Z,492.00
2018-09-09T05:37:13.493Z,600.00
2018-09-09T05:46:55.282Z,860.00
2018-09-09T05:47:54.040Z,896.00
2018-09-09T05:48:54.017Z,924.00
2018-09-09T05:49:53.875Z,1004.00
2018-09-09T05:50:53.830Z,1068.00
2018-09-09T05:51:53.775Z,1140.00
2018-09-09T05:52:53.736Z,1192.00
2018-09-09T05:53:53.631Z,1300.00
2018-09-09T05:54:53.545Z,1384.00
2018-09-09T05:55:53.392Z,1452.00
2018-09-09T05:56:53.386Z,1552.00
2018-09-09T05:57:53.314Z,1648.00
2018-09-09T06:00:35.505Z,2116.00
2018-09-09T06:01:35.470Z,2188.00
2018-09-09T06:02:35.311Z,2256.00
2018-09-09T06:03:35.284Z,2392.00
2018-09-09T06:04:35.165Z,2340.00
2018-09-09T06:05:35.215Z,2404.00
2018-09-09T06:06:34.990Z,2588.00
2018-09-09T06:07:35.026Z,2744.00
2018-09-09T06:08:34.832Z,2488.00
2018-09-09T06:09:34.805Z,2544.00
2018-09-09T06:10:34.728Z,2596.00
2018-09-09T06:11:34.645Z,2448.00
2018-09-09T06:12:34.528Z,2392.00
2018-09-09T06:13:34.524Z,2380.00
2018-09-09T06:14:34.363Z,2268.00
2018-09-09T06:15:34.337Z,2456.00
2018-09-09T06:16:34.200Z,2388.00
2018-09-09T06:17:34.185Z,2396.00
2018-09-09T06:18:34.072Z,2512.00
2018-09-09T06:19:34.054Z,2456.00
2018-09-09T06:20:33.873Z,2484.00
2018-09-09T06:21:33.910Z,2536.00
2018-09-09T06:22:33.735Z,2524.00
2018-09-09T06:25:15.983Z,2960.00
2018-09-09T06:27:58.127Z,3248.00
2018-09-09T06:28:57.973Z,3408.00
2018-09-09T06:29:57.820Z,3564.00
2018-09-09T06:30:57.783Z,3672.00
2018-09-09T06:31:57.666Z,4120.00
2018-09-09T06:32:57.717Z,4004.00
2018-09-09T06:33:57.580Z,4140.00
2018-09-09T06:34:57.500Z,4316.00
2018-09-09T06:35:57.369Z,3960.00
2018-09-09T06:53:37.582Z,5208.00
2018-09-09T06:54:37.386Z,4916.00
2018-09-09T06:55:37.372Z,4992.00
2018-09-09T06:56:37.202Z,5344.00
2018-09-09T06:57:37.225Z,4972.00
2018-09-09T06:58:37.047Z,4568.00
2018-09-09T06:59:37.130Z,4960.00
2018-09-09T07:00:36.895Z,4952.00
2018-09-09T07:01:36.897Z,4792.00
2018-09-09T07:02:36.752Z,4856.00
2018-09-09T07:03:36.672Z,4832.00
2018-09-09T07:04:36.592Z,5160.00
2018-09-09T07:05:36.622Z,4804.00
2018-09-09T07:06:36.410Z,4828.00
2018-09-09T07:07:36.486Z,4744.00
2018-09-09T07:08:36.242Z,4616.00
2018-09-09T07:09:36.260Z,4512.00
2018-09-09T07:10:36.100Z,4552.00
2018-09-09T07:11:36.154Z,4976.00
2018-09-09T07:12:35.930Z,5348.00
2018-09-09T07:13:35.947Z,5004.00
2018-09-09T07:14:35.807Z,5428.00
2018-09-09T07:15:35.767Z,5784.00
2018-09-09T07:16:35.623Z,6120.00
2018-09-09T07:17:35.568Z,6980.00
2018-09-09T07:18:35.481Z,7164.00
2018-09-09T07:19:35.430Z,7540.00
2018-09-09T07:20:35.346Z,7328.00
2018-09-09T07:21:35.215Z,7444.00
2018-09-09T07:22:35.214Z,7664.00
2018-09-09T07:23:35.065Z,7720.00
2018-09-09T07:24:35.022Z,8172.00
2018-09-09T07:25:35.026Z,8344.00
2018-09-09T07:26:34.811Z,8432.00
2018-09-09T07:27:34.825Z,8576.00
2018-09-09T07:28:34.725Z,8772.00
2018-09-09T07:29:34.616Z,8960.00
2018-09-09T07:30:34.503Z,8632.00
2018-09-09T07:31:34.543Z,8628.00
2018-09-09T07:32:34.340Z,9516.00
2018-09-09T07:33:34.344Z,9212.00
2018-09-09T07:34:34.195Z,9316.00
2018-09-09T07:35:34.189Z,9436.00
2018-09-09T07:36:34.028Z,9624.00
2018-09-09T07:37:33.976Z,10180.00
2018-09-09T07:38:33.842Z,10132.00
2018-09-09T07:39:33.869Z,10644.00
2018-09-09T07:40:33.715Z,12072.00
2018-09-09T07:41:33.717Z,13256.00
2018-09-09T07:42:33.526Z,13360.00
2018-09-09T07:43:33.502Z,15968.00
2018-09-09T07:44:33.378Z,11420.00
2018-09-09T07:45:33.409Z,10332.00
2018-09-09T07:46:33.242Z,10308.00
2018-09-09T07:47:33.140Z,10508.00
2018-09-09T07:48:33.049Z,10780.00
2018-09-09T07:49:32.973Z,10784.00
2018-09-09T07:50:32.931Z,11048.00
2018-09-09T07:51:32.839Z,11388.00
2018-09-09T07:52:32.744Z,11452.00
2018-09-09T07:55:15.000Z,11532.00
2018-09-09T07:56:14.932Z,11736.00
2018-09-09T07:57:14.877Z,12436.00
2018-09-09T07:58:14.774Z,12300.00
2018-09-09T07:59:14.697Z,13840.00
2018-09-09T08:00:14.632Z,12080.00
2018-09-09T08:01:14.544Z,11196.00
2018-09-09T08:02:14.488Z,12052.00
2018-09-09T08:03:14.386Z,11072.00
2018-09-09T08:04:14.336Z,11380.00
2018-09-09T08:05:14.221Z,12072.00
2018-09-09T08:07:56.554Z,14384.00
2018-09-09T08:08:56.459Z,12812.00
2018-09-09T08:09:56.372Z,13136.00
2018-09-09T08:10:56.367Z,13268.00
2018-09-09T08:11:56.220Z,13488.00
2018-09-09T08:12:56.216Z,14052.00
2018-09-09T08:13:56.034Z,14272.00
2018-09-09T08:14:55.984Z,15776.00
2018-09-09T08:15:55.891Z,16960.00
2018-09-09T08:16:55.899Z,17024.00
2018-09-09T08:17:55.752Z,19392.00
2018-09-09T08:20:42.023Z,14420.00
2018-09-09T08:21:42.034Z,14212.00
2018-09-09T08:22:41.999Z,14292.00
2018-09-09T08:23:41.823Z,14860.00
2018-09-09T08:24:41.701Z,16640.00
2018-09-09T08:25:41.666Z,26464.00
2018-09-09T08:26:41.665Z,16448.00
2018-09-09T08:27:41.551Z,19232.00
2018-09-09T08:28:41.422Z,16832.00
2018-09-09T08:29:41.456Z,16608.00
2018-09-09T08:30:41.229Z,18848.00
2018-09-09T08:31:41.372Z,20768.00
2018-09-09T08:32:41.093Z,20416.00
2018-09-09T08:33:41.208Z,19776.00
2018-09-09T08:34:40.928Z,18464.00
2018-09-09T08:35:40.989Z,38816.00
2018-09-09T08:36:40.768Z,20896.00
2018-09-09T08:37:40.802Z,21792.00
2018-09-09T08:38:40.630Z,16992.00
2018-09-09T08:39:42.638Z,15936.00
2018-09-09T08:40:40.451Z,15744.00
2018-09-09T08:41:40.498Z,16544.00
2018-09-09T08:42:40.292Z,16544.00
2018-09-09T08:43:40.347Z,19104.00
2018-09-09T08:44:40.166Z,19040.00
2018-09-09T08:45:42.181Z,17344.00
2018-09-09T08:46:39.997Z,16320.00
2018-09-09T08:47:40.052Z,16640.00
2018-09-09T08:48:39.833Z,22240.00
2018-09-09T08:49:39.874Z,16288.00
2018-09-09T08:50:39.678Z,18240.00
2018-09-09T08:51:41.857Z,17632.00
2018-09-09T08:52:39.520Z,19232.00
2018-09-09T08:53:39.561Z,16960.00
2018-09-09T08:54:39.418Z,26752.00
2018-09-09T08:57:21.531Z,28608.00
2018-09-09T08:58:21.682Z,24288.00
2018-09-09T08:59:21.387Z,23040.00
2018-09-09T09:00:21.507Z,39392.00
2018-09-09T09:01:21.223Z,19264.00
2018-09-09T09:02:23.342Z,20896.00
2018-09-09T09:03:21.071Z,20064.00
2018-09-09T09:04:21.107Z,20512.00
2018-09-09T09:05:20.933Z,19712.00
2018-09-09T09:06:20.924Z,24896.00
2018-09-09T09:07:20.804Z,43104.00
2018-09-09T09:08:20.814Z,50144.00
2018-09-09T09:09:20.634Z,52352.00
2018-09-09T09:10:20.671Z,34240.00
2018-09-09T09:11:20.457Z,40576.00
2018-09-09T09:12:20.400Z,30816.00
2018-09-09T09:13:20.303Z,32544.00
2018-09-09T09:16:02.557Z,17792.00
2018-09-09T09:17:02.580Z,20032.00
2018-09-09T09:18:02.394Z,16064.00
2018-09-09T09:19:02.381Z,14988.00
2018-09-09T09:20:02.264Z,14452.00
2018-09-09T09:21:02.228Z,15584.00
2018-09-09T09:22:02.089Z,16288.00
2018-09-09T09:23:02.095Z,20288.00
2018-09-09T09:24:01.933Z,18528.00
2018-09-09T09:25:01.919Z,19136.00
2018-09-09T09:26:01.826Z,23936.00
2018-09-09T09:27:01.828Z,52704.00
2018-09-09T09:28:01.652Z,61568.00
2018-09-09T09:29:01.625Z,24640.00
2018-09-09T09:30:01.493Z,71520.00
2018-09-09T09:31:01.473Z,29088.00
2018-09-09T09:32:01.346Z,46560.00
2018-09-09T09:33:01.342Z,49248.00
2018-09-09T09:34:01.198Z,71584.00
2018-09-09T09:35:01.170Z,71392.00
2018-09-09T09:36:01.083Z,81792.00
2018-09-09T09:37:01.078Z,72064.00
2018-09-09T09:38:00.902Z,34784.00
2018-09-09T09:39:00.882Z,52352.00
2018-09-09T09:40:00.764Z,50272.00
2018-09-09T09:41:00.812Z,78208.00
2018-09-09T09:42:00.617Z,41664.00
2018-09-09T09:43:00.603Z,43968.00
2018-09-09T09:44:00.469Z,33440.00
2018-09-09T09:45:00.511Z,29792.00
2018-09-09T09:46:00.344Z,38848.00
2018-09-09T09:47:00.316Z,38624.00
2018-09-09T09:48:00.193Z,40800.00
2018-09-09T09:49:00.223Z,46080.00
2018-09-09T09:50:00.054Z,39424.00
2018-09-09T09:51:00.056Z,45696.00
2018-09-09T09:51:59.907Z,63520.00
2018-09-09T09:52:59.951Z,88032.00
2018-09-09T09:53:59.756Z,8448.00
2018-09-09T09:54:59.791Z,49120.00
2018-09-09T09:55:59.634Z,70976.00
2018-09-09T09:56:59.684Z,54688.00
2018-09-09T09:57:59.482Z,52576.00
2018-09-09T09:58:59.473Z,37472.00
2018-09-09T09:59:59.379Z,82240.00
2018-09-09T10:00:59.382Z,75424.00
2018-09-09T10:01:59.223Z,66560.00
2018-09-09T10:02:59.217Z,81440.00
2018-09-09T10:03:59.069Z,63648.00
2018-09-09T10:04:59.102Z,77920.00
2018-09-09T10:05:58.950Z,78624.00
2018-09-09T10:06:58.965Z,84480.00
2018-09-09T10:07:58.808Z,77504.00
2018-09-09T10:08:58.821Z,76640.00
2018-09-09T10:09:58.674Z,61344.00
2018-09-09T10:12:40.602Z,74848.00
2018-09-09T10:13:40.532Z,76896.00
2018-09-09T10:14:40.424Z,78112.00
2018-09-09T10:15:40.446Z,80832.00
2018-09-09T10:16:40.303Z,34016.00
2018-09-09T10:17:40.349Z,42976.00
2018-09-09T10:18:40.174Z,83936.00
2018-09-09T10:19:40.156Z,84960.00
2018-09-09T10:20:40.025Z,19936.00
2018-09-09T10:21:40.093Z,31232.00
2018-09-09T10:22:39.936Z,62112.00
2018-09-09T10:25:22.064Z,37344.00
2018-09-09T10:26:22.076Z,66080.00
2018-09-09T10:27:21.933Z,59648.00
2018-09-09T10:28:21.937Z,36640.00
2018-09-09T10:29:21.799Z,71712.00
2018-09-09T10:30:21.799Z,84288.00
2018-09-09T10:31:21.667Z,86048.00
2018-09-09T10:32:21.713Z,87168.00
2018-09-09T10:33:21.556Z,83968.00
2018-09-09T10:34:21.522Z,83520.00
2018-09-09T10:35:21.390Z,81632.00
2018-09-09T10:36:21.424Z,77056.00
2018-09-09T10:37:21.293Z,77984.00
2018-09-09T10:40:29.071Z,75104.00
2018-09-09T10:43:11.251Z,71776.00
2018-09-09T10:46:04.665Z,32896.00
2018-09-09T10:55:08.086Z,39072.00
2018-09-09T10:56:28.996Z,35872.00
2018-09-09T10:57:07.937Z,40480.00
2018-09-09T10:58:07.951Z,32896.00
2018-09-09T10:59:07.860Z,28704.00
2018-09-09T11:01:50.076Z,31872.00
2018-09-09T11:04:32.112Z,41312.00
2018-09-09T11:05:32.082Z,68640.00
2018-09-09T11:06:31.936Z,69600.00
2018-09-09T11:07:31.981Z,95360.00
2018-09-09T11:08:31.808Z,57632.00
2018-09-09T11:09:31.825Z,48256.00
2018-09-09T11:10:31.664Z,55008.00
2018-09-09T11:13:13.582Z,55872.00
2018-09-09T11:15:55.619Z,40576.00
2018-09-09T11:16:55.595Z,34816.00
2018-09-09T11:17:55.446Z,37984.00
2018-09-09T11:18:55.466Z,88544.00
2018-09-09T11:19:55.326Z,34752.00
2018-09-09T11:20:57.313Z,43552.00
2018-09-09T11:21:55.173Z,24928.00
2018-09-09T11:22:55.124Z,37376.00
2018-09-09T11:25:19.609Z,62944.00
2018-09-09T11:26:40.512Z,41536.00
2018-09-09T11:27:19.450Z,33184.00
2018-09-09T11:30:01.707Z,38016.00
2018-09-09T11:31:01.637Z,45152.00
2018-09-09T11:32:01.480Z,24448.00
2018-09-09T11:33:01.445Z,30016.00
2018-09-09T11:34:01.315Z,29088.00
2018-09-09T11:35:01.296Z,30240.00
2018-09-09T11:36:01.193Z,32416.00
2018-09-09T11:37:02.216Z,80000.00
2018-09-09T11:38:01.047Z,58688.00
2018-09-09T11:39:00.984Z,36256.00
2018-09-09T11:40:00.899Z,31872.00
2018-09-09T11:41:00.912Z,31488.00
2018-09-09T11:42:00.750Z,48000.00
2018-09-09T11:43:00.691Z,29536.00
2018-09-09T11:44:00.621Z,27296.00
2018-09-09T11:45:00.611Z,23680.00
2018-09-09T11:46:00.497Z,27168.00
2018-09-09T11:47:00.515Z,29888.00
2018-09-09T11:48:00.492Z,25696.00
2018-09-09T11:50:54.119Z,30048.00
2018-09-09T11:51:54.053Z,33504.00
2018-09-09T11:52:53.961Z,38432.00
2018-09-09T11:53:53.885Z,33984.00
2018-09-09T11:54:53.826Z,36288.00
2018-09-09T11:55:53.948Z,30976.00
2018-09-09T11:56:53.685Z,41504.00
2018-09-09T11:57:53.676Z,26688.00
2018-09-09T11:58:53.528Z,29632.00
2018-09-09T11:59:53.542Z,19488.00
2018-09-09T12:00:53.531Z,17664.00
2018-09-09T12:01:53.366Z,17888.00
2018-09-09T12:02:53.309Z,17792.00
2018-09-09T12:03:53.268Z,15936.00
2018-09-09T12:04:53.121Z,16096.00
2018-09-09T12:05:53.075Z,16896.00
2018-09-09T12:06:52.955Z,16896.00
2018-09-09T12:07:53.020Z,15052.00
2018-09-09T12:08:52.810Z,14072.00
2018-09-09T12:09:52.794Z,13868.00
2018-09-09T12:10:52.672Z,14100.00
2018-09-09T12:11:52.636Z,14644.00
2018-09-09T12:12:52.582Z,14816.00
2018-09-09T12:13:52.541Z,15484.00
2018-09-09T12:14:52.378Z,16032.00
2018-09-09T12:15:52.320Z,16608.00
2018-09-09T12:16:52.248Z,16256.00
2018-09-09T12:17:52.231Z,15316.00
2018-09-09T12:18:52.100Z,15044.00
2018-09-09T12:21:34.104Z,14952.00
2018-09-09T12:22:34.181Z,14544.00
2018-09-09T12:23:34.059Z,14776.00
2018-09-09T12:24:33.953Z,14268.00
2018-09-09T12:25:33.817Z,13668.00
2018-09-09T12:28:16.156Z,12336.00
2018-09-09T12:29:16.045Z,12036.00
2018-09-09T12:30:15.969Z,12564.00
2018-09-09T12:32:58.135Z,14452.00
2018-09-09T12:33:58.066Z,15216.00
2018-09-09T12:34:57.980Z,16160.00
2018-09-09T12:35:57.908Z,16160.00
2018-09-09T12:36:57.822Z,16736.00
2018-09-09T12:37:57.754Z,17152.00
2018-09-09T12:38:57.677Z,17312.00
2018-09-09T12:39:57.627Z,16768.00
2018-09-09T12:40:57.525Z,17216.00
2018-09-09T12:41:57.471Z,16256.00
2018-09-09T12:42:57.378Z,16320.00
2018-09-09T12:43:57.344Z,15676.00
2018-09-09T12:44:57.252Z,15776.00
2018-09-09T12:45:57.155Z,15280.00
2018-09-09T12:46:57.096Z,14816.00
2018-09-09T12:47:57.012Z,14664.00
2018-09-09T12:48:56.928Z,14568.00
2018-09-09T12:49:56.874Z,13972.00
2018-09-09T12:50:56.776Z,13920.00
2018-09-09T12:53:38.619Z,13180.00
2018-09-09T12:54:39.572Z,12824.00
2018-09-09T12:55:38.472Z,12548.00
2018-09-09T12:56:38.407Z,12608.00
2018-09-09T12:57:38.337Z,13008.00
2018-09-09T12:58:38.268Z,13156.00
2018-09-09T12:59:38.215Z,12884.00
2018-09-09T13:00:38.188Z,12692.00
2018-09-09T13:01:38.027Z,12492.00
2018-09-09T13:02:37.957Z,12528.00
2018-09-09T13:03:37.876Z,12364.00
2018-09-09T13:04:37.837Z,11728.00
2018-09-09T13:05:37.734Z,12292.00
2018-09-09T13:06:37.688Z,10616.00
2018-09-09T13:07:37.602Z,10084.00
2018-09-09T13:08:37.506Z,9548.00
2018-09-09T13:09:37.425Z,9376.00
2018-09-09T13:10:37.397Z,9468.00
2018-09-09T13:11:37.290Z,9576.00
2018-09-09T13:14:19.643Z,10088.00
2018-09-09T13:15:19.559Z,9984.00
2018-09-09T13:16:19.495Z,9680.00
2018-09-09T13:19:01.638Z,9360.00
2018-09-09T13:20:01.582Z,9164.00
2018-09-09T13:21:01.504Z,9180.00
2018-09-09T13:22:01.420Z,9168.00
2018-09-09T13:23:01.333Z,9096.00
2018-09-09T13:25:43.646Z,8168.00
2018-09-09T13:27:04.586Z,7856.00
2018-09-09T13:27:43.489Z,7680.00
2018-09-09T13:28:43.404Z,7712.00
2018-09-09T13:29:43.342Z,7524.00
2018-09-09T13:30:43.290Z,7272.00
2018-09-09T13:31:43.205Z,6952.00
2018-09-09T13:32:43.125Z,6640.00
2018-09-09T13:33:43.056Z,6440.00
2018-09-09T13:34:42.962Z,6332.00
2018-09-09T13:35:42.939Z,6240.00
2018-09-09T13:36:42.832Z,6008.00
2018-09-09T13:39:24.663Z,5272.00
2018-09-09T13:40:45.555Z,5132.00
2018-09-09T13:41:25.524Z,5276.00
2018-09-09T13:42:24.419Z,5664.00
2018-09-09T13:45:06.658Z,6672.00
2018-09-09T13:46:06.582Z,6908.00
2018-09-09T13:47:06.520Z,6672.00
2018-09-09T13:48:06.463Z,6388.00
2018-09-09T14:07:46.577Z,8244.00
2018-09-09T14:08:46.415Z,7960.00
2018-09-09T14:09:46.377Z,7576.00
2018-09-09T14:10:46.292Z,7400.00
2018-09-09T14:13:28.174Z,7528.00
2018-09-09T14:14:28.087Z,7660.00
2018-09-09T14:15:28.012Z,7500.00
2018-09-09T14:16:27.938Z,7284.00
2018-09-09T14:17:27.859Z,7340.00
2018-09-09T14:18:27.848Z,7460.00
2018-09-09T14:19:27.726Z,7480.00
2018-09-09T14:20:27.633Z,7476.00
2018-09-09T14:21:27.574Z,7372.00
2018-09-09T14:22:27.554Z,7344.00
2018-09-09T14:23:27.416Z,6952.00
2018-09-09T14:24:28.454Z,6764.00
2018-09-09T14:25:27.260Z,6480.00
2018-09-09T14:26:27.180Z,6008.00
2018-09-09T14:27:27.135Z,5764.00
2018-09-09T14:30:09.206Z,5648.00
2018-09-09T14:32:51.187Z,5932.00
2018-09-09T14:33:51.102Z,6012.00
2018-09-09T14:34:51.033Z,6088.00
2018-09-09T14:35:50.971Z,6216.00
2018-09-09T14:36:50.860Z,6424.00
2018-09-09T14:39:33.229Z,6296.00
2018-09-09T14:40:33.108Z,6508.00
2018-09-09T14:41:33.011Z,6556.00
2018-09-09T14:42:32.948Z,6860.00
2018-09-09T14:43:32.865Z,7168.00
2018-09-09T14:44:32.812Z,7248.00
2018-09-09T14:45:32.747Z,7240.00
2018-09-09T14:46:32.633Z,7100.00
2018-09-09T14:47:32.583Z,6856.00
2018-09-09T14:50:14.748Z,6456.00
2018-09-09T14:51:14.598Z,6304.00
2018-09-09T14:52:14.519Z,6288.00
2018-09-09T14:54:56.697Z,5828.00
2018-09-09T14:55:56.599Z,5868.00
2018-09-09T14:56:56.524Z,5980.00
2018-09-09T14:59:38.683Z,6088.00
2018-09-09T15:00:38.622Z,6464.00
2018-09-09T15:01:38.520Z,6764.00
2018-09-09T15:02:38.452Z,6924.00
2018-09-09T15:03:38.389Z,7016.00
2018-09-09T15:04:38.299Z,7016.00
2018-09-09T15:05:38.257Z,7172.00
2018-09-09T15:06:38.159Z,6992.00
2018-09-09T15:07:38.075Z,6668.00
2018-09-09T15:10:20.179Z,6412.00
2018-09-09T15:11:21.142Z,6276.00
2018-09-09T15:12:20.045Z,6424.00
2018-09-09T15:13:19.958Z,6236.00
2018-09-09T15:14:19.884Z,6092.00
2018-09-09T15:15:19.827Z,5960.00
2018-09-09T15:16:19.752Z,5728.00
2018-09-09T15:17:19.671Z,5668.00
2018-09-09T15:18:19.619Z,5312.00
2018-09-09T15:19:19.524Z,4940.00
2018-09-09T15:20:19.435Z,4700.00