createdAt,value
2018-06-01T00:00:05.999Z,19.30
2018-06-01T00:01:05.769Z,19.30
2018-06-01T00:02:07.873Z,19.30
2018-06-01T00:03:05.588Z,19.30
2018-06-01T00:04:05.647Z,19.20
2018-06-01T00:05:10.442Z,19.20
2018-06-01T00:06:05.933Z,19.20
2018-06-01T00:07:08.253Z,19.10
2018-06-01T00:08:06.230Z,19.10
2018-06-01T00:09:05.967Z,19.20
2018-06-01T00:10:10.907Z,19.10
2018-06-01T00:11:05.486Z,19.10
2018-06-01T00:12:08.109Z,19.10
2018-06-01T00:13:10.870Z,19.20
2018-06-01T00:14:07.947Z,19.20
2018-06-01T00:15:08.120Z,19.20
2018-06-01T00:16:10.830Z,19.10
2018-06-01T00:17:13.000Z,19.10
2018-06-01T00:18:05.577Z,19.10
2018-06-01T00:19:11.083Z,19.10
2018-06-01T00:20:08.124Z,19.00
2018-06-01T00:21:05.605Z,19.00
2018-06-01T00:22:05.750Z,19.00
2018-06-01T00:23:08.012Z,19.00
2018-06-01T00:24:10.617Z,19.00
2018-06-01T00:25:06.152Z,19.00
2018-06-01T00:26:05.912Z,19.00
2018-06-01T00:27:05.623Z,18.90
2018-06-01T00:28:05.423Z,19.00
2018-06-01T00:29:08.158Z,18.90
2018-06-01T00:30:05.684Z,18.90
2018-06-01T00:31:05.794Z,18.90
2018-06-01T00:32:05.544Z,18.90
2018-06-01T00:33:05.240Z,18.90
2018-06-01T00:34:05.314Z,18.90
2018-06-01T00:35:05.881Z,18.90
2018-06-01T00:36:06.304Z,18.80
2018-06-01T00:37:05.976Z,18.90
2018-06-01T00:38:15.843Z,18.80
2018-06-01T00:39:05.483Z,18.80
2018-06-01T00:40:10.397Z,18.80
2018-06-01T00:41:05.905Z,18.80
2018-06-01T00:42:05.663Z,18.80
2018-06-01T00:43:05.801Z,18.80
2018-06-01T00:44:06.107Z,18.80
2018-06-01T00:45:10.865Z,18.80
2018-06-01T00:46:05.606Z,18.80
2018-06-01T00:47:10.411Z,18.80
2018-06-01T00:48:13.456Z,18.80
2018-06-01T00:49:05.903Z,18.80
2018-06-01T00:50:05.642Z,18.80
2018-06-01T00:51:05.672Z,18.80
2018-06-01T00:52:05.438Z,18.80
2018-06-01T00:53:07.953Z,18.80
2018-06-01T00:54:05.512Z,18.70
2018-06-01T00:55:05.330Z,18.70
2018-06-01T00:56:05.251Z,18.80
2018-06-01T00:57:05.983Z,18.70
2018-06-01T00:58:05.743Z,18.70
2018-06-01T00:59:05.628Z,18.70
2018-06-01T01:00:05.700Z,18.70
2018-06-01T01:01:05.716Z,18.70
2018-06-01T01:02:10.423Z,18.60
2018-06-01T01:03:08.322Z,18.70
2018-06-01T01:04:06.012Z,18.70
2018-06-01T01:05:05.726Z,18.60
2018-06-01T01:06:07.977Z,18.60
2018-06-01T01:07:05.429Z,18.60
2018-06-01T01:08:06.272Z,18.60
2018-06-01T01:09:06.078Z,18.60
2018-06-01T01:10:06.009Z,18.60
2018-06-01T01:11:06.113Z,18.60
2018-06-01T01:12:05.927Z,18.60
2018-06-01T01:13:05.765Z,18.60
2018-06-01T01:14:05.430Z,18.60
2018-06-01T01:15:10.438Z,18.50
2018-06-01T01:16:08.563Z,18.70
2018-06-01T01:17:11.221Z,18.60
2018-06-01T01:18:05.732Z,18.60
2018-06-01T01:19:08.035Z,18.60
2018-06-01T01:20:10.654Z,18.50
2018-06-01T01:21:06.198Z,18.60
2018-06-01T01:22:06.243Z,18.60
2018-06-01T01:23:05.343Z,18.60
2018-06-01T01:24:05.398Z,18.60
2018-06-01T01:25:11.193Z,18.60
2018-06-01T01:26:05.719Z,18.60
2018-06-01T01:27:05.869Z,18.60
2018-06-01T01:28:05.908Z,18.60
2018-06-01T01:29:05.885Z,18.70
2018-06-01T01:30:08.334Z,18.70
2018-06-01T01:31:12.039Z,18.60
2018-06-01T01:32:08.228Z,18.70
2018-06-01T01:33:08.339Z,18.60
2018-06-01T01:34:05.281Z,18.60
2018-06-01T01:35:07.091Z,18.60
2018-06-01T01:36:08.293Z,18.70
2018-06-01T01:37:05.733Z,18.60
2018-06-01T01:38:05.705Z,18.70
2018-06-01T01:39:05.389Z,18.70
2018-06-01T01:40:05.989Z,18.70
2018-06-01T01:41:05.930Z,18.60
2018-06-01T01:42:06.074Z,18.60
2018-06-01T01:43:05.757Z,18.70
2018-06-01T01:44:08.211Z,18.70
2018-06-01T01:45:05.746Z,18.60
2018-06-01T01:46:08.135Z,18.70
2018-06-01T01:47:05.697Z,18.70
2018-06-01T01:48:05.884Z,18.70
2018-06-01T01:49:05.662Z,18.70
2018-06-01T01:50:05.814Z,18.70
2018-06-01T01:51:05.634Z,18.70
2018-06-01T01:52:05.413Z,18.60
2018-06-01T01:53:08.614Z,18.70
2018-06-01T01:54:05.999Z,18.60
2018-06-01T01:55:05.581Z,18.60
2018-06-01T01:56:05.718Z,18.60
2018-06-01T01:57:07.714Z,18.60
2018-06-01T01:58:05.343Z,18.60
2018-06-01T01:59:05.320Z,18.60
2018-06-01T02:00:05.366Z,18.60
2018-06-01T02:01:07.981Z,18.60
2018-06-01T02:02:05.667Z,18.60
2018-06-01T02:03:05.634Z,18.60
2018-06-01T02:04:07.908Z,18.60
2018-06-01T02:05:05.765Z,18.60
2018-06-01T02:06:05.874Z,18.60
2018-06-01T02:07:10.557Z,18.60
2018-06-01T02:08:06.000Z,18.60
2018-06-01T02:09:10.703Z,18.60
2018-06-01T02:10:05.239Z,18.60
2018-06-01T02:11:05.312Z,18.60
2018-06-01T02:12:08.010Z,18.60
2018-06-01T02:13:13.098Z,18.60
2018-06-01T02:14:05.855Z,18.60
2018-06-01T02:15:05.829Z,18.60
2018-06-01T02:16:05.533Z,18.70
2018-06-01T02:17:05.420Z,18.60
2018-06-01T02:18:07.953Z,18.70
2018-06-01T02:19:05.510Z,18.70
2018-06-01T02:20:05.971Z,18.70
2018-06-01T02:21:05.577Z,18.70
2018-06-01T02:22:18.636Z,18.60
2018-06-01T02:23:05.166Z,18.70
2018-06-01T02:24:08.518Z,18.70
2018-06-01T02:25:06.190Z,18.60
2018-06-01T02:26:10.442Z,18.70
2018-06-01T02:27:08.515Z,18.70
2018-06-01T02:28:06.275Z,18.60
2018-06-01T02:29:11.174Z,18.70
2018-06-01T02:30:10.768Z,18.70
2018-06-01T02:31:10.379Z,18.70
2018-06-01T02:32:08.790Z,18.70
2018-06-01T02:33:08.321Z,18.70
2018-06-01T02:34:05.869Z,18.70
2018-06-01T02:35:06.077Z,18.70
2018-06-01T02:36:05.957Z,18.70
2018-06-01T02:37:05.688Z,18.70
2018-06-01T02:38:13.248Z,18.70
2018-06-01T02:39:05.796Z,18.60
2018-06-01T02:40:05.627Z,18.70
2018-06-01T02:41:05.668Z,18.70
2018-06-01T02:42:06.104Z,18.70
2018-06-01T02:43:05.304Z,18.70
2018-06-01T02:44:05.413Z,18.70
2018-06-01T02:45:10.543Z,18.60
2018-06-01T02:46:08.535Z,18.70
2018-06-01T02:47:08.397Z,18.60
2018-06-01T02:48:08.388Z,18.60
2018-06-01T02:49:05.943Z,18.60
2018-06-01T02:50:05.744Z,18.60
2018-06-01T02:51:05.726Z,18.60
2018-06-01T02:52:07.878Z,18.60
2018-06-01T02:53:05.338Z,18.60
2018-06-01T02:54:06.128Z,18.60
2018-06-01T02:55:06.266Z,18.60
2018-06-01T02:56:06.302Z,18.70
2018-06-01T02:57:05.984Z,18.60
2018-06-01T02:58:10.521Z,18.60
2018-06-01T02:59:08.570Z,18.60
2018-06-01T03:00:06.078Z,18.60
2018-06-01T03:01:06.129Z,18.60
2018-06-01T03:02:08.629Z,18.60
2018-06-01T03:03:06.134Z,18.60
2018-06-01T03:04:10.893Z,18.50
2018-06-01T03:05:10.496Z,18.50
2018-06-01T03:06:08.571Z,18.50
2018-06-01T03:07:11.289Z,18.50
2018-06-01T03:08:05.809Z,18.50
2018-06-01T03:09:05.841Z,18.50
2018-06-01T03:10:08.133Z,18.40
2018-06-01T03:11:10.763Z,18.40
2018-06-01T03:12:05.298Z,18.40
2018-06-01T03:13:05.309Z,18.40
2018-06-01T03:14:05.381Z,18.40
2018-06-01T03:15:08.668Z,18.40
2018-06-01T03:16:10.259Z,18.30
2018-06-01T03:17:05.753Z,18.30
2018-06-01T03:18:06.415Z,18.40
2018-06-01T03:19:06.061Z,18.30
2018-06-01T03:20:08.696Z,18.40
2018-06-01T03:21:07.730Z,18.40
2018-06-01T03:22:07.860Z,18.40
2018-06-01T03:23:05.312Z,18.30
2018-06-01T03:24:08.175Z,18.40
2018-06-01T03:25:05.760Z,18.40
2018-06-01T03:26:10.676Z,18.40
2018-06-01T03:27:07.810Z,18.40
2018-06-01T03:28:05.820Z,18.40
2018-06-01T03:29:15.582Z,18.40
2018-06-01T03:30:08.413Z,18.40
2018-06-01T03:31:08.416Z,18.40
2018-06-01T03:32:06.071Z,18.40
2018-06-01T03:33:08.327Z,18.50
2018-06-01T03:34:08.471Z,18.50
2018-06-01T03:35:05.462Z,18.50
2018-06-01T03:36:10.417Z,18.50
2018-06-01T03:37:05.872Z,18.50
2018-06-01T03:38:05.672Z,18.50
2018-06-01T03:39:15.524Z,18.50
2018-06-01T03:40:06.037Z,18.50
2018-06-01T03:41:05.737Z,18.60
2018-06-01T03:42:05.434Z,18.60
2018-06-01T03:43:05.264Z,18.60
2018-06-01T03:44:13.255Z,18.60
2018-06-01T03:45:06.227Z,18.60
2018-06-01T03:46:05.953Z,18.60
2018-06-01T03:47:13.467Z,18.60
2018-06-01T03:48:08.433Z,18.60
2018-06-01T03:49:06.121Z,18.60
2018-06-01T03:50:06.273Z,18.70
2018-06-01T03:51:06.243Z,18.70
2018-06-01T03:52:06.268Z,18.70
2018-06-01T03:53:06.112Z,18.70
2018-06-01T03:54:05.950Z,18.70
2018-06-01T03:55:05.877Z,18.70
2018-06-01T03:56:05.704Z,18.80
2018-06-01T03:57:05.324Z,18.80
2018-06-01T03:58:06.106Z,18.70
2018-06-01T03:59:10.945Z,18.80
2018-06-01T04:00:13.206Z,18.80
2018-06-01T04:01:10.938Z,18.80
2018-06-01T04:02:08.075Z,18.80
2018-06-01T04:03:13.148Z,18.80
2018-06-01T04:04:05.600Z,18.80
2018-06-01T04:05:10.645Z,18.80
2018-06-01T04:06:06.849Z,18.80
2018-06-01T04:07:08.067Z,18.90
2018-06-01T04:08:06.017Z,18.80
2018-06-01T04:09:13.310Z,18.90
2018-06-01T04:10:06.159Z,18.90
2018-06-01T04:11:06.324Z,18.90
2018-06-01T04:12:06.394Z,18.90
2018-06-01T04:13:05.724Z,18.90
2018-06-01T04:14:05.427Z,18.90
2018-06-01T04:15:05.884Z,18.90
2018-06-01T04:16:10.615Z,18.90
2018-06-01T04:17:05.881Z,18.90
2018-06-01T04:18:05.741Z,18.90
2018-06-01T04:19:05.260Z,18.90
2018-06-01T04:20:05.438Z,18.90
2018-06-01T04:21:05.445Z,18.90
2018-06-01T04:22:06.060Z,18.90
2018-06-01T04:23:05.751Z,18.90
2018-06-01T04:24:08.050Z,18.90
2018-06-01T04:25:10.535Z,18.90
2018-06-01T04:26:08.731Z,18.90
2018-06-01T04:27:07.793Z,18.80
2018-06-01T04:28:08.070Z,18.80
2018-06-01T04:29:08.021Z,18.90
2018-06-01T04:30:06.405Z,18.80
2018-06-01T04:31:06.024Z,18.80
2018-06-01T04:32:08.330Z,18.80
2018-06-01T04:33:05.810Z,18.80
2018-06-01T04:34:06.080Z,18.80
2018-06-01T04:35:06.074Z,18.80
2018-06-01T04:36:05.909Z,18.80
2018-06-01T04:37:05.804Z,18.80
2018-06-01T04:38:05.471Z,18.80
2018-06-01T04:39:05.625Z,18.80
2018-06-01T04:40:05.351Z,18.80
2018-06-01T04:41:06.054Z,18.80
2018-06-01T04:42:05.929Z,18.70
2018-06-01T04:43:05.622Z,18.80
2018-06-01T04:44:10.534Z,18.80
2018-06-01T04:45:11.101Z,18.80
2018-06-01T04:46:05.551Z,18.80
2018-06-01T04:47:06.528Z,18.80
2018-06-01T04:48:05.270Z,18.80
2018-06-01T04:49:05.660Z,18.80
2018-06-01T04:50:05.744Z,18.80
2018-06-01T04:51:05.721Z,18.80
2018-06-01T04:52:10.677Z,18.80
2018-06-01T04:53:06.137Z,18.80
2018-06-01T04:54:10.899Z,18.80
2018-06-01T04:55:10.526Z,18.80
2018-06-01T04:56:06.215Z,18.80
2018-06-01T04:57:05.964Z,18.70
2018-06-01T04:58:05.740Z,18.70
2018-06-01T04:59:05.716Z,18.80
2018-06-01T05:00:05.687Z,18.70
2018-06-01T05:01:05.451Z,18.70
2018-06-01T05:02:05.339Z,18.70
2018-06-01T05:03:08.448Z,18.60
2018-06-01T05:04:10.889Z,18.70
2018-06-01T05:05:05.417Z,18.60
2018-06-01T05:06:05.395Z,18.60
2018-06-01T05:07:11.389Z,18.60
2018-06-01T05:08:08.711Z,18.60
2018-06-01T05:09:05.365Z,18.60
2018-06-01T05:10:06.038Z,18.70
2018-06-01T05:11:10.650Z,18.70
2018-06-01T05:12:07.798Z,18.70
2018-06-01T05:13:05.481Z,18.60
2018-06-01T05:14:05.584Z,18.70
2018-06-01T05:15:08.040Z,18.70
2018-06-01T05:16:05.490Z,18.70
2018-06-01T05:17:08.648Z,18.70
2018-06-01T05:18:05.127Z,18.70
2018-06-01T05:19:08.039Z,18.80
2018-06-01T05:20:05.205Z,18.70
2018-06-01T05:21:08.529Z,18.80
2018-06-01T05:22:11.309Z,18.80
2018-06-01T05:23:10.959Z,18.80
2018-06-01T05:24:05.378Z,18.80
2018-06-01T05:25:06.046Z,18.80
2018-06-01T05:26:05.762Z,18.80
2018-06-01T05:27:05.738Z,18.80
2018-06-01T05:28:07.904Z,18.80
2018-06-01T05:29:05.270Z,18.80
2018-06-01T05:30:05.809Z,18.80
2018-06-01T05:31:07.982Z,18.80
2018-06-01T05:32:05.802Z,18.90
2018-06-01T05:33:05.376Z,18.80
2018-06-01T05:34:05.739Z,18.90
2018-06-01T05:35:05.305Z,18.80
2018-06-01T05:36:07.806Z,18.80
2018-06-01T05:37:05.515Z,18.80
2018-06-01T05:38:05.213Z,18.80
2018-06-01T05:39:05.264Z,18.80
2018-06-01T05:40:05.363Z,18.80
2018-06-01T05:41:05.381Z,18.80
2018-06-01T05:42:13.103Z,18.80
2018-06-01T05:43:05.789Z,18.80
2018-06-01T05:44:05.545Z,18.80
2018-06-01T05:45:05.505Z,18.80
2018-06-01T05:46:05.274Z,18.90
2018-06-01T05:47:05.941Z,18.80
2018-06-01T05:48:06.111Z,18.80
2018-06-01T05:49:06.240Z,18.80
2018-06-01T05:50:06.037Z,18.80
2018-06-01T05:51:05.695Z,18.80
2018-06-01T05:52:05.431Z,18.80
2018-06-01T05:53:11.116Z,18.80
2018-06-01T05:54:08.221Z,18.80
2018-06-01T05:55:05.669Z,18.70
2018-06-01T05:56:07.842Z,18.80
2018-06-01T05:57:10.383Z,18.80
2018-06-01T05:58:06.084Z,18.80
2018-06-01T05:59:05.769Z,18.80
2018-06-01T06:00:05.394Z,18.80
2018-06-01T06:01:06.075Z,18.80
2018-06-01T06:02:05.652Z,18.80
2018-06-01T06:03:13.621Z,18.70
2018-06-01T06:04:11.229Z,18.70
2018-06-01T06:05:05.822Z,18.80
2018-06-01T06:06:08.011Z,18.70
2018-06-01T06:07:07.985Z,18.70
2018-06-01T06:08:05.530Z,18.70
2018-06-01T06:09:05.515Z,18.70
2018-06-01T06:10:10.683Z,18.70
2018-06-01T06:11:08.662Z,18.70
2018-06-01T06:12:05.264Z,18.70
2018-06-01T06:13:10.416Z,18.70
2018-06-01T06:14:13.477Z,18.70
2018-06-01T06:15:08.421Z,18.70
2018-06-01T06:16:08.470Z,18.70
2018-06-01T06:17:11.143Z,18.70
2018-06-01T06:18:05.627Z,18.70
2018-06-01T06:19:05.557Z,18.70
2018-06-01T06:20:05.647Z,18.80
2018-06-01T06:21:05.435Z,18.80
2018-06-01T06:22:10.379Z,18.70
2018-06-01T06:23:08.541Z,18.70
2018-06-01T06:24:06.058Z,18.70
2018-06-01T06:25:06.065Z,18.70
2018-06-01T06:26:05.917Z,18.70
2018-06-01T06:27:10.595Z,18.70
2018-06-01T06:28:06.145Z,18.80
2018-06-01T06:29:05.958Z,18.70
2018-06-01T06:30:05.303Z,18.70
2018-06-01T06:31:10.385Z,18.70
2018-06-01T06:32:06.893Z,18.70
2018-06-01T06:33:10.679Z,18.70
2018-06-01T06:34:05.834Z,18.70
2018-06-01T06:35:06.028Z,18.70
2018-06-01T06:36:10.850Z,18.70
2018-06-01T06:37:06.104Z,18.70
2018-06-01T06:38:06.327Z,18.70
2018-06-01T06:39:06.010Z,18.70
2018-06-01T06:40:10.830Z,18.70
2018-06-01T06:41:05.472Z,18.70
2018-06-01T06:42:05.745Z,18.70
2018-06-01T06:43:05.500Z,18.70
2018-06-01T06:44:05.284Z,18.70
2018-06-01T06:45:05.425Z,18.60
2018-06-01T06:46:16.369Z,18.70
2018-06-01T06:47:06.183Z,18.60
2018-06-01T06:48:08.558Z,18.70
2018-06-01T06:49:08.720Z,18.70
2018-06-01T06:50:10.327Z,18.60
2018-06-01T06:51:08.216Z,18.70
2018-06-01T06:52:05.660Z,18.70
2018-06-01T06:53:05.611Z,18.70
2018-06-01T06:54:05.934Z,18.70
2018-06-01T06:55:10.402Z,18.70
2018-06-01T06:56:08.549Z,18.70
2018-06-01T06:57:11.158Z,18.70
2018-06-01T06:58:10.938Z,18.70
2018-06-01T06:59:05.690Z,18.70
2018-06-01T07:00:10.737Z,18.70
2018-06-01T07:01:07.769Z,18.80
2018-06-01T07:02:07.802Z,18.80
2018-06-01T07:03:10.457Z,18.80
2018-06-01T07:04:06.079Z,18.80
2018-06-01T07:05:05.716Z,18.80
2018-06-01T07:06:06.501Z,18.90
2018-06-01T07:07:08.602Z,18.90
2018-06-01T07:08:06.197Z,18.90
2018-06-01T07:09:05.947Z,19.00
2018-06-01T07:10:05.975Z,19.00
2018-06-01T07:11:08.445Z,19.10
2018-06-01T07:12:06.017Z,19.00
2018-06-01T07:13:08.286Z,19.10
2018-06-01T07:14:10.999Z,19.20
2018-06-01T07:15:08.555Z,19.20
2018-06-01T07:16:07.969Z,19.20
2018-06-01T07:17:05.539Z,19.20
2018-06-01T07:18:05.560Z,19.20
2018-06-01T07:19:05.336Z,19.30
2018-06-01T07:20:05.922Z,19.30
2018-06-01T07:21:05.616Z,19.30
2018-06-01T07:22:05.179Z,19.30
2018-06-01T07:23:06.086Z,19.40
2018-06-01T07:24:11.083Z,19.40
2018-06-01T07:25:10.655Z,19.50
2018-06-01T07:26:05.670Z,19.50
2018-06-01T07:27:06.067Z,19.60
2018-06-01T07:28:10.905Z,19.70
2018-06-01T07:29:06.101Z,19.60
2018-06-01T07:30:05.348Z,19.70
2018-06-01T07:31:05.638Z,19.80
2018-06-01T07:32:05.594Z,19.80
2018-06-01T07:33:05.576Z,19.90
2018-06-01T07:34:05.363Z,20.00
2018-06-01T07:35:06.080Z,20.10
2018-06-01T07:36:08.334Z,20.20
2018-06-01T07:37:05.873Z,20.20
2018-06-01T07:38:05.893Z,20.30
2018-06-01T07:39:05.748Z,20.30
2018-06-01T07:40:05.231Z,20.40
2018-06-01T07:41:05.393Z,20.40
2018-06-01T07:42:10.674Z,20.50
2018-06-01T07:43:05.574Z,20.50
2018-06-01T07:44:10.817Z,20.50
2018-06-01T07:45:05.416Z,20.50
2018-06-01T07:46:10.495Z,20.60
2018-06-01T07:47:11.024Z,20.60
2018-06-01T07:48:05.702Z,20.60
2018-06-01T07:49:05.590Z,20.60
2018-06-01T07:50:05.223Z,20.70
2018-06-01T07:51:06.389Z,20.70
2018-06-01T07:52:11.153Z,20.70
2018-06-01T07:53:06.519Z,20.80
2018-06-01T07:54:05.673Z,20.80
2018-06-01T07:55:05.408Z,20.90
2018-06-01T07:56:11.075Z,21.00
2018-06-01T07:57:10.662Z,21.10
2018-06-01T07:58:05.357Z,21.10
2018-06-01T07:59:06.046Z,21.10
2018-06-01T08:00:05.927Z,21.20
2018-06-01T08:01:10.577Z,21.30
2018-06-01T08:02:08.386Z,21.40
2018-06-01T08:03:11.262Z,21.40
2018-06-01T08:04:08.506Z,21.60
2018-06-01T08:05:06.130Z,21.60
2018-06-01T08:06:08.461Z,21.70
2018-06-01T08:07:08.560Z,21.80
2018-06-01T08:08:06.050Z,21.80
2018-06-01T08:09:08.129Z,22.00
2018-06-01T08:10:07.915Z,22.10
2018-06-01T08:11:08.059Z,22.20
2018-06-01T08:12:05.531Z,22.20
2018-06-01T08:13:05.701Z,22.30
2018-06-01T08:14:05.195Z,22.40
2018-06-01T08:15:06.289Z,22.50
2018-06-01T08:16:05.344Z,22.50
2018-06-01T08:17:08.508Z,22.60
2018-06-01T08:18:11.246Z,22.60
2018-06-01T08:19:06.179Z,22.60
2018-06-01T08:20:10.986Z,22.70
2018-06-01T08:21:05.481Z,22.70
2018-06-01T08:22:05.513Z,22.70
2018-06-01T08:23:07.848Z,22.80
2018-06-01T08:24:05.794Z,22.80
2018-06-01T08:25:06.044Z,22.90
2018-06-01T08:26:06.144Z,22.90
2018-06-01T08:27:05.750Z,22.90
2018-06-01T08:28:08.291Z,23.00
2018-06-01T08:29:10.881Z,23.00
2018-06-01T08:30:10.559Z,23.00
2018-06-01T08:31:06.191Z,23.00
2018-06-01T08:32:10.928Z,23.10
2018-06-01T08:33:07.927Z,23.00
2018-06-01T08:34:05.949Z,23.00
2018-06-01T08:35:10.707Z,23.10
2018-06-01T08:36:05.917Z,23.10
2018-06-01T08:37:08.096Z,23.20
2018-06-01T08:38:10.346Z,23.10
2018-06-01T08:39:06.306Z,23.10
2018-06-01T08:40:05.917Z,23.10
2018-06-01T08:41:05.606Z,23.10
2018-06-01T08:42:07.835Z,23.20
2018-06-01T08:43:08.259Z,23.10
2018-06-01T08:44:06.160Z,23.10
2018-06-01T08:45:05.179Z,23.10
2018-06-01T08:46:10.972Z,23.10
2018-06-01T08:47:05.733Z,23.10
2018-06-01T08:48:13.620Z,23.10
2018-06-01T08:49:10.247Z,23.00
2018-06-01T08:50:05.740Z,23.00
2018-06-01T08:51:05.989Z,23.10
2018-06-01T08:52:05.975Z,23.00
2018-06-01T08:53:08.666Z,23.10
2018-06-01T08:54:07.683Z,23.00
2018-06-01T08:55:05.143Z,23.00
2018-06-01T08:56:08.469Z,23.00
2018-06-01T08:57:06.261Z,23.00
2018-06-01T08:58:06.153Z,23.00
2018-06-01T08:59:05.974Z,23.00
2018-06-01T09:00:10.475Z,23.00
2018-06-01T09:01:11.110Z,23.00
2018-06-01T09:02:10.709Z,23.00
2018-06-01T09:03:05.178Z,23.00
2018-06-01T09:04:05.323Z,22.90
2018-06-01T09:05:08.534Z,22.80
2018-06-01T09:06:06.202Z,22.80
2018-06-01T09:07:06.035Z,22.80
2018-06-01T09:08:05.777Z,22.70
2018-06-01T09:09:08.056Z,22.70
2018-06-01T09:10:10.695Z,22.60
2018-06-01T09:11:07.999Z,22.60
2018-06-01T09:12:06.044Z,22.60
2018-06-01T09:13:06.027Z,22.60
2018-06-01T09:14:05.621Z,22.50
2018-06-01T09:15:11.118Z,22.50
2018-06-01T09:16:05.615Z,22.50
2018-06-01T09:17:05.829Z,22.40
2018-06-01T09:18:08.637Z,22.40
2018-06-01T09:19:05.384Z,22.40
2018-06-01T09:20:06.061Z,22.40
2018-06-01T09:21:08.430Z,22.40
2018-06-01T09:22:06.432Z,22.40
2018-06-01T09:23:05.295Z,22.50
2018-06-01T09:24:08.613Z,22.60
2018-06-01T09:25:06.225Z,22.50
2018-06-01T09:26:08.499Z,22.60
2018-06-01T09:27:06.051Z,22.60
2018-06-01T09:28:05.824Z,22.70
2018-06-01T09:29:05.664Z,22.80
2018-06-01T09:30:08.125Z,23.00
2018-06-01T09:31:06.006Z,23.00
2018-06-01T09:32:05.749Z,23.20
2018-06-01T09:33:05.418Z,23.30
2018-06-01T09:34:05.520Z,23.50
2018-06-01T09:35:07.781Z,23.70
2018-06-01T09:36:05.406Z,23.60
2018-06-01T09:37:05.946Z,23.80
2018-06-01T09:38:08.099Z,23.90
2018-06-01T09:39:05.841Z,24.00
2018-06-01T09:40:08.715Z,24.10
2018-06-01T09:41:05.349Z,24.10
2018-06-01T09:42:10.422Z,24.20
2018-06-01T09:43:06.368Z,24.20
2018-06-01T09:44:08.741Z,24.30
2018-06-01T09:45:05.385Z,24.30
2018-06-01T09:46:06.265Z,24.40
2018-06-01T09:47:05.987Z,24.40
2018-06-01T09:48:05.792Z,24.40
2018-06-01T09:49:05.926Z,24.50
2018-06-01T09:50:08.191Z,24.60
2018-06-01T09:51:10.822Z,24.70
2018-06-01T09:52:05.898Z,24.70
2018-06-01T09:53:10.984Z,24.80
2018-06-01T09:54:08.490Z,24.90
2018-06-01T09:55:06.095Z,24.90
2018-06-01T09:56:07.930Z,25.00
2018-06-01T09:57:05.650Z,25.00
2018-06-01T09:58:07.878Z,25.10
2018-06-01T09:59:08.122Z,25.10
2018-06-01T10:00:13.601Z,25.10
2018-06-01T10:01:06.168Z,25.10
2018-06-01T10:02:10.974Z,25.20
2018-06-01T10:03:10.707Z,25.10
2018-06-01T10:04:05.380Z,25.10
2018-06-01T10:05:05.955Z,25.10
2018-06-01T10:06:06.109Z,25.10
2018-06-01T10:07:08.196Z,25.10
2018-06-01T10:08:07.896Z,25.20
2018-06-01T10:09:08.085Z,25.10
2018-06-01T10:10:05.729Z,25.20
2018-06-01T10:11:05.629Z,25.20
2018-06-01T10:12:05.732Z,25.20
2018-06-01T10:13:05.469Z,25.20
2018-06-01T10:14:10.335Z,25.20
2018-06-01T10:15:08.737Z,25.10
2018-06-01T10:16:05.912Z,25.10
2018-06-01T10:17:08.565Z,25.20
2018-06-01T10:18:06.091Z,25.20
2018-06-01T10:19:05.836Z,25.20
2018-06-01T10:20:08.121Z,25.20
2018-06-01T10:21:08.300Z,25.20
2018-06-01T10:22:05.934Z,25.20
2018-06-01T10:23:05.738Z,25.20
2018-06-01T10:24:05.703Z,25.20
2018-06-01T10:25:08.040Z,25.20
2018-06-01T10:26:06.095Z,25.20
2018-06-01T10:27:08.331Z,25.30
2018-06-01T10:28:08.411Z,25.40
2018-06-01T10:29:07.785Z,25.30
2018-06-01T10:30:05.723Z,25.30
2018-06-01T10:31:05.485Z,25.40
2018-06-01T10:32:10.474Z,25.40
2018-06-01T10:33:05.986Z,25.40
2018-06-01T10:34:05.939Z,25.40
2018-06-01T10:35:05.360Z,25.40
2018-06-01T10:36:05.337Z,25.40
2018-06-01T10:37:10.285Z,25.40
2018-06-01T10:38:05.780Z,25.40
2018-06-01T10:39:05.809Z,25.40
2018-06-01T10:40:10.523Z,25.40
2018-06-01T10:41:08.513Z,25.40
2018-06-01T10:42:06.030Z,25.40
2018-06-01T10:43:05.953Z,25.40
2018-06-01T10:44:10.781Z,25.40
2018-06-01T10:45:10.584Z,25.40
2018-06-01T10:46:05.755Z,25.40
2018-06-01T10:47:10.498Z,25.50
2018-06-01T10:48:08.406Z,25.50
2018-06-01T10:49:06.089Z,25.50
2018-06-01T10:50:05.802Z,25.50
2018-06-01T10:51:05.920Z,25.50
2018-06-01T10:52:05.726Z,25.50
2018-06-01T10:53:05.861Z,25.60
2018-06-01T10:54:06.048Z,25.70
2018-06-01T10:55:06.136Z,25.70
2018-06-01T10:56:10.962Z,25.80
2018-06-01T10:57:07.958Z,25.80
2018-06-01T10:58:05.523Z,25.80
2018-06-01T10:59:07.837Z,25.80
2018-06-01T11:00:05.552Z,25.80
2018-06-01T11:01:07.704Z,25.90
2018-06-01T11:02:05.254Z,25.90
2018-06-01T11:03:06.208Z,26.00
2018-06-01T11:04:06.283Z,26.00
2018-06-01T11:05:06.224Z,26.10
2018-06-01T11:06:07.868Z,26.10
2018-06-01T11:07:05.782Z,26.10
2018-06-01T11:08:08.068Z,26.10
2018-06-01T11:09:05.643Z,26.10
2018-06-01T11:10:07.828Z,26.20
2018-06-01T11:11:08.011Z,26.20
2018-06-01T11:12:05.859Z,26.20
2018-06-01T11:13:05.428Z,26.30
2018-06-01T11:14:07.940Z,26.30
2018-06-01T11:15:05.413Z,26.30
2018-06-01T11:16:08.729Z,26.40
2018-06-01T11:17:08.580Z,26.40
2018-06-01T11:18:06.856Z,26.30
2018-06-01T11:19:07.953Z,26.40
2018-06-01T11:20:05.494Z,26.40
2018-06-01T11:21:05.383Z,26.40
2018-06-01T11:22:06.257Z,26.40
2018-06-01T11:23:08.517Z,26.40
2018-06-01T11:24:06.272Z,26.40
2018-06-01T11:25:06.319Z,26.50
2018-06-01T11:26:05.926Z,26.40
2018-06-01T11:27:05.455Z,26.40
2018-06-01T11:28:07.931Z,26.50
2018-06-01T11:29:05.825Z,26.40
2018-06-01T11:30:05.297Z,26.50
2018-06-01T11:31:06.130Z,26.50
2018-06-01T11:32:05.961Z,26.60
2018-06-01T11:33:08.161Z,26.60
2018-06-01T11:34:15.828Z,26.60
2018-06-01T11:35:10.429Z,26.70
2018-06-01T11:36:05.957Z,26.60
2018-06-01T11:37:08.333Z,26.70
2018-06-01T11:38:08.595Z,26.80
2018-06-01T11:39:08.609Z,26.80
2018-06-01T11:40:08.659Z,26.80
2018-06-01T11:41:06.138Z,26.80
2018-06-01T11:42:05.966Z,26.80
2018-06-01T11:43:05.767Z,26.80
2018-06-01T11:44:05.395Z,26.80
2018-06-01T11:45:11.136Z,26.80
2018-06-01T11:46:05.706Z,26.80
2018-06-01T11:47:05.641Z,26.80
2018-06-01T11:48:08.298Z,26.80
2018-06-01T11:49:05.999Z,26.80
2018-06-01T11:50:06.253Z,26.80
2018-06-01T11:51:06.137Z,26.80
2018-06-01T11:52:06.535Z,26.90
2018-06-01T11:53:05.473Z,26.80
2018-06-01T11:54:05.477Z,26.90
2018-06-01T11:55:09.065Z,26.90
2018-06-01T11:56:08.174Z,26.80
2018-06-01T11:57:05.912Z,26.90
2018-06-01T11:58:06.043Z,26.80
2018-06-01T11:59:08.390Z,26.90
2018-06-01T12:00:06.297Z,26.80
2018-06-01T12:01:05.421Z,26.80
2018-06-01T12:02:05.543Z,26.90
2018-06-01T12:03:05.503Z,26.80
2018-06-01T12:04:05.843Z,26.80
2018-06-01T12:05:10.536Z,26.90
2018-06-01T12:06:06.018Z,27.00
2018-06-01T12:07:10.754Z,27.00
2018-06-01T12:08:06.113Z,27.00
2018-06-01T12:09:10.934Z,27.10
2018-06-01T12:10:05.333Z,27.20
2018-06-01T12:11:05.489Z,27.20
2018-06-01T12:12:05.375Z,27.20
2018-06-01T12:13:10.387Z,27.30
2018-06-01T12:14:08.548Z,27.30
2018-06-01T12:15:08.754Z,27.30
2018-06-01T12:16:05.348Z,27.30
2018-06-01T12:17:06.139Z,27.40
2018-06-01T12:18:10.957Z,27.30
2018-06-01T12:19:05.465Z,27.30
2018-06-01T12:20:07.882Z,27.30
2018-06-01T12:21:05.431Z,27.30
2018-06-01T12:22:10.377Z,27.20
2018-06-01T12:23:05.808Z,27.30
2018-06-01T12:24:05.983Z,27.30
2018-06-01T12:25:10.701Z,27.30
2018-06-01T12:26:08.501Z,27.30
2018-06-01T12:27:06.063Z,27.30
2018-06-01T12:28:10.376Z,27.40
2018-06-01T12:29:06.006Z,27.40
2018-06-01T12:30:05.851Z,27.40
2018-06-01T12:31:05.516Z,27.40
2018-06-01T12:32:05.244Z,27.40
2018-06-01T12:33:08.554Z,27.40
2018-06-01T12:34:08.620Z,27.40
2018-06-01T12:35:05.225Z,27.40
2018-06-01T12:36:05.247Z,27.40
2018-06-01T12:37:05.444Z,27.40
2018-06-01T12:38:05.239Z,27.30
2018-06-01T12:39:06.232Z,27.30
2018-06-01T12:40:05.693Z,27.30
2018-06-01T12:41:05.717Z,27.30
2018-06-01T12:42:10.566Z,27.30
2018-06-01T12:43:06.045Z,27.40
2018-06-01T12:44:05.865Z,27.40
2018-06-01T12:45:05.514Z,27.40
2018-06-01T12:46:05.239Z,27.40
2018-06-01T12:47:06.176Z,27.40
2018-06-01T12:48:10.979Z,27.50
2018-06-01T12:49:05.374Z,27.50
2018-06-01T12:50:08.497Z,27.50
2018-06-01T12:51:08.535Z,27.50
2018-06-01T12:52:06.183Z,27.40