createdAt,value
2023-05-01T00:02:18.586Z,83.10
2023-05-01T00:04:45.768Z,83.10
2023-05-01T00:07:12.853Z,83.00
2023-05-01T00:09:40.158Z,83.00
2023-05-01T00:12:13.608Z,83.00
2023-05-01T00:14:40.705Z,83.00
2023-05-01T00:17:15.500Z,83.10
2023-05-01T00:19:45.431Z,83.10
2023-05-01T00:22:15.681Z,83.00
2023-05-01T00:24:42.552Z,83.10
2023-05-01T00:27:09.539Z,83.10
2023-05-01T00:29:36.904Z,83.00
2023-05-01T00:32:05.751Z,83.10
2023-05-01T00:34:33.175Z,83.10
2023-05-01T00:37:00.092Z,83.10
2023-05-01T00:39:27.146Z,83.10
2023-05-01T00:41:55.710Z,83.10
2023-05-01T00:44:22.722Z,83.00
2023-05-01T00:46:49.814Z,83.00
2023-05-01T00:49:17.896Z,83.00
2023-05-01T00:51:46.870Z,83.00
2023-05-01T00:54:13.816Z,83.00
2023-05-01T00:56:40.745Z,82.90
2023-05-01T00:59:07.656Z,83.00
2023-05-01T01:01:34.935Z,82.90
2023-05-01T01:04:02.072Z,83.00
2023-05-01T01:06:39.261Z,83.00
2023-05-01T01:09:24.162Z,83.10
2023-05-01T01:12:14.776Z,83.00
2023-05-01T01:14:55.484Z,83.00
2023-05-01T01:17:30.356Z,83.10
2023-05-01T01:19:57.555Z,83.10
2023-05-01T01:22:25.003Z,82.90
2023-05-01T01:25:10.602Z,83.10
2023-05-01T01:27:51.151Z,83.00
2023-05-01T01:30:30.608Z,83.00
2023-05-01T01:33:13.181Z,83.00
2023-05-01T01:35:43.083Z,83.10
2023-05-01T01:38:13.027Z,83.00
2023-05-01T01:40:48.940Z,83.00
2023-05-01T01:43:17.149Z,83.10
2023-05-01T01:45:46.305Z,83.00
2023-05-01T01:48:17.862Z,83.00
2023-05-01T01:50:46.875Z,83.00
2023-05-01T01:53:16.361Z,83.00
2023-05-01T01:55:44.716Z,83.00
2023-05-01T01:58:13.360Z,83.00
2023-05-01T02:00:42.530Z,83.00
2023-05-01T02:03:10.754Z,83.00
2023-05-01T02:05:39.027Z,83.00
2023-05-01T02:08:06.898Z,82.90
2023-05-01T02:10:34.884Z,82.90
2023-05-01T02:13:02.398Z,82.90
2023-05-01T02:15:30.552Z,82.90
2023-05-01T02:20:40.502Z,82.80
2023-05-01T02:23:08.007Z,82.70
2023-05-01T02:25:36.525Z,82.60
2023-05-01T02:28:06.598Z,82.70
2023-05-01T02:30:33.556Z,82.70
2023-05-01T02:33:00.449Z,82.60
2023-05-01T02:35:27.419Z,82.60
2023-05-01T02:37:54.274Z,82.70
2023-05-01T02:40:21.992Z,82.60
2023-05-01T02:42:49.822Z,82.70
2023-05-01T02:45:20.051Z,82.70
2023-05-01T02:51:18.541Z,82.80
2023-05-01T02:53:46.317Z,82.70
2023-05-01T02:56:19.990Z,82.70
2023-05-01T03:02:12.099Z,82.80
2023-05-01T03:04:39.481Z,82.80
2023-05-01T03:07:08.527Z,82.70
2023-05-01T03:09:35.658Z,82.70
2023-05-01T03:12:02.942Z,82.60
2023-05-01T03:14:29.908Z,82.70
2023-05-01T03:17:00.171Z,82.60
2023-05-01T03:19:44.174Z,82.60
2023-05-01T03:22:12.071Z,82.60
2023-05-01T03:24:38.937Z,82.60
2023-05-01T03:27:07.729Z,82.50
2023-05-01T03:29:34.936Z,82.50
2023-05-01T03:32:02.189Z,82.50
2023-05-01T03:34:29.606Z,82.40
2023-05-01T03:36:56.819Z,82.40
2023-05-01T03:39:26.245Z,82.40
2023-05-01T03:42:31.797Z,82.30
2023-05-01T03:45:05.745Z,82.30
2023-05-01T03:47:33.066Z,82.30
2023-05-01T03:50:00.112Z,82.20
2023-05-01T03:52:27.872Z,82.30
2023-05-01T03:55:19.772Z,82.30
2023-05-01T03:57:53.039Z,82.10
2023-05-01T04:00:28.152Z,82.10
2023-05-01T04:02:56.977Z,82.10
2023-05-01T04:05:26.374Z,82.10
2023-05-01T04:08:02.007Z,82.00
2023-05-01T04:13:17.538Z,81.90
2023-05-01T04:15:48.053Z,81.90
2023-05-01T04:18:15.192Z,81.90
2023-05-01T04:20:42.542Z,81.90
2023-05-01T04:23:11.658Z,81.80
2023-05-01T04:25:41.784Z,81.80
2023-05-01T04:28:18.029Z,81.70
2023-05-01T04:30:48.075Z,81.40
2023-05-01T04:33:15.086Z,81.40
2023-05-01T04:35:44.454Z,81.30
2023-05-01T04:38:11.732Z,81.20
2023-05-01T04:40:40.007Z,81.00
2023-05-01T04:43:06.949Z,81.00
2023-05-01T04:45:34.556Z,80.90
2023-05-01T04:48:01.672Z,81.10
2023-05-01T04:50:28.576Z,81.10
2023-05-01T04:52:55.940Z,81.10
2023-05-01T04:55:23.023Z,81.10
2023-05-01T04:58:04.771Z,81.10
2023-05-01T05:00:39.483Z,81.10
2023-05-01T05:03:18.331Z,80.80
2023-05-01T05:05:48.524Z,81.00
2023-05-01T05:12:52.181Z,81.00
2023-05-01T05:18:37.180Z,80.90
2023-05-01T05:21:08.204Z,80.90
2023-05-01T05:23:35.726Z,81.00
2023-05-01T05:26:03.003Z,81.00
2023-05-01T07:43:35.845Z,80.70
2023-05-01T07:46:34.325Z,80.70
2023-05-01T07:48:59.316Z,80.40
2023-05-01T07:51:41.123Z,80.30
2023-05-01T07:54:27.020Z,80.40
2023-05-01T07:57:03.759Z,80.50
2023-05-01T07:59:56.734Z,80.50
2023-05-01T08:02:52.609Z,80.40
2023-05-01T08:05:22.820Z,80.50
2023-05-01T08:08:39.787Z,80.50
2023-05-01T08:11:29.655Z,80.50
2023-05-01T08:13:58.760Z,80.40
2023-05-01T08:16:26.138Z,80.00
2023-05-01T08:18:56.053Z,80.00
2023-05-01T08:21:22.956Z,80.00
2023-05-01T08:23:51.912Z,79.90
2023-05-01T08:26:20.276Z,79.60
2023-05-01T08:28:48.717Z,79.60
2023-05-01T08:31:15.997Z,79.70
2023-05-01T08:33:47.373Z,79.60
2023-05-01T08:36:14.578Z,79.70
2023-05-01T08:38:41.657Z,79.70
2023-05-01T08:41:09.317Z,79.80
2023-05-01T08:43:36.414Z,79.90
2023-05-01T08:46:05.076Z,79.80
2023-05-01T08:48:32.670Z,79.90
2023-05-01T08:51:00.689Z,80.00
2023-05-01T08:53:32.062Z,80.00
2023-05-01T08:56:00.708Z,80.10
2023-05-01T08:58:35.453Z,80.00
2023-05-01T09:01:08.101Z,80.10
2023-05-01T09:03:37.963Z,80.00
2023-05-01T09:06:10.169Z,80.10
2023-05-01T09:08:37.833Z,80.10
2023-05-01T09:11:07.663Z,80.00
2023-05-01T09:13:59.849Z,80.00
2023-05-01T09:16:27.718Z,79.90
2023-05-01T09:18:55.522Z,79.90
2023-05-01T09:21:27.754Z,79.90
2023-05-01T09:23:54.769Z,79.80
2023-05-01T09:26:25.352Z,79.70
2023-05-01T09:28:57.636Z,79.70
2023-05-01T09:31:27.058Z,79.80
2023-05-01T09:33:57.045Z,79.90
2023-05-01T09:36:26.689Z,80.00
2023-05-01T09:38:54.195Z,79.90
2023-05-01T09:41:24.670Z,79.90
2023-05-01T09:43:57.572Z,80.00
2023-05-01T09:46:29.849Z,80.00
2023-05-01T09:49:00.166Z,80.00
2023-05-01T09:51:33.254Z,80.20
2023-05-01T09:54:01.539Z,80.20
2023-05-01T09:56:29.764Z,80.20
2023-05-01T09:58:58.034Z,80.30
2023-05-01T10:01:38.555Z,80.30
2023-05-01T10:04:05.996Z,80.30
2023-05-01T10:06:33.325Z,80.30
2023-05-01T10:09:00.342Z,80.10
2023-05-01T10:11:27.483Z,80.20
2023-05-01T10:14:10.292Z,80.00
2023-05-01T10:16:38.010Z,80.20
2023-05-01T10:19:05.286Z,80.20
2023-05-01T10:21:33.624Z,80.30
2023-05-01T10:24:01.135Z,80.30
2023-05-01T10:26:28.681Z,80.20
2023-05-01T10:28:58.800Z,80.30
2023-05-01T10:31:28.413Z,80.30
2023-05-01T10:33:56.384Z,80.20
2023-05-01T10:36:32.625Z,80.20
2023-05-01T10:39:00.848Z,80.20
2023-05-01T10:41:46.720Z,80.20
2023-05-01T10:44:20.299Z,80.20
2023-05-01T10:46:55.277Z,80.20
2023-05-01T10:49:22.833Z,79.90
2023-05-01T10:51:58.749Z,80.00
2023-05-01T10:54:27.018Z,80.00
2023-05-01T10:56:55.290Z,80.00
2023-05-01T10:59:22.311Z,80.00
2023-05-01T11:01:51.951Z,80.00
2023-05-01T11:04:19.271Z,80.00
2023-05-01T11:06:58.389Z,79.90
2023-05-01T11:09:39.670Z,80.10
2023-05-01T11:12:12.037Z,80.00
2023-05-01T11:14:54.620Z,80.00
2023-05-01T11:17:41.484Z,80.00
2023-05-01T11:20:08.646Z,79.90
2023-05-01T11:22:36.399Z,79.90
2023-05-01T11:25:06.768Z,79.90
2023-05-01T11:27:33.619Z,80.00
2023-05-01T11:30:00.482Z,79.80
2023-05-01T11:32:28.260Z,79.80
2023-05-01T11:34:55.549Z,79.90
2023-05-01T11:37:41.424Z,79.70
2023-05-01T11:40:19.805Z,79.80
2023-05-01T11:42:46.666Z,79.70
2023-05-01T11:45:17.258Z,79.60
2023-05-01T11:47:46.863Z,79.70
2023-05-01T11:50:14.825Z,79.70
2023-05-01T11:52:43.832Z,79.70
2023-05-01T11:55:12.289Z,79.70
2023-05-01T11:57:47.023Z,79.60
2023-05-01T12:00:26.169Z,79.70
2023-05-01T12:02:58.154Z,79.70
2023-05-01T12:05:29.220Z,79.70
2023-05-01T12:08:15.123Z,79.70
2023-05-01T12:10:43.739Z,79.70
2023-05-01T12:13:12.306Z,79.60
2023-05-01T12:15:41.045Z,79.50
2023-05-01T12:18:11.459Z,79.50
2023-05-01T12:20:39.649Z,79.40
2023-05-01T12:23:07.960Z,79.40
2023-05-01T12:25:36.406Z,79.40
2023-05-01T12:28:18.850Z,79.30
2023-05-01T12:30:51.286Z,79.30
2023-05-01T12:33:19.478Z,79.30
2023-05-01T12:35:49.729Z,79.30
2023-05-01T12:38:17.314Z,79.20
2023-05-01T12:40:57.930Z,79.30
2023-05-01T12:43:32.140Z,79.30
2023-05-01T12:45:59.334Z,79.30
2023-05-01T12:48:30.017Z,79.30
2023-05-01T12:51:09.495Z,79.30
2023-05-01T12:53:45.851Z,79.40
2023-05-01T12:56:24.271Z,79.30
2023-05-01T12:59:01.544Z,79.30
2023-05-01T13:01:29.174Z,79.30
2023-05-01T13:03:58.297Z,79.20
2023-05-01T13:06:33.924Z,79.10
2023-05-01T13:09:12.449Z,79.20
2023-05-01T13:11:39.443Z,79.30
2023-05-01T13:14:09.917Z,79.30
2023-05-01T13:16:49.002Z,79.30
2023-05-01T13:19:26.652Z,79.40
2023-05-01T13:21:53.668Z,79.30
2023-05-01T13:24:22.978Z,79.20
2023-05-01T13:27:04.263Z,79.30
2023-05-01T13:29:32.659Z,80.10
2023-05-01T13:31:59.923Z,79.30
2023-05-01T13:51:47.031Z,79.30
2023-05-01T13:54:14.132Z,79.20
2023-05-01T13:56:41.875Z,79.20
2023-05-01T13:59:10.229Z,79.20
2023-05-01T14:01:42.145Z,79.10
2023-05-01T14:07:03.472Z,79.00
2023-05-01T14:46:54.269Z,78.90
2023-05-01T14:49:32.435Z,78.70
2023-05-01T15:26:09.343Z,78.40
2023-05-01T15:55:08.640Z,78.70
2023-05-01T15:58:15.895Z,78.70
2023-05-01T17:09:29.322Z,79.50
2023-05-01T18:17:26.851Z,80.20
2023-05-01T18:19:59.772Z,80.30
2023-05-01T18:22:36.109Z,80.20
2023-05-01T18:25:06.118Z,80.20
2023-05-01T18:27:33.661Z,80.20
2023-05-01T18:30:01.069Z,80.30
2023-05-01T18:37:22.759Z,80.50
2023-05-01T18:43:25.323Z,80.90
2023-05-01T18:46:08.640Z,80.90
2023-05-01T18:48:36.372Z,80.90
2023-05-01T18:51:19.993Z,80.80
2023-05-01T18:53:52.296Z,80.90
2023-05-01T18:56:19.345Z,80.90
2023-05-01T18:58:46.637Z,81.00
2023-05-01T19:01:14.544Z,80.90
2023-05-01T19:04:05.712Z,81.00
2023-05-01T19:09:24.589Z,81.00
2023-05-01T19:13:17.212Z,81.00
2023-05-01T19:15:08.483Z,81.00
2023-05-01T19:17:56.125Z,81.10
2023-05-01T19:23:46.796Z,81.50
2023-05-01T19:26:34.952Z,81.50
2023-05-01T19:29:02.646Z,81.50
2023-05-01T19:31:33.193Z,81.20
2023-05-01T19:34:02.509Z,81.30
2023-05-01T19:36:29.548Z,81.60
2023-05-01T19:42:43.605Z,81.80
2023-05-01T19:45:17.151Z,81.90
2023-05-01T19:47:46.134Z,81.70
2023-05-01T19:50:16.204Z,82.10
2023-05-01T19:59:05.014Z,81.40
2023-05-01T20:01:36.661Z,81.40
2023-05-01T20:04:04.257Z,81.30
2023-05-01T20:06:34.676Z,81.50
2023-05-01T20:09:07.402Z,81.60
2023-05-01T20:11:34.539Z,81.80
2023-05-01T20:14:17.637Z,81.60
2023-05-01T20:16:53.420Z,81.80
2023-05-01T20:19:21.073Z,81.60
2023-05-01T20:21:49.057Z,81.70
2023-05-01T20:24:16.468Z,81.60
2023-05-01T20:26:43.755Z,82.20
2023-05-01T20:29:11.150Z,81.50
2023-05-01T20:31:38.724Z,81.40
2023-05-01T21:32:42.534Z,82.50
2023-05-01T21:35:11.479Z,82.40
2023-05-01T21:37:39.992Z,82.30
2023-05-01T21:43:02.996Z,82.10
2023-05-01T21:48:18.459Z,82.10
2023-05-01T21:50:48.644Z,82.20
2023-05-01T21:53:19.433Z,82.10
2023-05-01T21:55:57.075Z,82.30
2023-05-01T21:58:24.717Z,82.40
2023-05-01T22:00:52.795Z,82.30
2023-05-01T22:03:21.641Z,82.30
2023-05-01T22:09:19.426Z,82.20
2023-05-01T22:11:46.507Z,82.30
2023-05-01T22:14:14.546Z,82.30
2023-05-01T22:16:41.934Z,82.20
2023-05-01T22:19:09.108Z,82.30
2023-05-01T22:21:41.315Z,82.30
2023-05-01T22:24:09.149Z,82.30
2023-05-01T22:26:37.659Z,82.30
2023-05-01T22:29:10.521Z,82.30
2023-05-01T22:31:38.024Z,82.20
2023-05-01T22:34:08.096Z,82.30
2023-05-01T22:36:35.255Z,82.30
2023-05-01T22:39:02.222Z,82.30
2023-05-01T22:41:29.217Z,82.30
2023-05-01T22:43:56.768Z,82.30
2023-05-01T22:46:23.930Z,82.40
2023-05-01T22:48:50.934Z,82.40
2023-05-01T22:51:17.867Z,82.40
2023-05-01T22:53:45.794Z,82.40
2023-05-01T22:56:12.651Z,82.50
2023-05-01T22:58:39.611Z,82.40
2023-05-01T23:01:06.553Z,82.40
2023-05-01T23:03:35.188Z,82.40
2023-05-01T23:06:03.716Z,82.40
2023-05-01T23:08:30.759Z,82.40
2023-05-01T23:10:58.048Z,82.40
2023-05-01T23:13:27.484Z,82.40
2023-05-01T23:15:55.477Z,82.60
2023-05-01T23:21:20.234Z,82.60
2023-05-01T23:29:47.621Z,82.60
2023-05-01T23:32:34.232Z,82.60
2023-05-01T23:35:05.779Z,82.70
2023-05-01T23:37:38.692Z,82.70
2023-05-01T23:40:18.603Z,82.60
2023-05-01T23:42:46.789Z,82.70
2023-05-01T23:45:13.878Z,82.70
2023-05-01T23:50:28.543Z,82.60
2023-05-01T23:52:56.641Z,82.70
2023-05-01T23:58:10.139Z,82.50
