createdAt,value
2022-07-29T00:00:26.898Z,9.678131
2022-07-29T00:01:26.879Z,9.678118
2022-07-29T00:02:26.955Z,9.678078
2022-07-29T00:03:26.865Z,9.678087
2022-07-29T00:04:26.979Z,9.678069
2022-07-29T00:05:26.846Z,9.678058
2022-07-29T00:06:26.844Z,9.678043
2022-07-29T00:07:26.841Z,9.678120
2022-07-29T00:08:26.828Z,9.678114
2022-07-29T00:09:26.815Z,9.678267
2022-07-29T00:10:26.837Z,9.678137
2022-07-29T00:11:26.805Z,9.678131
2022-07-29T00:12:27.088Z,9.678051
2022-07-29T00:13:32.155Z,9.678082
2022-07-29T00:14:27.780Z,9.678101
2022-07-29T00:15:26.791Z,9.678032
2022-07-29T00:16:26.817Z,9.678074
2022-07-29T00:17:26.761Z,9.678113
2022-07-29T00:18:26.746Z,9.678077
2022-07-29T00:19:26.728Z,9.678073
2022-07-29T00:20:26.757Z,9.678089
2022-07-29T00:21:26.713Z,9.678076
2022-07-29T00:22:26.723Z,9.678091
2022-07-29T00:23:26.720Z,9.678118
2022-07-29T00:24:26.703Z,9.678098
2022-07-29T00:25:26.690Z,9.678085
2022-07-29T00:26:26.708Z,9.678089
2022-07-29T00:27:26.679Z,9.678129
2022-07-29T00:28:26.667Z,9.678121
2022-07-29T00:29:34.858Z,9.678075
2022-07-29T00:30:27.654Z,9.678028
2022-07-29T00:31:26.707Z,9.678076
2022-07-29T00:32:26.683Z,9.678104
2022-07-29T00:33:26.624Z,9.678122
2022-07-29T00:34:26.623Z,9.678081
2022-07-29T00:35:26.630Z,9.678089
2022-07-29T00:36:26.609Z,9.678068
2022-07-29T00:37:26.589Z,9.678091
2022-07-29T00:38:26.581Z,9.678086
2022-07-29T00:39:26.586Z,9.678062
2022-07-29T00:40:26.571Z,9.678090
2022-07-29T00:41:26.588Z,9.678092
2022-07-29T00:42:26.568Z,9.678086
2022-07-29T00:43:26.579Z,9.678046
2022-07-29T00:44:26.542Z,9.678066
2022-07-29T00:45:26.537Z,9.678066
2022-07-29T00:46:26.583Z,9.678055
2022-07-29T00:47:26.562Z,9.678046
2022-07-29T00:48:26.511Z,9.678074
2022-07-29T00:49:26.545Z,9.678093
2022-07-29T00:50:26.514Z,9.678067
2022-07-29T00:51:26.487Z,9.678047
2022-07-29T00:52:26.477Z,9.678065
2022-07-29T00:53:26.491Z,9.678102
2022-07-29T00:54:26.461Z,9.678068
2022-07-29T00:55:26.447Z,9.678077
2022-07-29T00:56:26.446Z,9.678075
2022-07-29T00:57:26.461Z,9.678094
2022-07-29T00:58:26.434Z,9.678084
2022-07-29T00:59:26.427Z,9.678080
2022-07-29T01:00:27.438Z,9.678056
2022-07-29T01:01:26.473Z,9.678043
2022-07-29T01:02:26.441Z,9.678063
2022-07-29T01:03:26.397Z,9.678045
2022-07-29T01:04:26.402Z,9.678056
2022-07-29T01:05:50.874Z,9.678056
2022-07-29T01:06:27.397Z,9.678060
2022-07-29T01:07:26.356Z,9.678037
2022-07-29T01:08:26.353Z,9.678076
2022-07-29T01:09:40.855Z,9.678059
2022-07-29T01:10:27.372Z,9.678070
2022-07-29T01:11:26.331Z,9.678087
2022-07-29T01:12:26.335Z,9.678094
2022-07-29T01:13:26.309Z,9.678097
2022-07-29T01:14:26.315Z,9.678091
2022-07-29T01:15:26.285Z,9.678085
2022-07-29T01:16:26.370Z,9.678094
2022-07-29T01:17:26.277Z,9.678053
2022-07-29T01:18:26.292Z,9.678115
2022-07-29T01:19:26.268Z,9.678103
2022-07-29T01:20:31.619Z,9.678037
2022-07-29T01:21:27.244Z,9.678056
2022-07-29T01:22:26.266Z,9.678078
2022-07-29T01:23:26.230Z,9.678067
2022-07-29T01:24:26.233Z,9.678065
2022-07-29T01:25:26.233Z,9.678052
2022-07-29T01:26:26.201Z,9.678062
2022-07-29T01:27:26.199Z,9.678076
2022-07-29T01:28:26.207Z,9.678065
2022-07-29T01:29:26.170Z,9.678070
2022-07-29T01:30:26.179Z,9.678050
2022-07-29T01:31:26.681Z,9.678069
2022-07-29T01:32:28.344Z,9.678072
2022-07-29T01:33:26.147Z,9.678094
2022-07-29T01:34:26.145Z,9.678071
2022-07-29T01:35:26.144Z,9.678087
2022-07-29T01:36:26.210Z,9.678078
2022-07-29T01:37:26.154Z,9.678020
2022-07-29T01:38:26.114Z,9.678073
2022-07-29T01:39:26.112Z,9.678072
2022-07-29T01:40:26.122Z,9.678084
2022-07-29T01:41:26.093Z,9.678082
2022-07-29T01:42:26.095Z,9.678051
2022-07-29T01:43:26.102Z,9.678081
2022-07-29T01:44:26.080Z,9.678070
2022-07-29T01:45:26.070Z,9.678094
2022-07-29T01:46:26.126Z,9.678092
2022-07-29T01:47:26.037Z,9.678118
2022-07-29T01:48:26.041Z,9.678124
2022-07-29T01:49:26.217Z,9.678116
2022-07-29T01:50:26.036Z,9.678103
2022-07-29T01:51:26.011Z,9.678102
2022-07-29T01:52:26.026Z,9.678102
2022-07-29T01:53:26.001Z,9.678095
2022-07-29T01:54:25.998Z,9.678107
2022-07-29T01:55:26.048Z,9.678099
2022-07-29T01:56:25.977Z,9.678111
2022-07-29T01:57:25.955Z,9.678094
2022-07-29T01:58:25.950Z,9.678113
2022-07-29T01:59:25.943Z,9.678136
2022-07-29T02:00:25.963Z,9.678098
2022-07-29T02:01:26.003Z,9.678107
2022-07-29T02:02:25.921Z,9.678073
2022-07-29T02:03:25.918Z,9.678123
2022-07-29T02:04:29.612Z,9.678116
2022-07-29T02:05:25.947Z,9.678133
2022-07-29T02:06:25.887Z,9.678117
2022-07-29T02:07:25.883Z,9.678141
2022-07-29T02:08:25.864Z,9.678109
2022-07-29T02:09:25.860Z,9.678130
2022-07-29T02:10:26.237Z,9.678121
2022-07-29T02:11:25.923Z,9.678135
2022-07-29T02:12:25.884Z,9.678137
2022-07-29T02:13:25.834Z,9.678155
2022-07-29T02:14:25.842Z,9.678178
2022-07-29T02:15:25.813Z,9.678185
2022-07-29T02:16:25.896Z,9.678152
2022-07-29T02:17:25.796Z,9.678131
2022-07-29T02:18:25.822Z,9.678124
2022-07-29T02:19:25.818Z,9.678123
2022-07-29T02:20:25.770Z,9.678107
2022-07-29T02:21:25.762Z,9.678139
2022-07-29T02:22:25.753Z,9.678120
2022-07-29T02:23:25.743Z,9.678131
2022-07-29T02:24:25.763Z,9.678127
2022-07-29T02:25:25.729Z,9.678125
2022-07-29T02:26:26.725Z,9.678116
2022-07-29T02:27:25.712Z,9.678147
2022-07-29T02:28:25.699Z,9.678144
2022-07-29T02:29:25.708Z,9.678137
2022-07-29T02:30:25.720Z,9.678135
2022-07-29T02:31:25.770Z,9.678144
2022-07-29T02:32:25.670Z,9.678134
2022-07-29T02:33:25.665Z,9.678128
2022-07-29T02:34:25.670Z,9.678154
2022-07-29T02:35:25.642Z,9.678149
2022-07-29T02:36:25.662Z,9.678129
2022-07-29T02:37:25.628Z,9.678130
2022-07-29T02:38:25.613Z,9.678137
2022-07-29T02:39:25.629Z,9.678162
2022-07-29T02:40:25.601Z,9.678141
2022-07-29T02:41:25.599Z,9.678116
2022-07-29T02:42:25.614Z,9.678104
2022-07-29T02:43:25.581Z,9.678144
2022-07-29T02:44:25.581Z,9.678164
2022-07-29T02:45:25.559Z,9.678131
2022-07-29T02:46:28.953Z,9.678116
2022-07-29T02:47:25.550Z,9.678155
2022-07-29T02:48:25.540Z,9.678137
2022-07-29T02:49:25.628Z,9.678146
2022-07-29T02:50:25.538Z,9.678179
2022-07-29T02:51:44.179Z,9.678147
2022-07-29T02:52:26.511Z,9.678138
2022-07-29T02:53:25.501Z,9.678102
2022-07-29T02:54:25.509Z,9.678135
2022-07-29T02:55:25.487Z,9.678123
2022-07-29T02:56:25.484Z,9.678165
2022-07-29T02:57:25.473Z,9.678136
2022-07-29T02:58:25.498Z,9.678125
2022-07-29T02:59:25.486Z,9.678138
2022-07-29T03:00:25.447Z,9.678175
2022-07-29T03:01:25.504Z,9.678163
2022-07-29T03:02:25.423Z,9.678164
2022-07-29T03:03:25.422Z,9.678197
2022-07-29T03:04:25.451Z,9.678188
2022-07-29T03:05:25.437Z,9.678168
2022-07-29T03:06:30.974Z,9.678151
2022-07-29T03:07:26.381Z,9.678123
2022-07-29T03:08:25.394Z,9.678139
2022-07-29T03:09:25.398Z,9.678174
2022-07-29T03:10:25.368Z,9.678200
2022-07-29T03:11:42.373Z,9.678184
2022-07-29T03:12:26.345Z,9.678174
2022-07-29T03:13:25.332Z,9.678138
2022-07-29T03:14:25.331Z,9.678125
2022-07-29T03:15:25.339Z,9.678198
2022-07-29T03:16:25.444Z,9.678124
2022-07-29T03:17:25.299Z,9.678166
2022-07-29T03:18:25.282Z,9.678224
2022-07-29T03:19:25.325Z,9.678159
2022-07-29T03:20:25.277Z,9.678183
2022-07-29T03:21:25.287Z,9.678156
2022-07-29T03:22:25.257Z,9.678152
2022-07-29T03:23:25.260Z,9.678139
2022-07-29T03:24:25.248Z,9.678109
2022-07-29T03:25:25.266Z,9.678138
2022-07-29T03:26:25.275Z,9.678122
2022-07-29T03:27:25.235Z,9.678083
2022-07-29T03:28:27.021Z,9.678082
2022-07-29T03:29:25.201Z,9.678107
2022-07-29T03:30:26.210Z,9.678065
2022-07-29T03:31:25.274Z,9.678097
2022-07-29T03:32:25.420Z,9.678147
2022-07-29T03:33:25.204Z,9.678180
2022-07-29T03:34:25.158Z,9.678208
2022-07-29T03:35:25.166Z,9.678163
2022-07-29T03:36:25.142Z,9.678166
2022-07-29T03:37:25.134Z,9.678165
2022-07-29T03:38:25.138Z,9.678152
2022-07-29T03:39:25.142Z,9.678117
2022-07-29T03:40:25.117Z,9.678110
2022-07-29T03:41:25.114Z,9.678121
2022-07-29T03:42:25.111Z,9.678098
2022-07-29T03:43:25.086Z,9.678120
2022-07-29T03:44:25.076Z,9.678139
2022-07-29T03:45:25.095Z,9.678206
2022-07-29T03:46:25.135Z,9.678134
2022-07-29T03:47:49.743Z,9.678123
2022-07-29T03:48:26.043Z,9.678156
2022-07-29T03:49:25.087Z,9.678138
2022-07-29T03:50:25.024Z,9.678137
2022-07-29T03:51:33.992Z,9.678134
2022-07-29T03:52:26.049Z,9.678158
2022-07-29T03:53:24.997Z,9.678161
2022-07-29T03:54:24.981Z,9.678147
2022-07-29T03:55:24.979Z,9.678120
2022-07-29T03:56:24.985Z,9.678170
2022-07-29T03:57:24.979Z,9.678151
2022-07-29T03:58:25.009Z,9.678125
2022-07-29T03:59:24.973Z,9.678131
2022-07-29T04:00:24.941Z,9.678144
2022-07-29T04:01:25.004Z,9.678175
2022-07-29T04:02:30.176Z,9.678172
2022-07-29T04:03:25.974Z,9.678173
2022-07-29T04:04:24.908Z,9.678135
2022-07-29T04:05:24.915Z,9.678171
2022-07-29T04:06:24.924Z,9.678168
2022-07-29T04:07:24.888Z,9.678098
2022-07-29T04:08:24.880Z,9.678128
2022-07-29T04:09:24.874Z,9.678134
2022-07-29T04:10:29.387Z,9.678160
2022-07-29T04:11:25.885Z,9.678154
2022-07-29T04:12:24.851Z,9.678119
2022-07-29T04:13:24.902Z,9.678202
2022-07-29T04:14:24.827Z,9.678139
2022-07-29T04:15:24.826Z,9.678129
2022-07-29T04:16:24.884Z,9.678152
2022-07-29T04:17:24.857Z,9.678146
2022-07-29T04:18:24.807Z,9.678115
2022-07-29T04:19:24.796Z,9.678140
2022-07-29T04:20:32.311Z,9.678153
2022-07-29T04:21:24.797Z,9.678133
2022-07-29T04:22:24.779Z,9.678159
2022-07-29T04:23:24.795Z,9.678146
2022-07-29T04:24:24.774Z,9.678166
2022-07-29T04:25:24.775Z,9.678154
2022-07-29T04:26:25.391Z,9.678126
2022-07-29T04:27:24.738Z,9.678160
2022-07-29T04:28:24.768Z,9.678174
2022-07-29T04:29:24.723Z,9.678180
2022-07-29T04:30:24.701Z,9.678164
2022-07-29T04:31:26.058Z,9.678143
2022-07-29T04:32:24.687Z,9.678129
2022-07-29T04:33:24.980Z,9.678156
2022-07-29T04:34:28.023Z,9.678187
2022-07-29T04:35:24.676Z,9.678199
2022-07-29T04:36:28.775Z,9.678139
2022-07-29T04:37:25.647Z,9.678124
2022-07-29T04:38:24.655Z,9.678161
2022-07-29T04:39:24.694Z,9.678128
2022-07-29T04:40:24.657Z,9.678164
2022-07-29T04:41:28.552Z,9.678180
2022-07-29T04:42:27.850Z,9.678145
2022-07-29T04:43:24.596Z,9.678118
2022-07-29T04:44:28.675Z,9.678113
2022-07-29T04:45:24.602Z,9.678184
2022-07-29T04:46:24.654Z,9.678123
2022-07-29T04:47:24.782Z,9.678158
2022-07-29T04:48:28.628Z,9.678189
2022-07-29T04:49:24.641Z,9.678186
2022-07-29T04:50:24.564Z,9.678184
2022-07-29T04:51:24.541Z,9.678162
2022-07-29T04:52:24.591Z,9.678216
2022-07-29T04:53:24.571Z,9.678144
2022-07-29T04:54:24.796Z,9.678141
2022-07-29T04:55:24.509Z,9.678151
2022-07-29T04:56:24.486Z,9.678199
2022-07-29T04:57:24.678Z,9.678169
2022-07-29T04:58:24.471Z,9.678165
2022-07-29T04:59:24.470Z,9.678177
2022-07-29T05:00:28.018Z,9.678193
2022-07-29T05:01:25.501Z,9.678178
2022-07-29T05:02:24.648Z,9.678202
2022-07-29T05:03:24.435Z,9.678162
2022-07-29T05:04:24.427Z,9.678106
2022-07-29T05:05:24.422Z,9.678138
2022-07-29T05:06:24.444Z,9.678130
2022-07-29T05:07:24.541Z,9.678112
2022-07-29T05:08:24.404Z,9.678132
2022-07-29T05:09:24.387Z,9.678164
2022-07-29T05:10:24.379Z,9.678150
2022-07-29T05:11:28.626Z,9.678123
2022-07-29T05:12:25.385Z,9.678121
2022-07-29T05:13:24.360Z,9.678103
2022-07-29T05:14:24.337Z,9.678113
2022-07-29T05:15:24.506Z,9.678113
2022-07-29T05:16:24.419Z,9.678125
2022-07-29T05:17:24.554Z,9.678157
2022-07-29T05:18:26.050Z,9.678129
2022-07-29T05:19:24.313Z,9.678148
2022-07-29T05:20:24.895Z,9.678170
2022-07-29T05:21:24.292Z,9.678183
2022-07-29T05:22:24.275Z,9.678144
2022-07-29T05:23:24.262Z,9.678099
2022-07-29T05:24:24.279Z,9.678105
2022-07-29T05:25:24.262Z,9.678164
2022-07-29T05:26:25.239Z,9.678180
2022-07-29T05:27:24.235Z,9.678198
2022-07-29T05:28:24.225Z,9.678173
2022-07-29T05:29:44.892Z,9.678163
2022-07-29T05:30:25.261Z,9.678189
2022-07-29T05:31:24.266Z,9.678187
2022-07-29T05:32:24.215Z,9.678181
2022-07-29T05:33:35.912Z,9.678218
2022-07-29T05:34:25.198Z,9.678152
2022-07-29T05:35:24.178Z,9.678156
2022-07-29T05:36:24.191Z,9.678205
2022-07-29T05:37:24.168Z,9.678188
2022-07-29T05:38:24.156Z,9.678136
2022-07-29T05:39:47.311Z,9.678203
2022-07-29T05:40:31.664Z,9.678197
2022-07-29T05:41:32.302Z,9.678177
2022-07-29T05:42:31.645Z,9.678127
2022-07-29T05:43:24.136Z,9.678114
2022-07-29T05:44:25.189Z,9.678125
2022-07-29T05:45:24.097Z,9.678187
2022-07-29T05:46:33.043Z,9.678178
2022-07-29T05:47:24.072Z,9.678144
2022-07-29T05:48:24.060Z,9.678127
2022-07-29T05:49:27.132Z,9.678171
2022-07-29T05:50:31.559Z,9.678175
2022-07-29T05:51:24.035Z,9.678145
2022-07-29T05:52:24.052Z,9.678144
2022-07-29T05:53:24.039Z,9.678184
2022-07-29T05:54:24.016Z,9.678182
2022-07-29T05:55:24.014Z,9.678196
2022-07-29T05:56:24.007Z,9.678192
2022-07-29T05:57:24.031Z,9.678209
2022-07-29T05:58:24.038Z,9.678190
2022-07-29T05:59:28.304Z,9.678232
2022-07-29T06:00:24.972Z,9.678226
2022-07-29T06:01:24.030Z,9.678231
2022-07-29T06:02:23.966Z,9.678226
2022-07-29T06:03:23.977Z,9.678187
2022-07-29T06:04:23.996Z,9.678194
2022-07-29T06:05:23.925Z,9.678218
2022-07-29T06:06:23.922Z,9.678255
2022-07-29T06:07:23.943Z,9.678241
2022-07-29T06:08:23.896Z,9.678248
2022-07-29T06:09:24.062Z,9.678228
2022-07-29T06:10:26.293Z,9.678199
2022-07-29T06:11:23.888Z,9.678190
2022-07-29T06:12:23.879Z,9.678173
2022-07-29T06:13:23.859Z,9.678203
2022-07-29T06:14:23.853Z,9.678155
2022-07-29T06:15:23.873Z,9.678221
2022-07-29T06:16:29.891Z,9.678137
2022-07-29T06:17:24.831Z,9.678144
2022-07-29T06:18:23.816Z,9.678083
2022-07-29T06:19:23.833Z,9.678159
2022-07-29T06:20:27.160Z,9.678177
2022-07-29T06:21:23.798Z,9.678226
2022-07-29T06:22:23.781Z,9.678189
2022-07-29T06:23:23.773Z,9.678171
2022-07-29T06:24:23.803Z,9.678185
2022-07-29T06:25:23.773Z,9.678112
2022-07-29T06:26:30.223Z,9.678197
2022-07-29T06:27:24.757Z,9.678182
2022-07-29T06:28:23.752Z,9.678159
2022-07-29T06:29:23.754Z,9.678162
2022-07-29T06:30:24.082Z,9.678146
2022-07-29T06:31:23.773Z,9.678119
2022-07-29T06:32:23.769Z,9.678143
2022-07-29T06:33:23.682Z,9.678123
2022-07-29T06:34:23.702Z,9.678074
2022-07-29T06:35:42.445Z,9.678117
2022-07-29T06:36:25.098Z,9.678149
2022-07-29T06:37:23.653Z,9.678147
2022-07-29T06:38:31.174Z,9.678120
2022-07-29T06:39:24.661Z,9.678113
2022-07-29T06:40:23.650Z,9.678119
2022-07-29T06:41:23.635Z,9.678100
2022-07-29T06:42:23.626Z,9.678108
2022-07-29T06:43:23.632Z,9.678081
2022-07-29T06:44:23.728Z,9.678083
2022-07-29T06:45:23.599Z,9.678090
2022-07-29T06:46:23.809Z,9.678100
2022-07-29T06:47:23.606Z,9.678099
2022-07-29T06:48:23.578Z,9.678104
2022-07-29T06:49:23.696Z,9.678114
2022-07-29T06:50:23.552Z,9.678099
2022-07-29T06:51:24.182Z,9.678085
2022-07-29T06:52:23.617Z,9.678083
2022-07-29T06:53:23.532Z,9.678116
2022-07-29T06:54:23.569Z,9.678107
2022-07-29T06:55:24.830Z,9.678148
2022-07-29T06:56:23.522Z,9.678155
2022-07-29T06:57:23.495Z,9.678158
2022-07-29T06:58:23.561Z,9.678152
2022-07-29T06:59:32.056Z,9.678163
2022-07-29T07:00:24.639Z,9.678164
2022-07-29T07:01:23.513Z,9.678155
2022-07-29T07:02:23.569Z,9.678156
2022-07-29T07:03:23.467Z,9.678172
2022-07-29T07:04:23.442Z,9.678163
2022-07-29T07:05:23.435Z,9.678135
2022-07-29T07:06:23.469Z,9.678149
2022-07-29T07:07:23.421Z,9.678144
2022-07-29T07:08:23.440Z,9.678167
2022-07-29T07:09:23.397Z,9.678158
2022-07-29T07:10:23.412Z,9.678164
2022-07-29T07:11:23.384Z,9.678139
2022-07-29T07:12:23.408Z,9.678144
2022-07-29T07:13:23.366Z,9.678121
2022-07-29T07:14:23.356Z,9.678091
2022-07-29T07:15:38.859Z,9.678089
2022-07-29T07:16:24.413Z,9.678114
2022-07-29T07:17:23.340Z,9.678124
2022-07-29T07:18:23.356Z,9.678123
2022-07-29T07:19:23.350Z,9.678105
2022-07-29T07:20:23.372Z,9.678109
2022-07-29T07:21:23.309Z,9.678122
2022-07-29T07:22:23.371Z,9.678132
2022-07-29T07:23:23.299Z,9.678095
2022-07-29T07:24:23.393Z,9.678094
2022-07-29T07:25:23.357Z,9.678091
2022-07-29T07:26:23.267Z,9.678121
2022-07-29T07:27:23.268Z,9.678151
2022-07-29T07:28:24.726Z,9.678172
2022-07-29T07:29:23.244Z,9.678125
2022-07-29T07:30:23.269Z,9.678111
2022-07-29T07:31:23.273Z,9.678127
2022-07-29T07:32:23.350Z,9.678138
2022-07-29T07:33:23.222Z,9.678167
2022-07-29T07:34:28.348Z,9.678102
2022-07-29T07:35:24.540Z,9.678133
2022-07-29T07:36:23.184Z,9.678162
2022-07-29T07:37:23.331Z,9.678135
2022-07-29T07:38:23.201Z,9.678114
2022-07-29T07:39:23.161Z,9.678130
2022-07-29T07:40:23.214Z,9.678144
2022-07-29T07:41:23.163Z,9.678159
2022-07-29T07:42:23.172Z,9.678144
2022-07-29T07:43:23.147Z,9.678161
2022-07-29T07:44:23.685Z,9.678164
2022-07-29T07:45:23.096Z,9.678149
2022-07-29T07:46:23.188Z,9.678144
2022-07-29T07:47:23.113Z,9.678144
2022-07-29T07:48:23.113Z,9.678156
2022-07-29T07:49:23.252Z,9.678132
2022-07-29T07:50:23.067Z,9.678117
2022-07-29T07:51:23.041Z,9.678131
2022-07-29T07:52:23.103Z,9.678160
2022-07-29T07:53:23.055Z,9.678174
2022-07-29T07:54:23.188Z,9.678137
2022-07-29T07:55:23.020Z,9.678199
2022-07-29T07:56:23.009Z,9.678192
2022-07-29T07:57:23.027Z,9.678167
2022-07-29T07:58:23.044Z,9.678164
2022-07-29T07:59:22.986Z,9.678137
2022-07-29T08:00:23.880Z,9.678135
2022-07-29T08:01:23.192Z,9.678146
2022-07-29T08:02:23.008Z,9.678154
2022-07-29T08:03:23.546Z,9.678122
2022-07-29T08:04:27.486Z,9.678150
2022-07-29T08:05:23.941Z,9.678148
2022-07-29T08:06:22.937Z,9.678123
2022-07-29T08:07:22.959Z,9.678125
2022-07-29T08:08:22.931Z,9.678141
2022-07-29T08:09:29.482Z,9.678112
2022-07-29T08:10:24.526Z,9.678111
2022-07-29T08:11:22.880Z,9.678109
2022-07-29T08:12:22.953Z,9.678115
2022-07-29T08:13:22.890Z,9.678107
2022-07-29T08:14:23.588Z,9.678115
2022-07-29T08:15:22.871Z,9.678111
2022-07-29T08:16:22.908Z,9.678128
2022-07-29T08:17:22.843Z,9.678111
2022-07-29T08:18:23.464Z,9.678092
2022-07-29T08:19:22.833Z,9.678075
2022-07-29T08:20:22.810Z,9.678087
2022-07-29T08:21:22.828Z,9.678097
2022-07-29T08:22:22.813Z,9.678115
2022-07-29T08:23:23.465Z,9.678133
2022-07-29T08:24:22.776Z,9.678101
2022-07-29T08:25:22.770Z,9.678099
2022-07-29T08:26:22.760Z,9.678085
2022-07-29T08:27:42.358Z,9.678083
2022-07-29T08:28:25.847Z,9.678087
2022-07-29T08:29:22.737Z,9.678120
2022-07-29T08:30:22.724Z,9.678127
2022-07-29T08:31:22.855Z,9.678115
2022-07-29T08:32:43.760Z,9.678126
2022-07-29T08:33:23.756Z,9.678101
2022-07-29T08:34:25.698Z,9.678118
2022-07-29T08:35:23.689Z,9.678118
2022-07-29T08:36:22.682Z,9.678073
2022-07-29T08:37:22.674Z,9.678101
2022-07-29T08:38:22.670Z,9.678087
2022-07-29T08:39:22.704Z,9.678082
2022-07-29T08:40:32.172Z,9.678124
2022-07-29T08:41:23.643Z,9.678151
2022-07-29T08:42:22.822Z,9.678124
2022-07-29T08:43:22.623Z,9.678114
2022-07-29T08:44:25.319Z,9.678105
2022-07-29T08:45:23.665Z,9.678109
2022-07-29T08:46:23.165Z,9.678127
2022-07-29T08:47:22.604Z,9.678137
2022-07-29T08:48:22.585Z,9.678135
2022-07-29T08:49:22.596Z,9.678125
2022-07-29T08:50:22.618Z,9.678121
2022-07-29T08:51:22.562Z,9.678121
2022-07-29T08:52:22.884Z,9.678131
2022-07-29T08:53:22.550Z,9.678139
2022-07-29T08:54:22.552Z,9.678122
2022-07-29T08:55:22.532Z,9.678108
2022-07-29T08:56:22.541Z,9.678082
2022-07-29T08:57:22.509Z,9.678092
2022-07-29T08:58:23.322Z,9.678104
2022-07-29T08:59:22.767Z,9.678138
2022-07-29T09:00:22.519Z,9.678109
2022-07-29T09:01:22.526Z,9.678079
2022-07-29T09:02:22.482Z,9.678157
2022-07-29T09:03:22.525Z,9.678141
2022-07-29T09:04:22.464Z,9.678148
2022-07-29T09:05:22.466Z,9.678123
2022-07-29T09:06:22.449Z,9.678116
2022-07-29T09:07:22.688Z,9.678147
2022-07-29T09:08:22.434Z,9.678134
2022-07-29T09:09:22.440Z,9.678145
2022-07-29T09:10:22.424Z,9.678121
2022-07-29T09:11:22.418Z,9.678080
2022-07-29T09:12:28.816Z,9.678083
2022-07-29T09:13:23.397Z,9.678144
2022-07-29T09:14:22.399Z,9.678095
2022-07-29T09:15:22.379Z,9.678102
2022-07-29T09:16:43.840Z,9.678123
2022-07-29T09:17:23.550Z,9.678144
2022-07-29T09:18:31.017Z,9.678127
2022-07-29T09:19:23.346Z,9.678087
2022-07-29T09:20:22.347Z,9.678077
2022-07-29T09:21:22.338Z,9.678118
2022-07-29T09:22:22.348Z,9.678126
2022-07-29T09:23:23.052Z,9.678098
2022-07-29T09:24:22.303Z,9.678093
2022-07-29T09:25:22.299Z,9.678104
2022-07-29T09:26:22.308Z,9.678070
2022-07-29T09:27:22.287Z,9.678093
2022-07-29T09:28:22.313Z,9.678087
2022-07-29T09:29:22.406Z,9.678081
2022-07-29T09:30:31.293Z,9.678066
2022-07-29T09:31:23.291Z,9.678097
2022-07-29T09:32:22.273Z,9.678104
2022-07-29T09:33:22.245Z,9.678093
2022-07-29T09:34:22.282Z,9.678102
2022-07-29T09:35:22.225Z,9.678095
2022-07-29T09:36:22.213Z,9.678088
2022-07-29T09:37:22.205Z,9.678116
2022-07-29T09:38:22.195Z,9.678098
2022-07-29T09:39:22.189Z,9.678099
2022-07-29T09:40:22.199Z,9.678099
2022-07-29T09:41:22.177Z,9.678130
2022-07-29T09:42:22.162Z,9.678122
2022-07-29T09:43:22.161Z,9.678085
2022-07-29T09:44:22.170Z,9.678062
2022-07-29T09:45:22.131Z,9.678061
2022-07-29T09:46:22.170Z,9.678096
2022-07-29T09:47:22.127Z,9.678095
2022-07-29T09:48:22.116Z,9.678083
2022-07-29T09:49:22.172Z,9.678061
2022-07-29T09:50:22.125Z,9.678055
2022-07-29T09:51:28.307Z,9.678029
2022-07-29T09:52:23.096Z,9.678067
2022-07-29T09:53:22.130Z,9.678074
2022-07-29T09:54:22.058Z,9.678057
2022-07-29T09:55:22.046Z,9.678093
2022-07-29T09:56:22.045Z,9.678065
2022-07-29T09:57:22.053Z,9.678074
2022-07-29T09:58:22.217Z,9.678024
2022-07-29T09:59:22.025Z,9.678066
2022-07-29T10:00:22.045Z,9.678069
2022-07-29T10:01:22.074Z,9.678015
2022-07-29T10:02:23.777Z,9.678047
2022-07-29T10:03:22.409Z,9.678101
2022-07-29T10:04:21.969Z,9.678109
2022-07-29T10:05:21.967Z,9.678086
2022-07-29T10:06:21.976Z,9.678091
2022-07-29T10:07:21.947Z,9.678010
2022-07-29T10:08:22.048Z,9.678082
2022-07-29T10:09:22.302Z,9.678077
2022-07-29T10:10:21.917Z,9.678078
2022-07-29T10:11:22.026Z,9.678117
2022-07-29T10:12:21.911Z,9.678131
2022-07-29T10:13:22.044Z,9.678150
2022-07-29T10:14:21.888Z,9.678138
2022-07-29T10:15:21.876Z,9.678142
2022-07-29T10:16:21.921Z,9.678152
2022-07-29T10:17:21.863Z,9.678144
2022-07-29T10:18:22.117Z,9.678108
2022-07-29T10:19:21.848Z,9.678137
2022-07-29T10:20:21.837Z,9.678127
2022-07-29T10:21:35.298Z,9.678142
2022-07-29T10:22:51.505Z,9.678100
2022-07-29T10:23:22.822Z,9.678105
2022-07-29T10:24:21.807Z,9.678088
2022-07-29T10:25:21.855Z,9.678098
2022-07-29T10:26:21.790Z,9.678116
2022-07-29T10:27:21.809Z,9.678128
2022-07-29T10:28:21.958Z,9.678134
2022-07-29T10:29:21.791Z,9.678142
2022-07-29T10:30:21.761Z,9.678124
2022-07-29T10:31:21.789Z,9.678124
2022-07-29T10:32:21.744Z,9.678134
2022-07-29T10:33:21.738Z,9.678144
2022-07-29T10:34:21.725Z,9.678097
2022-07-29T10:35:21.744Z,9.678108
2022-07-29T10:36:21.701Z,9.678151
2022-07-29T10:37:21.742Z,9.678102
2022-07-29T10:38:21.943Z,9.678115
2022-07-29T10:39:22.388Z,9.678145
2022-07-29T10:40:21.740Z,9.678144
2022-07-29T10:41:21.673Z,9.678138
2022-07-29T10:42:29.505Z,9.678141
2022-07-29T10:43:22.686Z,9.678166
2022-07-29T10:44:23.129Z,9.678180
2022-07-29T10:45:21.640Z,9.678170
2022-07-29T10:46:21.728Z,9.678146
2022-07-29T10:47:21.607Z,9.678144
2022-07-29T10:48:22.171Z,9.678166
2022-07-29T10:49:24.696Z,9.678139
2022-07-29T10:50:21.595Z,9.678122
2022-07-29T10:51:21.577Z,9.678153
2022-07-29T10:52:26.659Z,9.678141
2022-07-29T10:53:22.590Z,9.678138
2022-07-29T10:54:21.582Z,9.678114
2022-07-29T10:55:21.557Z,9.678138
2022-07-29T10:56:21.540Z,9.678135
2022-07-29T10:57:21.544Z,9.678155
2022-07-29T10:58:21.519Z,9.678140
2022-07-29T10:59:22.722Z,9.678123
2022-07-29T11:00:21.569Z,9.678136
2022-07-29T11:01:37.373Z,9.678163
2022-07-29T11:02:42.019Z,9.678151
2022-07-29T11:03:22.502Z,9.678138
2022-07-29T11:04:21.499Z,9.678134
2022-07-29T11:05:21.792Z,9.678154
2022-07-29T11:06:26.699Z,9.678159
2022-07-29T11:07:22.488Z,9.678173
2022-07-29T11:08:26.157Z,9.678167
2022-07-29T11:10:22.455Z,9.678157
2022-07-29T11:11:22.446Z,9.678140
2022-07-29T11:12:22.408Z,9.678142
2022-07-29T11:13:21.550Z,9.678155
2022-07-29T11:14:26.377Z,9.678155
2022-07-29T11:15:22.414Z,9.678162
2022-07-29T11:16:21.404Z,9.678121
2022-07-29T11:17:21.366Z,9.678135
2022-07-29T11:18:21.359Z,9.678215
2022-07-29T11:19:21.561Z,9.678200
2022-07-29T11:20:22.375Z,9.678151
2022-07-29T11:21:23.250Z,9.678146
2022-07-29T11:22:21.336Z,9.678150
2022-07-29T11:23:21.737Z,9.678142
2022-07-29T11:25:50.143Z,9.678184
2022-07-29T11:26:23.100Z,9.678075
2022-07-29T11:27:21.346Z,9.678144
2022-07-29T11:28:25.170Z,9.678142
2022-07-29T11:29:21.281Z,9.678155
2022-07-29T11:30:21.266Z,9.678125
2022-07-29T11:31:21.260Z,9.678146
2022-07-29T11:32:23.224Z,9.678160
2022-07-29T11:33:21.333Z,9.678120
2022-07-29T11:34:23.041Z,9.678127
2022-07-29T11:35:37.112Z,9.678162
2022-07-29T11:36:28.031Z,9.678164
2022-07-29T11:37:27.636Z,9.678172
2022-07-29T11:38:22.209Z,9.678118
2022-07-29T11:39:21.245Z,9.678170
2022-07-29T11:40:21.466Z,9.678201
2022-07-29T11:41:21.185Z,9.678154
2022-07-29T11:42:32.447Z,9.678106
2022-07-29T11:43:22.171Z,9.678155
2022-07-29T11:44:21.162Z,9.678143
2022-07-29T11:45:42.696Z,9.678161
2022-07-29T11:46:25.093Z,9.678207