createdAt,value
2022-11-27T00:01:15.996Z,101530.84
2022-11-27T00:03:43.555Z,101538.94
2022-11-27T00:06:16.331Z,101534.88
2022-11-27T00:08:44.831Z,101532.38
2022-11-27T00:11:15.916Z,101531.28
2022-11-27T00:13:43.344Z,101535.63
2022-11-27T00:16:10.797Z,101536.19
2022-11-27T00:18:44.700Z,101540.53
2022-11-27T00:21:22.550Z,101534.22
2022-11-27T00:23:50.016Z,101542.34
2022-11-27T00:26:16.904Z,101536.34
2022-11-27T00:28:44.008Z,101535.63
2022-11-27T00:31:19.677Z,101534.34
2022-11-27T00:33:47.277Z,101538.38
2022-11-27T00:36:17.223Z,101530.00
2022-11-27T00:38:44.387Z,101538.25
2022-11-27T00:41:22.845Z,101539.25
2022-11-27T00:43:50.214Z,101539.41
2022-11-27T00:46:20.077Z,101536.34
2022-11-27T00:48:48.701Z,101537.88
2022-11-27T00:51:19.291Z,101545.69
2022-11-27T00:53:46.974Z,101543.03
2022-11-27T00:56:35.427Z,101552.41
2022-11-27T00:59:03.173Z,101554.13
2022-11-27T01:01:33.914Z,101551.88
2022-11-27T01:04:02.923Z,101549.75
2022-11-27T01:06:30.748Z,101552.81
2022-11-27T01:08:58.607Z,101559.56
2022-11-27T01:11:47.659Z,101556.34
2022-11-27T01:14:17.305Z,101564.44
2022-11-27T01:16:44.192Z,101554.31
2022-11-27T01:19:13.550Z,101552.09
2022-11-27T01:21:41.555Z,101548.47
2022-11-27T01:24:08.989Z,101551.81
2022-11-27T01:26:35.862Z,101550.72
2022-11-27T01:29:02.688Z,101545.41
2022-11-27T01:31:31.984Z,101547.50
2022-11-27T01:34:01.955Z,101538.28
2022-11-27T01:36:29.632Z,101540.38
2022-11-27T01:38:56.664Z,101546.56
2022-11-27T01:41:26.404Z,101537.19
2022-11-27T01:43:56.079Z,101540.25
2022-11-27T01:46:44.686Z,101538.13
2022-11-27T01:49:11.568Z,101533.50
2022-11-27T01:51:54.243Z,101518.38
2022-11-27T01:54:24.664Z,101525.13
2022-11-27T01:56:56.480Z,101526.22
2022-11-27T01:59:24.301Z,101517.13
2022-11-27T02:01:51.335Z,101511.78
2022-11-27T02:04:19.121Z,101520.34
2022-11-27T02:06:46.773Z,101519.38
2022-11-27T02:09:13.909Z,101526.13
2022-11-27T02:11:43.307Z,101522.03
2022-11-27T02:14:23.066Z,101529.75
2022-11-27T02:17:08.237Z,101521.06
2022-11-27T02:19:47.331Z,101522.19
2022-11-27T02:22:47.309Z,101521.34
2022-11-27T02:25:30.915Z,101512.66
2022-11-27T02:28:05.232Z,101517.25
2022-11-27T02:30:41.655Z,101516.31
2022-11-27T02:33:12.958Z,101513.06
2022-11-27T02:35:48.191Z,101515.31
2022-11-27T02:38:26.300Z,101508.75
2022-11-27T02:41:12.929Z,101516.56
2022-11-27T02:43:45.503Z,101515.31
2022-11-27T02:46:13.643Z,101507.91
2022-11-27T02:48:51.668Z,101515.75
2022-11-27T02:51:24.150Z,101515.75
2022-11-27T02:53:56.294Z,101520.38
2022-11-27T02:56:27.406Z,101515.47
2022-11-27T02:58:57.427Z,101515.03
2022-11-27T03:01:27.996Z,101511.81
2022-11-27T03:03:58.435Z,101512.94
2022-11-27T03:06:39.703Z,101506.78
2022-11-27T03:09:10.770Z,101510.84
2022-11-27T03:11:37.825Z,101509.28
2022-11-27T03:14:08.081Z,101503.84
2022-11-27T03:17:06.857Z,101504.09
2022-11-27T03:19:56.635Z,101511.25
2022-11-27T03:22:23.792Z,101508.31
2022-11-27T03:24:50.664Z,101516.75
2022-11-27T03:27:21.619Z,101513.78
2022-11-27T03:29:52.979Z,101510.69
2022-11-27T03:32:20.624Z,101499.03
2022-11-27T03:34:48.119Z,101498.75
2022-11-27T03:37:15.503Z,101507.47
2022-11-27T03:39:43.439Z,101499.88
2022-11-27T03:42:25.170Z,101494.84
2022-11-27T03:45:30.911Z,101499.03
2022-11-27T03:48:22.299Z,101497.22
2022-11-27T03:51:08.985Z,101505.50
2022-11-27T03:53:41.745Z,101486.53
2022-11-27T03:56:42.131Z,101483.47
2022-11-27T03:59:32.526Z,101488.25
2022-11-27T04:01:59.595Z,101484.81
2022-11-27T04:04:26.483Z,101480.78
2022-11-27T04:06:53.429Z,101484.69
2022-11-27T04:09:20.256Z,101481.88
2022-11-27T04:11:47.219Z,101480.66
2022-11-27T04:14:14.038Z,101479.53
2022-11-27T04:16:40.983Z,101482.03
2022-11-27T04:19:09.489Z,101479.53
2022-11-27T04:21:37.365Z,101479.84
2022-11-27T04:24:04.189Z,101487.38
2022-11-27T04:26:31.019Z,101487.75
2022-11-27T04:28:57.813Z,101480.63
2022-11-27T04:31:24.756Z,101469.53
2022-11-27T04:33:51.694Z,101475.75
2022-11-27T04:36:18.622Z,101486.97
2022-11-27T04:38:45.477Z,101479.38
2022-11-27T04:41:12.295Z,101479.97
2022-11-27T04:43:39.116Z,101474.91
2022-11-27T04:46:05.972Z,101471.66
2022-11-27T04:48:32.860Z,101471.25
2022-11-27T04:50:59.788Z,101467.75
2022-11-27T04:53:26.638Z,101472.50
2022-11-27T04:55:53.462Z,101470.00
2022-11-27T04:58:20.375Z,101467.84
2022-11-27T05:00:47.256Z,101468.16
2022-11-27T05:03:14.152Z,101469.13
2022-11-27T05:05:41.134Z,101464.69
2022-11-27T05:08:07.932Z,101467.19
2022-11-27T05:10:34.920Z,101467.19
2022-11-27T05:13:01.828Z,101469.78
2022-11-27T05:15:28.652Z,101467.59
2022-11-27T05:17:55.444Z,101468.28
2022-11-27T05:20:22.323Z,101470.97
2022-11-27T05:22:49.789Z,101469.44
2022-11-27T05:25:16.866Z,101473.09
2022-11-27T05:27:43.788Z,101474.06
2022-11-27T05:30:10.875Z,101479.84
2022-11-27T05:32:38.098Z,101475.34
2022-11-27T05:35:05.303Z,101479.97
2022-11-27T05:37:32.066Z,101474.94
2022-11-27T05:39:59.153Z,101482.34
2022-11-27T05:42:26.044Z,101483.59
2022-11-27T05:44:58.090Z,101483.88
2022-11-27T05:47:25.469Z,101490.22
2022-11-27T05:49:52.434Z,101481.53
2022-11-27T05:52:19.259Z,101485.31
2022-11-27T05:54:46.142Z,101486.84
2022-11-27T05:57:12.991Z,101487.44
2022-11-27T05:59:39.764Z,101489.38
2022-11-27T06:02:06.746Z,101491.06
2022-11-27T06:04:36.236Z,101481.81
2022-11-27T06:07:03.090Z,101488.25
2022-11-27T06:09:30.083Z,101486.59
2022-11-27T06:11:57.067Z,101484.47
2022-11-27T06:14:23.915Z,101482.50
2022-11-27T06:16:50.971Z,101484.59
2022-11-27T06:19:17.823Z,101498.34
2022-11-27T06:21:46.697Z,101495.97
2022-11-27T06:24:13.623Z,101493.72
2022-11-27T06:26:40.662Z,101491.06
2022-11-27T06:29:07.484Z,101492.88
2022-11-27T06:31:34.570Z,101496.97
2022-11-27T06:34:02.740Z,101493.59
2022-11-27T06:36:32.574Z,101498.91
2022-11-27T06:39:00.027Z,101493.59
2022-11-27T06:41:28.744Z,101493.88
2022-11-27T06:43:57.618Z,101499.03
2022-11-27T06:46:25.278Z,101500.59
2022-11-27T06:48:54.156Z,101500.03
2022-11-27T06:51:24.508Z,101490.06
2022-11-27T06:53:53.427Z,101502.84
2022-11-27T06:56:23.283Z,101510.00
2022-11-27T06:58:54.860Z,101519.13
2022-11-27T07:01:23.213Z,101507.31
2022-11-27T07:03:50.205Z,101510.94
2022-11-27T07:06:20.690Z,101513.19
2022-11-27T07:08:47.902Z,101508.69
2022-11-27T07:11:20.657Z,101521.06
2022-11-27T07:13:48.694Z,101510.63
2022-11-27T07:16:16.831Z,101504.75
2022-11-27T07:18:49.285Z,101505.75
2022-11-27T07:21:16.319Z,101512.59
2022-11-27T07:23:43.654Z,101505.47
2022-11-27T07:26:19.931Z,101503.94
2022-11-27T07:28:47.825Z,101523.84
2022-11-27T07:31:20.641Z,101508.28
2022-11-27T07:33:48.458Z,101506.44
2022-11-27T07:36:24.270Z,101509.00
2022-11-27T07:38:51.664Z,101514.31
2022-11-27T07:41:18.870Z,101507.03
2022-11-27T07:43:47.168Z,101508.16
2022-11-27T07:46:20.572Z,101511.53
2022-11-27T07:48:47.918Z,101513.22
2022-11-27T07:51:17.763Z,101511.13
2022-11-27T07:53:44.848Z,101506.22
2022-11-27T07:56:15.377Z,101501.69
2022-11-27T07:58:42.328Z,101496.66
2022-11-27T08:01:11.816Z,101499.34
2022-11-27T08:03:39.105Z,101484.59
2022-11-27T08:06:13.778Z,101486.41
2022-11-27T08:08:40.850Z,101497.63
2022-11-27T08:11:15.924Z,101493.41
2022-11-27T08:13:43.015Z,101486.34
2022-11-27T08:16:09.997Z,101491.38
2022-11-27T08:18:36.871Z,101487.78
2022-11-27T08:21:03.738Z,101486.31
2022-11-27T08:23:30.706Z,101479.59
2022-11-27T08:25:57.584Z,101477.44
2022-11-27T08:28:24.489Z,101466.31
2022-11-27T08:30:59.786Z,101475.78
2022-11-27T08:33:26.711Z,101472.88
2022-11-27T08:35:54.362Z,101474.34
2022-11-27T08:38:22.061Z,101477.53
2022-11-27T08:40:59.801Z,101467.38
2022-11-27T08:43:27.865Z,101468.13
2022-11-27T08:45:55.064Z,101470.31
2022-11-27T08:48:23.245Z,101463.22
2022-11-27T08:50:50.915Z,101471.34
2022-11-27T08:53:18.325Z,101478.25
2022-11-27T08:55:45.459Z,101474.56
2022-11-27T08:58:12.478Z,101471.63
2022-11-27T09:00:40.685Z,101479.31
2022-11-27T09:03:07.872Z,101471.78
2022-11-27T09:05:34.873Z,101472.97
2022-11-27T09:08:05.753Z,101469.59
2022-11-27T09:10:32.722Z,101469.28
2022-11-27T09:13:00.251Z,101471.66
2022-11-27T09:15:27.162Z,101471.63
2022-11-27T09:17:54.901Z,101468.75
2022-11-27T09:20:21.851Z,101477.97
2022-11-27T09:22:48.677Z,101470.34
2022-11-27T09:25:15.654Z,101474.56
2022-11-27T09:27:42.503Z,101474.84
2022-11-27T09:30:09.986Z,101472.22
2022-11-27T09:32:36.840Z,101474.25
2022-11-27T09:35:04.119Z,101469.84
2022-11-27T09:37:31.063Z,101465.19
2022-11-27T09:39:59.443Z,101459.13
2022-11-27T09:42:47.807Z,101454.09
2022-11-27T09:45:17.540Z,101462.50
2022-11-27T09:47:44.380Z,101465.69
2022-11-27T09:50:21.522Z,101459.16
2022-11-27T09:52:54.877Z,101458.16
2022-11-27T09:55:33.472Z,101443.69
2022-11-27T09:58:16.369Z,101446.16
2022-11-27T10:00:47.934Z,101436.66
2022-11-27T10:03:17.360Z,101425.59
2022-11-27T10:05:53.213Z,101424.81
2022-11-27T10:08:25.255Z,101421.94
2022-11-27T10:10:55.162Z,101408.88
2022-11-27T10:13:43.007Z,101413.41
2022-11-27T10:16:26.572Z,101412.53
2022-11-27T10:18:58.327Z,101406.00
2022-11-27T10:21:51.153Z,101413.19
2022-11-27T10:24:17.983Z,101413.03
2022-11-27T10:26:49.813Z,101412.38
2022-11-27T10:29:47.315Z,101406.00
2022-11-27T10:32:52.966Z,101402.97
2022-11-27T10:35:15.685Z,101394.78
2022-11-27T10:37:48.398Z,101388.44
2022-11-27T10:40:15.344Z,101389.25
2022-11-27T10:43:00.458Z,101393.28
2022-11-27T10:45:49.716Z,101384.69
2022-11-27T10:48:17.109Z,101385.03
2022-11-27T10:50:45.380Z,101377.19
2022-11-27T10:53:45.686Z,101366.94
2022-11-27T10:56:12.682Z,101362.56
2022-11-27T10:58:48.429Z,101359.56
2022-11-27T11:01:20.617Z,101344.81
2022-11-27T11:03:47.878Z,101336.06
2022-11-27T11:06:25.538Z,101341.63
2022-11-27T11:09:12.975Z,101339.84
2022-11-27T11:11:39.845Z,101330.25
2022-11-27T11:14:19.398Z,101332.63
2022-11-27T11:16:46.791Z,101327.94
2022-11-27T11:19:33.244Z,101319.28
2022-11-27T11:22:04.737Z,101317.13
2022-11-27T11:24:35.852Z,101311.63
2022-11-27T11:27:11.447Z,101312.84
2022-11-27T11:29:46.675Z,101305.03
2022-11-27T11:32:21.545Z,101296.59
2022-11-27T11:34:59.166Z,101290.19
2022-11-27T11:37:30.718Z,101289.44
2022-11-27T11:40:05.901Z,101274.97
2022-11-27T11:42:35.879Z,101269.91
2022-11-27T11:45:13.401Z,101268.47
2022-11-27T11:47:48.474Z,101256.94
2022-11-27T11:50:41.335Z,101254.78
2022-11-27T11:53:40.397Z,101264.75
2022-11-27T11:56:33.324Z,101264.88
2022-11-27T11:59:08.819Z,101258.47
2022-11-27T12:02:02.332Z,101242.03
2022-11-27T12:05:03.006Z,101244.50
2022-11-27T12:07:55.094Z,101243.72
2022-11-27T12:10:33.302Z,101239.88
2022-11-27T12:13:22.329Z,101244.63
2022-11-27T12:16:06.823Z,101231.16
2022-11-27T12:19:01.587Z,101238.72
2022-11-27T12:21:41.334Z,101246.16
2022-11-27T12:24:08.258Z,101229.88
2022-11-27T12:27:02.011Z,101228.84
2022-11-27T12:29:37.312Z,101226.94
2022-11-27T12:32:29.935Z,101238.94
2022-11-27T12:35:06.967Z,101231.78
2022-11-27T12:38:16.997Z,101230.00
2022-11-27T12:40:46.318Z,101222.56
2022-11-27T12:43:23.072Z,101217.94
2022-11-27T12:46:11.854Z,101206.56
2022-11-27T12:49:00.798Z,101205.59
2022-11-27T12:51:31.970Z,101205.59
2022-11-27T12:54:15.099Z,101211.63
2022-11-27T12:56:49.388Z,101209.00
2022-11-27T12:59:30.577Z,101206.81
2022-11-27T13:02:14.919Z,101196.97
2022-11-27T13:04:53.210Z,101192.94
2022-11-27T13:07:38.967Z,101191.72
2022-11-27T13:10:23.915Z,101191.31
2022-11-27T13:12:56.650Z,101188.16
2022-11-27T13:15:49.143Z,101188.09
2022-11-27T13:18:26.530Z,101186.47
2022-11-27T13:20:53.844Z,101176.38
2022-11-27T13:23:21.465Z,101177.34
2022-11-27T13:25:53.877Z,101170.13
2022-11-27T13:28:47.688Z,101178.28
2022-11-27T13:31:31.132Z,101170.91
2022-11-27T13:34:08.094Z,101178.97
2022-11-27T13:36:40.828Z,101169.38
2022-11-27T13:39:23.021Z,101179.88
2022-11-27T13:42:11.661Z,101179.81
2022-11-27T13:44:43.759Z,101174.84
2022-11-27T13:47:17.875Z,101179.13
2022-11-27T13:49:46.523Z,101176.19
2022-11-27T13:52:19.435Z,101183.38
2022-11-27T13:55:01.377Z,101186.25
2022-11-27T13:57:29.890Z,101176.47
2022-11-27T14:00:00.817Z,101172.94
2022-11-27T14:02:59.916Z,101175.94
2022-11-27T14:05:44.712Z,101188.59
2022-11-27T14:08:21.740Z,101185.00
2022-11-27T14:11:11.993Z,101182.19
2022-11-27T14:13:41.515Z,101186.97
2022-11-27T14:16:33.030Z,101193.38
2022-11-27T14:19:27.196Z,101184.34
2022-11-27T14:21:57.711Z,101193.94
2022-11-27T14:24:36.755Z,101188.09
2022-11-27T14:27:35.766Z,101195.34
2022-11-27T14:30:24.051Z,101187.84
2022-11-27T14:32:53.035Z,101182.66
2022-11-27T14:35:21.905Z,101187.19
2022-11-27T14:37:49.165Z,101185.06
2022-11-27T14:40:25.229Z,101191.31
2022-11-27T14:42:52.288Z,101192.16
2022-11-27T14:45:22.248Z,101193.00
2022-11-27T14:47:52.835Z,101192.50
2022-11-27T14:50:21.437Z,101193.34
2022-11-27T14:52:55.400Z,101198.22
2022-11-27T14:55:23.494Z,101195.22
2022-11-27T14:57:51.085Z,101199.72
2022-11-27T15:00:27.288Z,101199.25
2022-11-27T15:02:55.041Z,101200.56
2022-11-27T15:05:25.771Z,101184.00
2022-11-27T15:07:58.699Z,101196.06
2022-11-27T15:10:37.263Z,101193.88
2022-11-27T15:13:06.329Z,101194.22
2022-11-27T15:15:39.907Z,101197.03
2022-11-27T15:18:09.231Z,101199.91
2022-11-27T15:20:42.408Z,101195.03
2022-11-27T15:23:28.002Z,101195.53
2022-11-27T15:26:00.791Z,101193.34
2022-11-27T15:28:43.754Z,101189.84
2022-11-27T15:31:30.247Z,101184.66
2022-11-27T15:34:15.553Z,101195.50
2022-11-27T15:36:49.077Z,101195.47
2022-11-27T15:39:15.927Z,101197.50
2022-11-27T15:41:51.768Z,101186.31
2022-11-27T15:44:18.697Z,101195.63
2022-11-27T15:46:46.081Z,101193.16
2022-11-27T15:49:15.300Z,101184.94
2022-11-27T15:51:43.310Z,101182.63
2022-11-27T15:54:10.175Z,101179.44
2022-11-27T15:56:37.012Z,101181.16
2022-11-27T15:59:04.476Z,101167.59
2022-11-27T16:01:31.353Z,101170.25
2022-11-27T16:03:58.650Z,101174.94
2022-11-27T16:06:25.707Z,101171.44
2022-11-27T16:09:00.013Z,101164.56
2022-11-27T16:11:28.651Z,101168.94
2022-11-27T16:13:55.732Z,101165.09
2022-11-27T16:16:23.697Z,101164.41
2022-11-27T16:18:50.791Z,101169.38
2022-11-27T16:21:18.885Z,101174.03
2022-11-27T16:23:45.728Z,101170.31
2022-11-27T16:26:14.061Z,101163.31
2022-11-27T16:28:41.493Z,101164.00
2022-11-27T16:31:12.297Z,101156.81
2022-11-27T16:33:39.491Z,101162.63
2022-11-27T16:36:15.491Z,101146.75
2022-11-27T16:38:43.285Z,101145.56
2022-11-27T16:41:15.989Z,101142.69
2022-11-27T16:43:45.648Z,101142.63
2022-11-27T16:46:16.844Z,101142.50
2022-11-27T16:48:45.162Z,101145.69
2022-11-27T16:51:15.096Z,101150.44
2022-11-27T16:53:45.387Z,101147.88
2022-11-27T16:56:14.181Z,101144.56
2022-11-27T16:58:43.247Z,101139.56
2022-11-27T17:01:12.638Z,101148.44
2022-11-27T17:03:39.829Z,101148.19
2022-11-27T17:06:12.134Z,101142.94
2022-11-27T17:08:39.633Z,101140.34
2022-11-27T17:11:11.618Z,101136.34
2022-11-27T17:13:38.852Z,101140.69
2022-11-27T17:16:08.705Z,101136.09
2022-11-27T17:18:40.879Z,101129.44
2022-11-27T17:21:10.977Z,101127.00
2022-11-27T17:23:38.692Z,101127.03
2022-11-27T17:26:10.039Z,101122.44
2022-11-27T17:28:37.682Z,101132.63
2022-11-27T17:31:17.699Z,101139.19
2022-11-27T17:33:45.412Z,101131.97
2022-11-27T17:36:13.418Z,101133.66
2022-11-27T17:38:40.576Z,101129.63
2022-11-27T17:41:13.029Z,101127.41
2022-11-27T17:43:41.078Z,101129.13
2022-11-27T17:46:14.814Z,101125.53
2022-11-27T17:48:42.680Z,101124.81
2022-11-27T17:51:09.934Z,101121.38
2022-11-27T17:53:37.492Z,101117.13
2022-11-27T17:56:08.832Z,101116.66
2022-11-27T17:58:36.088Z,101123.81
2022-11-27T18:01:05.282Z,101112.41
2022-11-27T18:03:34.253Z,101113.19
2022-11-27T18:06:06.377Z,101113.38
2022-11-27T18:08:34.468Z,101110.22
2022-11-27T18:11:13.496Z,101111.22
2022-11-27T18:13:40.557Z,101110.22
2022-11-27T18:16:21.875Z,101105.91
2022-11-27T18:18:49.898Z,101106.22
2022-11-27T18:21:21.833Z,101103.50
2022-11-27T18:24:21.196Z,101104.31
2022-11-27T18:27:07.810Z,101103.88
2022-11-27T18:29:24.569Z,101103.38
2022-11-27T18:31:52.909Z,101098.94
2022-11-27T18:34:19.808Z,101105.91
2022-11-27T18:36:46.649Z,101103.38
2022-11-27T18:39:13.583Z,101106.63
2022-11-27T18:41:40.958Z,101103.78
2022-11-27T18:44:08.777Z,101105.69
2022-11-27T18:46:35.761Z,101106.69
2022-11-27T18:49:02.732Z,101108.25
2022-11-27T18:51:29.609Z,101116.44
2022-11-27T18:53:57.842Z,101111.50
2022-11-27T18:56:30.580Z,101116.19
2022-11-27T18:59:03.403Z,101114.06
2022-11-27T19:01:36.739Z,101119.84
2022-11-27T19:04:07.190Z,101116.22
2022-11-27T19:06:35.943Z,101117.84
2022-11-27T19:09:03.367Z,101120.25
2022-11-27T19:11:31.090Z,101113.91
2022-11-27T19:14:05.148Z,101104.97
2022-11-27T19:16:39.274Z,101102.13
2022-11-27T19:19:07.527Z,101103.22
2022-11-27T19:21:35.692Z,101103.91
2022-11-27T19:24:04.748Z,101102.81
2022-11-27T19:26:34.655Z,101111.25
2022-11-27T19:29:05.651Z,101106.38
2022-11-27T19:31:33.675Z,101104.09
2022-11-27T19:34:03.147Z,101107.66
2022-11-27T19:36:32.384Z,101110.81
2022-11-27T19:39:02.079Z,101104.91
2022-11-27T19:41:30.502Z,101105.97
2022-11-27T19:44:05.342Z,101099.66
2022-11-27T19:46:36.011Z,101094.28
2022-11-27T19:49:06.317Z,101101.03
2022-11-27T19:51:37.942Z,101089.31
2022-11-27T19:54:09.989Z,101097.38
2022-11-27T19:56:40.779Z,101094.75
2022-11-27T19:59:07.961Z,101098.84
2022-11-27T20:01:35.922Z,101093.31
2022-11-27T20:04:04.126Z,101091.50
2022-11-27T20:06:31.432Z,101088.84
2022-11-27T20:09:01.655Z,101090.97
2022-11-27T20:11:34.289Z,101086.56
2022-11-27T20:14:04.324Z,101093.28
2022-11-27T20:16:33.549Z,101098.63
2022-11-27T20:19:02.379Z,101099.50
2022-11-27T20:21:29.339Z,101096.16
2022-11-27T20:23:57.665Z,101099.22
2022-11-27T20:26:27.319Z,101103.31
2022-11-27T20:28:55.051Z,101093.22
2022-11-27T20:31:25.519Z,101100.25
2022-11-27T20:33:57.153Z,101099.66
2022-11-27T20:36:28.324Z,101090.72
2022-11-27T20:38:55.936Z,101093.78
2022-11-27T20:41:24.047Z,101096.28
2022-11-27T20:43:55.790Z,101093.31
2022-11-27T20:46:23.313Z,101093.88
2022-11-27T20:48:52.346Z,101103.06
2022-11-27T20:51:24.207Z,101098.84
2022-11-27T20:53:53.392Z,101098.84
2022-11-27T20:56:20.949Z,101098.84
2022-11-27T20:58:49.055Z,101103.75
2022-11-27T21:01:27.225Z,101093.75
2022-11-27T21:03:55.545Z,101091.56
2022-11-27T21:06:26.535Z,101087.97
2022-11-27T21:08:55.133Z,101072.88
2022-11-27T21:11:28.130Z,101074.28
2022-11-27T21:14:01.154Z,101073.34
2022-11-27T21:16:31.813Z,101070.09
2022-11-27T21:19:03.554Z,101073.91
2022-11-27T21:21:30.811Z,101063.03
2022-11-27T21:23:59.866Z,101062.88
2022-11-27T21:26:27.676Z,101072.13
2022-11-27T21:28:54.719Z,101074.22
2022-11-27T21:31:26.288Z,101073.25
2022-11-27T21:34:01.807Z,101072.44
2022-11-27T21:36:31.975Z,101072.69
2022-11-27T21:39:00.509Z,101069.06
2022-11-27T21:41:29.380Z,101071.56
2022-11-27T21:43:58.485Z,101060.50
2022-11-27T21:46:27.186Z,101050.34
2022-11-27T21:48:58.541Z,101058.44
2022-11-27T21:51:26.492Z,101055.06
2022-11-27T21:53:55.574Z,101049.34
2022-11-27T21:56:24.725Z,101038.03
2022-11-27T21:58:51.965Z,101037.06
2022-11-27T22:01:23.067Z,101034.94
2022-11-27T22:03:56.737Z,101040.13
2022-11-27T22:06:26.531Z,101039.44
2022-11-27T22:08:56.896Z,101029.91
2022-11-27T22:11:26.854Z,101025.44
2022-11-27T22:13:58.437Z,101027.38
2022-11-27T22:16:26.898Z,101019.59
2022-11-27T22:18:55.607Z,101019.00
2022-11-27T22:21:24.045Z,101022.53
2022-11-27T22:23:51.993Z,101026.56
2022-11-27T22:26:21.275Z,101026.28
2022-11-27T22:28:48.823Z,101030.75
2022-11-27T22:31:29.766Z,101032.13
2022-11-27T22:34:02.433Z,101035.50
2022-11-27T22:36:35.698Z,101036.19
2022-11-27T22:39:06.445Z,101045.97
2022-11-27T22:41:36.938Z,101049.88
2022-11-27T22:44:14.721Z,101052.13
2022-11-27T22:46:42.671Z,101053.94
2022-11-27T22:49:11.867Z,101055.38
2022-11-27T22:51:39.627Z,101052.84
2022-11-27T22:54:09.972Z,101052.28
2022-11-27T22:56:40.706Z,101042.19
2022-11-27T22:59:31.683Z,101059.06
2022-11-27T23:01:59.861Z,101048.41
2022-11-27T23:04:27.944Z,101044.06
2022-11-27T23:06:55.112Z,101046.59
2022-11-27T23:09:22.979Z,101050.94
2022-11-27T23:11:50.281Z,101052.59
2022-11-27T23:14:17.636Z,101042.47
2022-11-27T23:16:44.705Z,101035.22
2022-11-27T23:19:12.527Z,101044.44
2022-11-27T23:21:43.153Z,101050.00
2022-11-27T23:24:23.733Z,101041.72
2022-11-27T23:26:55.551Z,101038.16
2022-11-27T23:29:22.450Z,101040.03
2022-11-27T23:31:54.864Z,101042.91
2022-11-27T23:34:21.873Z,101044.28
2022-11-27T23:36:48.695Z,101031.47
2022-11-27T23:39:15.734Z,101033.03
2022-11-27T23:41:42.943Z,101023.66
2022-11-27T23:44:09.937Z,101027.47
2022-11-27T23:46:36.852Z,101025.06
2022-11-27T23:49:03.817Z,101013.31
2022-11-27T23:51:32.248Z,101013.03
2022-11-27T23:54:00.434Z,101007.84
2022-11-27T23:56:30.299Z,101011.84
2022-11-27T23:58:58.064Z,100999.69
