createdAt,value
2018-05-21T00:00:01.501Z,12.3
2018-05-21T00:05:01.404Z,12.2
2018-05-21T00:10:01.622Z,12
2018-05-21T00:15:01.359Z,11.9
2018-05-21T00:20:01.669Z,11.7
2018-05-21T00:25:02.120Z,11.6
2018-05-21T00:30:01.581Z,11.6
2018-05-21T00:35:01.573Z,11.4
2018-05-21T00:40:01.889Z,11.3
2018-05-21T00:45:02.338Z,11.3
2018-05-21T00:50:01.536Z,11.1
2018-05-21T00:55:01.995Z,11.1
2018-05-21T01:00:01.924Z,11
2018-05-21T01:05:02.193Z,11
2018-05-21T01:10:01.893Z,11
2018-05-21T01:15:01.768Z,10.8
2018-05-21T01:20:02.375Z,10.8
2018-05-21T01:25:01.542Z,10.8
2018-05-21T01:30:01.644Z,10.7
2018-05-21T01:35:02.068Z,10.7
2018-05-21T01:40:02.139Z,10.5
2018-05-21T01:45:01.251Z,10.5
2018-05-21T01:50:02.126Z,10.5
2018-05-21T01:55:01.619Z,10.4
2018-05-21T02:00:02.233Z,10.4
2018-05-21T02:05:01.952Z,10.4
2018-05-21T02:10:01.904Z,10.4
2018-05-21T02:15:02.031Z,10.4
2018-05-21T02:20:01.334Z,10.3
2018-05-21T02:25:01.396Z,10.3
2018-05-21T02:30:01.895Z,10.3
2018-05-21T02:35:01.916Z,10.2
2018-05-21T02:40:01.656Z,10.2
2018-05-21T02:45:01.195Z,10.1
2018-05-21T02:50:01.911Z,10.1
2018-05-21T02:55:02.057Z,10.1
2018-05-21T03:00:01.513Z,10.1
2018-05-21T03:05:02.227Z,10.1
2018-05-21T03:10:01.977Z,10.2
2018-05-21T03:15:01.256Z,10.2
2018-05-21T03:20:01.496Z,10.2
2018-05-21T03:25:02.306Z,10.2
2018-05-21T03:30:01.416Z,10.1
2018-05-21T03:35:01.957Z,10.1
2018-05-21T03:40:01.527Z,10.1
2018-05-21T03:45:02.073Z,10.2
2018-05-21T03:50:01.924Z,10.2
2018-05-21T03:55:01.473Z,10.4
2018-05-21T04:00:02.017Z,10.4
2018-05-21T04:05:01.466Z,10.5
2018-05-21T04:10:01.195Z,10.6
2018-05-21T04:15:02.111Z,10.6
2018-05-21T04:20:01.810Z,10.8
2018-05-21T04:25:02.267Z,11
2018-05-21T04:30:01.613Z,11.3
2018-05-21T04:35:01.474Z,12.3
2018-05-21T04:40:02.025Z,13.5
2018-05-21T04:45:02.217Z,14.4
2018-05-21T04:50:02.003Z,14.6
2018-05-21T04:55:01.813Z,14.4
2018-05-21T05:00:01.260Z,14.1
2018-05-21T05:05:02.292Z,13.9
2018-05-21T05:10:01.335Z,13.7
2018-05-21T05:15:01.941Z,13.5
2018-05-21T05:20:01.887Z,13.4
2018-05-21T05:25:02.004Z,13.6
2018-05-21T05:30:01.375Z,13.6
2018-05-21T05:35:01.344Z,13.8
2018-05-21T05:40:01.932Z,13.9
2018-05-21T05:45:01.792Z,14.1
2018-05-21T05:50:01.797Z,14.4
2018-05-21T05:55:01.764Z,14.5
2018-05-21T06:00:01.978Z,14.7
2018-05-21T06:05:01.250Z,15
2018-05-21T06:10:01.690Z,15.1
2018-05-21T06:15:01.205Z,15.3
2018-05-21T06:20:01.877Z,15.3
2018-05-21T06:25:01.941Z,15.7
2018-05-21T06:30:01.367Z,15.8
2018-05-21T06:35:01.927Z,16.3
2018-05-21T06:40:02.417Z,16.3
2018-05-21T06:45:01.949Z,16.6
2018-05-21T06:50:01.951Z,16.9
2018-05-21T06:55:01.592Z,17
2018-05-21T07:00:02.032Z,17.3
2018-05-21T07:05:01.822Z,17.4
2018-05-21T07:10:02.487Z,18.1
2018-05-21T07:15:01.201Z,18.6
2018-05-21T07:20:01.288Z,18.7
2018-05-21T07:25:01.366Z,18.7
2018-05-21T07:30:01.625Z,18.8
2018-05-21T07:35:01.668Z,18.8
2018-05-21T07:40:01.631Z,19
2018-05-21T07:45:02.331Z,19.4
2018-05-21T07:50:01.885Z,19.3
2018-05-21T07:55:01.827Z,19.3
2018-05-21T08:00:01.301Z,19.6
2018-05-21T08:05:01.601Z,19.9
2018-05-21T08:10:01.605Z,20.2
2018-05-21T08:15:02.081Z,20.2
2018-05-21T08:20:01.941Z,20.5
2018-05-21T08:25:01.723Z,21.2
2018-05-21T08:30:01.447Z,21
2018-05-21T08:35:01.879Z,21
2018-05-21T08:40:01.804Z,21.3
2018-05-21T08:45:01.340Z,22.4
2018-05-21T08:50:01.276Z,22.4
2018-05-21T08:55:02.026Z,22.3
2018-05-21T09:00:01.648Z,22.5
2018-05-21T09:05:02.098Z,22.8
2018-05-21T09:10:02.015Z,22.9
2018-05-21T09:15:02.034Z,22.7
2018-05-21T09:20:01.976Z,22.6
2018-05-21T09:25:01.436Z,22.9
2018-05-21T09:30:02.289Z,22.5
2018-05-21T09:35:01.807Z,22.7
2018-05-21T09:40:01.714Z,22.7
2018-05-21T09:45:01.755Z,22.7
2018-05-21T09:50:01.773Z,22.3
2018-05-21T09:55:01.953Z,23
2018-05-21T10:00:01.515Z,23.4
2018-05-21T10:05:02.281Z,23.4
2018-05-21T10:10:01.549Z,23.2
2018-05-21T10:15:01.312Z,23.8
2018-05-21T10:20:01.212Z,23.7
2018-05-21T10:25:01.952Z,24
2018-05-21T10:30:01.836Z,24.2
2018-05-21T10:35:01.234Z,24.5
2018-05-21T10:40:02.416Z,24.3
2018-05-21T10:45:02.068Z,24.1
2018-05-21T10:50:01.256Z,24.3
2018-05-21T10:55:01.543Z,24.5
2018-05-21T11:00:02.329Z,24.6
2018-05-21T11:05:01.662Z,23.9
2018-05-21T11:10:01.887Z,24
2018-05-21T11:15:01.184Z,24.1
2018-05-21T11:20:02.199Z,24.7
2018-05-21T11:25:01.383Z,24.7
2018-05-21T11:30:02.022Z,24.7
2018-05-21T11:35:01.526Z,24.8
2018-05-21T11:40:01.750Z,24.7
2018-05-21T11:45:01.968Z,24.8
2018-05-21T11:50:01.831Z,24.7
2018-05-21T11:55:02.219Z,25
2018-05-21T12:00:01.534Z,25.4
2018-05-21T12:05:01.496Z,25.1
2018-05-21T12:10:01.510Z,25.2
2018-05-21T12:15:02.578Z,25.2
2018-05-21T12:20:01.448Z,25.1
2018-05-21T12:25:01.599Z,25.5
2018-05-21T12:30:01.289Z,25.6
2018-05-21T12:35:01.585Z,25.6
2018-05-21T12:40:01.290Z,25.7
2018-05-21T12:45:01.483Z,26
2018-05-21T12:50:01.950Z,25.7
2018-05-21T12:55:01.200Z,25.4
2018-05-21T13:00:01.559Z,25.5
2018-05-21T13:05:01.889Z,25.4
2018-05-21T13:10:01.601Z,25.7
2018-05-21T13:15:01.812Z,25.7
2018-05-21T13:20:01.584Z,25.7
2018-05-21T13:25:01.850Z,25.4
2018-05-21T13:30:01.338Z,25.7
2018-05-21T13:35:01.824Z,25.9
2018-05-21T13:40:01.458Z,25.5
2018-05-21T13:45:01.687Z,25.3
2018-05-21T13:50:01.801Z,25.3
2018-05-21T13:55:01.453Z,25.2
2018-05-21T14:00:01.948Z,25.4
2018-05-21T14:05:01.978Z,25.3
2018-05-21T14:10:01.516Z,25.7
2018-05-21T14:15:01.551Z,25.5
2018-05-21T14:20:02.234Z,24.7
2018-05-21T14:25:01.746Z,24.5
2018-05-21T14:30:01.205Z,24.6
2018-05-21T14:35:01.554Z,24.5
2018-05-21T14:40:01.610Z,24.2
2018-05-21T14:45:01.368Z,23.8
2018-05-21T14:50:01.476Z,24
2018-05-21T14:55:02.079Z,23.7
2018-05-21T15:00:01.425Z,23.5
2018-05-21T15:05:01.570Z,23.5
2018-05-21T15:10:01.971Z,23.5
2018-05-21T15:15:01.594Z,23.6
2018-05-21T15:20:01.718Z,23.2
2018-05-21T15:25:01.744Z,23
2018-05-21T15:30:01.398Z,22.8
2018-05-21T15:35:01.681Z,22.6
2018-05-21T15:40:01.840Z,22.5
2018-05-21T15:45:01.829Z,22.3
2018-05-21T15:50:01.388Z,22.1
2018-05-21T15:55:01.563Z,22.1
2018-05-21T16:00:01.877Z,22
2018-05-21T16:05:01.681Z,22
2018-05-21T16:10:02.335Z,21.8
2018-05-21T16:15:01.816Z,21.6
2018-05-21T16:20:01.747Z,21.3
2018-05-21T16:25:02.027Z,21.3
2018-05-21T16:30:02.022Z,21.3
2018-05-21T16:35:01.586Z,21.2
2018-05-21T16:40:01.608Z,20.8
2018-05-21T16:45:02.369Z,20.7
2018-05-21T16:50:01.321Z,20.6
2018-05-21T16:55:01.998Z,20.3
2018-05-21T17:00:02.497Z,20.3
2018-05-21T17:05:02.001Z,20.3
2018-05-21T17:10:01.212Z,20.2
2018-05-21T17:15:01.942Z,20
2018-05-21T17:20:01.756Z,19.9
2018-05-21T17:25:01.502Z,19.8
2018-05-21T17:30:02.032Z,19.6
2018-05-21T17:35:01.753Z,19.2
2018-05-21T17:40:01.558Z,15.4
2018-05-21T17:45:01.874Z,15
2018-05-21T17:50:02.281Z,14.3
2018-05-21T17:55:01.333Z,14
2018-05-21T18:00:01.776Z,13.8
2018-05-21T18:05:01.861Z,13.7
2018-05-21T18:10:01.982Z,14.5
2018-05-21T18:15:02.003Z,14.9
2018-05-21T18:20:01.796Z,15
2018-05-21T18:25:01.738Z,15.1
2018-05-21T18:30:02.040Z,15.2
2018-05-21T18:35:01.872Z,15.2
2018-05-21T18:40:01.861Z,15.2
2018-05-21T18:45:01.998Z,15.2
2018-05-21T18:50:02.091Z,15.2
2018-05-21T18:55:01.540Z,15.2
2018-05-21T19:00:02.246Z,15.2
2018-05-21T19:05:02.135Z,15.2
2018-05-21T19:10:01.238Z,15.2
2018-05-21T19:15:01.825Z,15.2
2018-05-21T19:20:01.255Z,15.2
2018-05-21T19:25:02.351Z,15.2
2018-05-21T19:30:01.573Z,15.2
2018-05-21T19:35:02.353Z,15.2
2018-05-21T19:40:01.472Z,15.1
2018-05-21T19:45:02.191Z,15
2018-05-21T19:50:01.977Z,15
2018-05-21T19:55:02.172Z,15
2018-05-21T20:00:01.717Z,15
2018-05-21T20:05:01.902Z,15
2018-05-21T20:10:02.201Z,14.9
2018-05-21T20:15:01.263Z,14.9
2018-05-21T20:20:01.334Z,14.8
2018-05-21T20:25:01.804Z,14.7
2018-05-21T20:30:02.203Z,14.6
2018-05-21T20:35:01.558Z,14.5
2018-05-21T20:40:01.737Z,14.4
2018-05-21T20:45:01.745Z,14.3
2018-05-21T20:50:02.373Z,14.3
2018-05-21T20:55:02.021Z,14.3
2018-05-21T21:00:01.647Z,14.3
2018-05-21T21:05:01.343Z,14.3
2018-05-21T21:10:01.788Z,14.2
2018-05-21T21:15:01.472Z,14.2
2018-05-21T21:20:01.522Z,14.1
2018-05-21T21:25:01.604Z,14.1
2018-05-21T21:30:01.978Z,14.1
2018-05-21T21:35:01.514Z,14.1
2018-05-21T21:40:01.745Z,14
2018-05-21T21:45:01.860Z,14.1
2018-05-21T21:50:01.765Z,14.1
2018-05-21T21:55:02.309Z,14.1
2018-05-21T22:00:01.791Z,14.1
2018-05-21T22:05:01.433Z,14.1
2018-05-21T22:10:01.400Z,14.1
2018-05-21T22:15:02.087Z,14.1
2018-05-21T22:20:01.762Z,14.1
2018-05-21T22:25:01.975Z,14.1
2018-05-21T22:30:02.028Z,14
2018-05-21T22:35:01.880Z,14
2018-05-21T22:40:01.961Z,14
2018-05-21T22:45:01.747Z,14
2018-05-21T22:50:01.855Z,14
2018-05-21T22:55:02.163Z,14
2018-05-21T23:00:02.161Z,13.9
2018-05-21T23:05:01.186Z,13.9
2018-05-21T23:10:01.456Z,13.9
2018-05-21T23:15:01.761Z,13.8
2018-05-21T23:20:02.099Z,13.8
2018-05-21T23:25:01.924Z,13.7
2018-05-21T23:30:02.181Z,13.7
2018-05-21T23:35:01.168Z,13.6
2018-05-21T23:40:02.053Z,13.6
2018-05-21T23:45:01.837Z,13.6
2018-05-21T23:50:02.198Z,13.5
2018-05-21T23:55:01.431Z,13.5
