createdAt,value
2023-06-09T04:38:06.178Z,14.13
2023-06-09T04:41:10.316Z,13.00
2023-06-09T04:44:13.207Z,12.52
2023-06-09T04:47:19.619Z,12.13
2023-06-09T04:50:22.731Z,11.68
2023-06-09T04:53:27.334Z,11.93
2023-06-09T04:56:30.824Z,12.98
2023-06-09T04:59:34.102Z,12.60
2023-06-09T05:02:36.713Z,12.82
2023-06-09T05:05:39.517Z,12.88
2023-06-09T05:08:42.281Z,12.63
2023-06-09T05:11:45.055Z,11.95
2023-06-09T05:14:47.651Z,12.45
2023-06-09T05:17:51.105Z,13.00
2023-06-09T05:20:53.848Z,12.73
2023-06-09T05:23:56.508Z,11.93
2023-06-09T05:26:59.206Z,11.65
2023-06-09T05:30:02.211Z,11.48
2023-06-09T05:33:04.886Z,11.50
2023-06-09T05:36:07.997Z,13.20
2023-06-09T05:39:12.235Z,14.50
2023-06-09T05:42:15.113Z,12.63
2023-06-09T05:45:17.950Z,9.48
2023-06-09T05:48:20.560Z,8.68
2023-06-09T05:51:23.458Z,8.93
2023-06-09T05:54:26.208Z,8.70
2023-06-09T05:57:31.314Z,8.10
2023-06-09T06:00:34.975Z,7.28
2023-06-09T06:03:39.563Z,7.37
2023-06-09T06:06:43.078Z,7.37
2023-06-09T06:09:46.023Z,7.75
2023-06-09T06:12:48.667Z,7.10
2023-06-09T06:15:51.229Z,6.82
2023-06-09T06:18:53.944Z,7.37
2023-06-09T06:21:56.894Z,8.07
2023-06-09T06:24:59.563Z,8.57
2023-06-09T06:28:02.185Z,8.43
2023-06-09T06:31:05.048Z,8.38
2023-06-09T06:34:07.967Z,7.03
2023-06-09T06:37:10.770Z,6.15
2023-06-09T06:40:14.322Z,6.50
2023-06-09T06:43:17.244Z,6.03
2023-06-09T06:46:19.859Z,6.90
2023-06-09T06:49:22.664Z,7.20
2023-06-09T06:52:25.436Z,6.43
2023-06-09T06:55:32.289Z,5.80
2023-06-09T06:58:36.442Z,6.28
2023-06-09T07:01:40.489Z,6.03
2023-06-09T07:04:43.251Z,5.60
2023-06-09T07:07:47.200Z,7.15
2023-06-09T07:10:49.933Z,5.87
2023-06-09T07:13:52.876Z,6.32
2023-06-09T07:16:55.966Z,6.72
2023-06-09T07:19:58.665Z,6.37
2023-06-09T07:23:01.379Z,6.40
2023-06-09T07:26:04.158Z,6.10
2023-06-09T07:29:07.034Z,6.10
2023-06-09T07:32:10.351Z,5.93
2023-06-09T07:35:14.224Z,6.05
2023-06-09T07:38:18.205Z,5.87
2023-06-09T07:41:22.303Z,6.07
2023-06-09T07:44:25.375Z,6.18
2023-06-09T07:47:28.083Z,6.25
2023-06-09T07:50:31.588Z,6.60
2023-06-09T07:53:39.307Z,5.40
2023-06-09T07:56:42.206Z,5.45
2023-06-09T07:59:46.738Z,5.78
2023-06-09T08:02:51.964Z,5.70
2023-06-09T08:05:54.646Z,5.82
2023-06-09T08:08:57.762Z,5.75
2023-06-09T08:12:00.615Z,4.75
2023-06-09T08:15:03.266Z,6.10
2023-06-09T08:18:28.020Z,5.45
2023-06-09T08:24:54.008Z,6.15
2023-06-09T08:28:12.717Z,6.00
2023-06-09T08:31:27.549Z,5.43
2023-06-09T08:34:45.109Z,5.40
2023-06-09T08:38:01.227Z,5.20
2023-06-09T08:41:29.131Z,5.15
2023-06-09T08:44:49.449Z,4.95
2023-06-09T08:48:05.077Z,4.78
2023-06-09T08:51:10.552Z,4.95
2023-06-09T08:54:15.579Z,5.28
2023-06-09T09:00:23.270Z,4.97
2023-06-09T09:03:27.018Z,5.07
2023-06-09T09:06:34.786Z,4.60
2023-06-09T09:09:41.385Z,4.70
2023-06-09T09:12:49.044Z,4.65
2023-06-09T09:15:55.949Z,4.85
2023-06-09T09:19:05.206Z,4.85
2023-06-09T09:22:08.989Z,4.22
2023-06-09T09:25:24.158Z,4.57
2023-06-09T09:28:39.496Z,3.87
2023-06-09T09:31:43.418Z,4.25
2023-06-09T09:34:46.789Z,3.95
2023-06-09T09:37:53.039Z,2.90
2023-06-09T09:40:59.691Z,3.08
2023-06-09T09:44:02.679Z,2.95
2023-06-09T09:47:06.799Z,3.12
2023-06-09T09:50:11.728Z,3.50
2023-06-09T09:53:15.813Z,3.47
2023-06-09T09:56:24.500Z,4.07
2023-06-09T09:59:27.324Z,4.12
2023-06-09T10:02:31.645Z,3.80
2023-06-09T10:05:39.567Z,3.90
2023-06-09T10:08:44.155Z,3.90
2023-06-09T10:11:46.866Z,3.47
2023-06-09T10:14:50.095Z,4.07
2023-06-09T10:17:56.156Z,3.97
2023-06-09T10:20:59.055Z,3.83
2023-06-09T10:24:03.423Z,3.40
2023-06-09T10:27:07.328Z,3.33
2023-06-09T10:30:10.854Z,4.15
2023-06-09T10:33:34.726Z,3.65
2023-06-09T10:36:42.333Z,3.30
2023-06-09T10:40:11.562Z,3.40
2023-06-09T10:43:53.107Z,3.45
2023-06-09T10:46:56.728Z,3.85
2023-06-09T10:50:00.113Z,3.58
2023-06-09T10:53:04.372Z,3.20
2023-06-09T10:56:38.616Z,3.60
2023-06-09T10:59:41.444Z,3.87
2023-06-09T11:03:16.524Z,3.70
2023-06-09T11:06:19.258Z,4.27
2023-06-09T11:09:21.991Z,3.75
2023-06-09T11:12:48.754Z,3.65
2023-06-09T11:16:03.498Z,3.80
2023-06-09T11:19:24.815Z,3.20
2023-06-09T11:22:29.020Z,3.97
2023-06-09T11:25:32.145Z,3.97
2023-06-09T11:28:41.466Z,3.85
2023-06-09T11:31:50.634Z,3.50
2023-06-09T11:34:54.099Z,3.97
2023-06-09T11:37:57.627Z,3.80
2023-06-09T11:41:00.211Z,3.62
2023-06-09T11:44:02.840Z,3.40
2023-06-09T11:47:33.564Z,3.90
2023-06-09T11:50:46.838Z,4.10
2023-06-09T11:53:49.903Z,4.40
2023-06-09T11:56:52.697Z,4.47
2023-06-09T11:59:55.376Z,4.57
2023-06-09T12:02:58.449Z,4.25
2023-06-09T12:06:01.417Z,4.07
2023-06-09T12:09:21.565Z,3.75
2023-06-09T12:12:24.584Z,3.87
2023-06-09T12:15:28.869Z,3.62
2023-06-09T12:18:31.539Z,4.05
2023-06-09T12:21:34.336Z,3.50
2023-06-09T12:24:37.068Z,3.70
2023-06-09T12:27:39.639Z,3.50
2023-06-09T12:30:51.417Z,3.37
2023-06-09T12:33:57.903Z,3.70
2023-06-09T12:37:00.643Z,3.60
2023-06-09T12:40:07.268Z,3.42
2023-06-09T12:43:12.365Z,3.42
2023-06-09T12:46:21.448Z,3.08
2023-06-09T12:49:33.667Z,3.30
2023-06-09T12:52:36.306Z,3.20
2023-06-09T12:55:39.340Z,3.20
2023-06-09T12:58:41.920Z,3.65
2023-06-09T13:01:44.676Z,3.90
2023-06-09T13:04:47.386Z,3.37
2023-06-09T13:07:50.302Z,3.58
2023-06-09T13:10:53.094Z,3.40
2023-06-09T13:13:56.965Z,3.45
2023-06-09T13:16:59.660Z,3.53
2023-06-09T13:20:04.195Z,3.55
2023-06-09T13:23:07.116Z,3.30
2023-06-09T13:26:11.161Z,4.03
2023-06-09T13:29:13.697Z,3.83
2023-06-09T13:32:16.287Z,3.87
2023-06-09T13:35:18.945Z,3.87
2023-06-09T13:38:21.695Z,3.90
2023-06-09T13:41:24.305Z,3.30
2023-06-09T13:44:26.865Z,3.90
2023-06-09T13:47:29.584Z,4.47
2023-06-09T13:50:32.254Z,3.97
2023-06-09T13:53:34.892Z,3.55
2023-06-09T13:56:37.748Z,3.20
2023-06-09T13:59:40.853Z,3.20
2023-06-09T14:02:44.452Z,3.85
2023-06-09T14:05:49.635Z,3.72
2023-06-09T14:11:56.640Z,3.40
2023-06-09T14:15:03.002Z,4.60
2023-06-09T14:18:07.221Z,4.30
2023-06-09T14:21:09.972Z,4.15
2023-06-09T14:24:12.672Z,4.95
2023-06-09T14:27:15.439Z,4.35
2023-06-09T14:30:19.460Z,3.87
2023-06-09T14:33:22.998Z,4.32
2023-06-09T14:36:25.600Z,4.32
2023-06-09T14:39:28.430Z,4.22
2023-06-09T14:42:30.955Z,4.43
2023-06-09T14:45:35.394Z,3.62
2023-06-09T14:48:38.081Z,3.83
2023-06-09T14:51:41.076Z,3.83
2023-06-09T14:54:43.716Z,3.60
2023-06-09T14:57:46.437Z,3.80
2023-06-09T15:00:49.059Z,3.10
2023-06-09T15:03:54.552Z,2.58
2023-06-09T15:06:58.316Z,3.53
2023-06-09T15:10:01.188Z,3.58
2023-06-09T15:13:04.566Z,3.87
2023-06-09T15:16:07.165Z,3.70
2023-06-09T15:19:09.795Z,3.50
2023-06-09T15:22:16.803Z,3.53
2023-06-09T15:25:26.814Z,3.42
2023-06-09T15:28:29.439Z,4.03
