createdAt,value
2017-08-28T00:00:22.560Z,21.30
2017-08-28T00:02:50.067Z,21.30
2017-08-28T00:05:17.578Z,21.20
2017-08-28T00:07:45.088Z,21.10
2017-08-28T00:10:12.563Z,21.20
2017-08-28T00:12:40.073Z,21.10
2017-08-28T00:15:07.560Z,21.10
2017-08-28T00:17:35.064Z,21.10
2017-08-28T00:20:02.544Z,21.00
2017-08-28T00:22:30.048Z,20.90
2017-08-28T00:24:57.541Z,20.90
2017-08-28T00:27:25.044Z,21.00
2017-08-28T00:29:52.527Z,21.10
2017-08-28T00:32:20.033Z,21.00
2017-08-28T00:34:47.520Z,21.00
2017-08-28T00:37:15.000Z,21.00
2017-08-28T00:39:42.504Z,21.00
2017-08-28T00:42:09.984Z,21.00
2017-08-28T00:44:37.492Z,20.80
2017-08-28T00:47:04.978Z,20.80
2017-08-28T00:49:32.485Z,20.80
2017-08-28T00:51:59.972Z,20.80
2017-08-28T00:54:27.476Z,20.70
2017-08-28T00:56:55.725Z,20.70
2017-08-28T00:59:23.231Z,20.60
2017-08-28T01:01:50.725Z,20.60
2017-08-28T01:04:18.244Z,20.60
2017-08-28T01:06:45.728Z,20.70
2017-08-28T01:09:13.227Z,20.60
2017-08-28T01:11:40.703Z,20.50
2017-08-28T01:14:08.212Z,20.40
2017-08-28T01:16:35.697Z,20.50
2017-08-28T01:19:03.195Z,20.30
2017-08-28T01:21:30.672Z,20.30
2017-08-28T01:23:58.171Z,20.30
2017-08-28T01:26:25.652Z,20.30
2017-08-28T01:28:53.146Z,20.20
2017-08-28T01:31:20.623Z,20.30
2017-08-28T01:33:48.125Z,20.30
2017-08-28T01:36:15.603Z,20.30
2017-08-28T01:38:43.088Z,20.20
2017-08-28T01:41:10.593Z,20.20
2017-08-28T01:43:38.072Z,20.30
2017-08-28T01:46:05.580Z,20.30
2017-08-28T01:48:33.055Z,20.30
2017-08-28T01:51:00.556Z,20.20
2017-08-28T01:53:28.032Z,20.20
2017-08-28T01:55:55.523Z,20.10
2017-08-28T01:58:23.003Z,20.10
2017-08-28T02:00:50.500Z,19.90
2017-08-28T02:03:17.977Z,19.90
2017-08-28T02:05:45.476Z,20.00
2017-08-28T02:08:12.948Z,19.90
2017-08-28T02:10:40.448Z,19.90
2017-08-28T02:13:07.924Z,19.90
2017-08-28T02:15:35.424Z,19.90
2017-08-28T02:18:02.910Z,19.90
2017-08-28T02:20:30.413Z,19.90
2017-08-28T02:22:57.892Z,19.90
2017-08-28T02:25:25.400Z,19.90
2017-08-28T02:27:52.884Z,20.00
2017-08-28T02:30:20.385Z,19.90
2017-08-28T02:32:47.867Z,19.90
2017-08-28T02:35:15.381Z,19.90
2017-08-28T02:37:42.881Z,19.90
2017-08-28T02:40:10.467Z,19.90
2017-08-28T02:42:37.968Z,19.80
2017-08-28T02:45:05.450Z,19.70
2017-08-28T02:47:32.944Z,19.80
2017-08-28T02:50:00.420Z,19.70
2017-08-28T02:52:27.915Z,19.70
2017-08-28T02:54:55.403Z,19.60
2017-08-28T02:57:22.908Z,19.60
2017-08-28T02:59:50.387Z,19.60
2017-08-28T03:02:17.896Z,19.60
2017-08-28T03:04:45.379Z,19.60
2017-08-28T03:07:12.876Z,19.40
2017-08-28T03:09:40.366Z,19.30
2017-08-28T03:12:07.869Z,19.40
2017-08-28T03:14:35.348Z,19.40
2017-08-28T03:17:02.851Z,19.40
2017-08-28T03:19:30.332Z,19.30
2017-08-28T03:21:57.832Z,19.40
2017-08-28T03:24:25.307Z,19.40
2017-08-28T03:26:52.903Z,19.40
2017-08-28T03:29:20.379Z,19.30
2017-08-28T03:31:47.881Z,19.30
2017-08-28T03:34:15.364Z,19.40
2017-08-28T03:36:42.864Z,19.30
2017-08-28T03:39:10.364Z,19.30
2017-08-28T03:41:37.836Z,19.20
2017-08-28T03:44:05.331Z,19.20
2017-08-28T03:46:32.815Z,19.20
2017-08-28T03:49:00.311Z,19.20
2017-08-28T03:51:27.788Z,19.20
2017-08-28T03:53:55.315Z,19.20
2017-08-28T03:56:22.784Z,19.20
2017-08-28T03:58:50.280Z,19.20
2017-08-28T04:01:17.769Z,19.20
2017-08-28T04:03:45.260Z,19.20
2017-08-28T04:06:12.741Z,19.10
2017-08-28T04:08:40.245Z,19.20
2017-08-28T04:11:07.720Z,19.20
2017-08-28T04:13:35.219Z,19.10
2017-08-28T04:16:02.695Z,19.00
2017-08-28T04:18:30.192Z,18.90
2017-08-28T04:20:57.670Z,18.90
2017-08-28T04:23:25.176Z,18.90
2017-08-28T04:25:52.647Z,18.90
2017-08-28T04:28:20.152Z,18.80
2017-08-28T04:30:47.636Z,18.80
2017-08-28T04:33:15.131Z,18.90
2017-08-28T04:35:42.626Z,18.80
2017-08-28T04:38:10.104Z,18.80
2017-08-28T04:40:37.601Z,18.90
2017-08-28T04:43:05.083Z,19.00
2017-08-28T04:45:32.591Z,18.90
2017-08-28T04:48:00.067Z,18.90
2017-08-28T04:50:27.568Z,18.90
2017-08-28T04:52:55.045Z,18.90
2017-08-28T04:55:22.536Z,19.00
2017-08-28T04:57:50.013Z,19.00
2017-08-28T05:00:17.512Z,19.00
2017-08-28T05:02:44.991Z,19.00
2017-08-28T05:05:12.487Z,19.00
2017-08-28T05:07:40.965Z,18.90
2017-08-28T05:10:08.464Z,18.90
2017-08-28T05:12:35.940Z,18.90
2017-08-28T05:15:03.440Z,18.80
2017-08-28T05:17:30.920Z,18.80
2017-08-28T05:19:58.427Z,18.80
2017-08-28T05:22:25.916Z,18.90
2017-08-28T05:24:53.422Z,18.90
2017-08-28T05:27:20.895Z,18.80
2017-08-28T05:29:48.392Z,18.80
2017-08-28T05:32:15.885Z,18.90
2017-08-28T05:34:43.392Z,18.90
2017-08-28T05:37:10.877Z,19.00
2017-08-28T05:39:38.352Z,19.10
2017-08-28T05:42:05.857Z,19.20
2017-08-28T05:44:33.336Z,19.20
2017-08-28T05:47:00.831Z,19.20
2017-08-28T05:49:28.299Z,19.20
2017-08-28T05:51:55.788Z,19.20
2017-08-28T05:54:23.263Z,19.20
2017-08-28T05:56:50.761Z,19.20
2017-08-28T05:59:18.240Z,19.30
2017-08-28T06:01:45.728Z,19.20
2017-08-28T06:04:13.223Z,19.10
2017-08-28T06:06:40.726Z,19.10
2017-08-28T06:09:08.224Z,19.10
2017-08-28T06:11:35.724Z,19.10
2017-08-28T06:14:03.209Z,19.10
2017-08-28T06:16:30.703Z,19.10
2017-08-28T06:18:58.179Z,19.10
2017-08-28T06:21:25.676Z,19.00
2017-08-28T06:23:53.156Z,19.00
2017-08-28T06:26:20.651Z,19.10
2017-08-28T06:28:48.134Z,19.20
2017-08-28T06:31:15.627Z,19.20
2017-08-28T06:33:43.102Z,19.30
2017-08-28T06:36:10.608Z,19.40
2017-08-28T06:38:38.093Z,19.50
2017-08-28T06:41:05.575Z,19.60
2017-08-28T06:43:33.077Z,19.70
2017-08-28T06:46:00.560Z,19.80
2017-08-28T06:48:28.056Z,20.00
2017-08-28T06:50:55.539Z,20.20
2017-08-28T06:53:23.035Z,20.30
2017-08-28T06:55:50.515Z,20.50
2017-08-28T06:58:18.015Z,21.10
2017-08-28T07:00:45.501Z,21.90
2017-08-28T07:03:13.000Z,22.20
2017-08-28T07:05:40.488Z,23.00
2017-08-28T07:08:07.992Z,23.50
2017-08-28T07:10:35.475Z,24.00
2017-08-28T07:13:02.972Z,24.30
2017-08-28T07:15:30.456Z,24.50
2017-08-28T07:17:57.952Z,24.70
2017-08-28T07:20:25.431Z,24.90
2017-08-28T07:22:52.928Z,25.00
2017-08-28T07:25:20.411Z,25.10
2017-08-28T07:27:47.915Z,25.00
2017-08-28T07:30:15.392Z,25.00
2017-08-28T07:32:42.888Z,24.80
2017-08-28T07:35:10.368Z,24.60
2017-08-28T07:37:37.888Z,24.40
2017-08-28T07:40:05.379Z,24.20
2017-08-28T07:42:32.863Z,24.00
2017-08-28T07:45:00.367Z,24.00
2017-08-28T07:47:27.844Z,24.00
2017-08-28T07:49:55.354Z,23.90
2017-08-28T07:52:22.835Z,24.00
2017-08-28T07:54:50.339Z,23.80
2017-08-28T07:57:17.819Z,23.80
2017-08-28T07:59:45.328Z,23.90
2017-08-28T08:02:12.803Z,24.00
2017-08-28T08:04:40.304Z,24.20
2017-08-28T08:07:07.784Z,24.10
2017-08-28T08:09:35.286Z,24.00
2017-08-28T08:12:02.772Z,24.10
2017-08-28T08:14:30.268Z,24.20
2017-08-28T08:16:57.740Z,24.40
2017-08-28T08:19:25.238Z,24.50
2017-08-28T08:21:52.729Z,24.50
2017-08-28T08:24:20.227Z,24.50
2017-08-28T08:26:47.704Z,24.80
2017-08-28T08:29:15.205Z,24.80
2017-08-28T08:31:42.696Z,25.00
2017-08-28T08:34:15.905Z,25.10
2017-08-28T08:36:43.385Z,24.70
2017-08-28T08:39:10.902Z,24.50
2017-08-28T08:41:38.393Z,24.60
2017-08-28T08:44:05.875Z,24.70
2017-08-28T08:46:33.368Z,24.90
2017-08-28T08:49:00.844Z,25.10
2017-08-28T08:51:28.348Z,25.30
2017-08-28T08:53:55.824Z,25.40
2017-08-28T08:56:23.335Z,25.30
2017-08-28T08:58:50.805Z,25.20
2017-08-28T09:01:18.304Z,25.10
2017-08-28T09:03:45.785Z,25.20
2017-08-28T09:06:13.284Z,25.40
2017-08-28T09:08:40.759Z,25.50
2017-08-28T09:11:08.256Z,25.60
2017-08-28T09:13:35.740Z,25.70
2017-08-28T09:16:03.236Z,25.60
2017-08-28T09:18:30.715Z,25.80
2017-08-28T09:20:58.217Z,25.90
2017-08-28T09:23:25.704Z,25.70
2017-08-28T09:25:53.224Z,25.90
2017-08-28T09:28:20.712Z,26.20
2017-08-28T09:30:48.201Z,25.80
2017-08-28T09:33:15.703Z,25.80
2017-08-28T09:35:43.196Z,25.80
2017-08-28T09:38:10.712Z,26.10
2017-08-28T09:40:38.210Z,26.30
2017-08-28T09:43:05.720Z,26.30
2017-08-28T09:45:33.200Z,26.50
2017-08-28T09:48:00.696Z,26.60
2017-08-28T09:50:28.175Z,26.80
2017-08-28T09:52:55.672Z,26.60
2017-08-28T09:55:23.151Z,26.40
2017-08-28T09:57:50.654Z,26.50
2017-08-28T10:00:18.134Z,26.60
2017-08-28T10:02:45.633Z,26.80
2017-08-28T10:05:13.111Z,27.00
2017-08-28T10:07:40.617Z,27.00
2017-08-28T10:10:08.088Z,27.20
2017-08-28T10:12:35.585Z,27.20
2017-08-28T10:15:03.060Z,27.30
2017-08-28T10:17:30.557Z,27.40
2017-08-28T10:19:58.043Z,27.50
2017-08-28T10:22:25.540Z,27.60
2017-08-28T10:24:53.012Z,27.70
2017-08-28T10:27:19.992Z,27.70
2017-08-28T10:29:47.488Z,27.80
2017-08-28T10:32:14.972Z,27.90
2017-08-28T10:34:42.469Z,27.90
2017-08-28T10:37:09.956Z,28.10
2017-08-28T10:39:37.453Z,28.10
2017-08-28T10:42:04.932Z,28.20
2017-08-28T10:44:32.432Z,28.20
2017-08-28T10:46:59.911Z,28.20
2017-08-28T10:49:27.404Z,28.20
2017-08-28T10:51:54.879Z,28.20
2017-08-28T10:54:22.388Z,28.30
2017-08-28T10:56:49.872Z,28.20
2017-08-28T10:59:17.377Z,28.30
2017-08-28T11:01:44.864Z,28.40
2017-08-28T11:04:12.681Z,28.50
2017-08-28T11:06:40.168Z,28.50
2017-08-28T11:09:07.676Z,28.60
2017-08-28T11:11:35.159Z,28.50
2017-08-28T11:14:02.656Z,28.50
2017-08-28T11:16:30.142Z,28.40
2017-08-28T11:18:57.644Z,28.20
2017-08-28T11:21:25.144Z,28.20
2017-08-28T11:23:52.624Z,28.20
2017-08-28T11:26:20.120Z,28.20
2017-08-28T11:28:47.601Z,28.10
2017-08-28T11:31:15.111Z,28.00
2017-08-28T11:33:42.603Z,27.90
2017-08-28T11:36:10.108Z,27.90
2017-08-28T11:38:37.596Z,27.90
2017-08-28T11:41:05.109Z,27.70
2017-08-28T11:43:32.597Z,27.60
2017-08-28T11:46:00.110Z,27.40
2017-08-28T11:48:27.598Z,27.40
2017-08-28T11:50:55.097Z,27.50
2017-08-28T11:53:22.575Z,27.50
2017-08-28T11:55:50.078Z,27.50
2017-08-28T11:58:17.560Z,27.30
2017-08-28T12:00:45.064Z,27.20
2017-08-28T12:03:12.560Z,27.10
2017-08-28T12:05:40.064Z,27.10
2017-08-28T12:08:07.567Z,27.00
2017-08-28T12:10:35.067Z,26.90
2017-08-28T12:13:02.548Z,27.00
2017-08-28T12:15:30.047Z,27.00
2017-08-28T12:17:57.536Z,27.00
2017-08-28T12:20:25.048Z,27.00
2017-08-28T12:22:52.537Z,27.00
2017-08-28T12:25:20.037Z,27.00
2017-08-28T12:27:47.540Z,27.00
2017-08-28T12:30:15.030Z,26.70
2017-08-28T12:32:42.539Z,26.70
2017-08-28T12:35:10.031Z,26.70
2017-08-28T12:37:37.531Z,26.70
2017-08-28T12:40:05.012Z,26.80
2017-08-28T12:42:32.511Z,26.90
2017-08-28T12:44:59.999Z,26.90
2017-08-28T12:47:27.509Z,26.90
2017-08-28T12:49:54.999Z,26.90
2017-08-28T12:52:22.500Z,26.90
2017-08-28T12:54:49.996Z,26.90
2017-08-28T12:57:17.500Z,26.90
2017-08-28T12:59:44.980Z,26.90
2017-08-28T13:02:12.478Z,26.80
2017-08-28T13:04:40.735Z,26.70
2017-08-28T13:07:09.012Z,26.70
2017-08-28T13:09:36.497Z,26.60
2017-08-28T13:12:04.008Z,26.70
2017-08-28T13:14:31.501Z,26.70
2017-08-28T13:16:58.999Z,26.60
2017-08-28T13:19:26.488Z,26.60
2017-08-28T13:21:54.000Z,26.70
2017-08-28T13:24:21.493Z,26.70
2017-08-28T13:26:48.980Z,26.70
2017-08-28T13:29:16.504Z,26.70
2017-08-28T13:31:44.000Z,26.60
2017-08-28T13:34:11.498Z,26.60
2017-08-28T13:36:38.983Z,26.50
2017-08-28T13:39:06.480Z,26.50
2017-08-28T13:41:33.977Z,26.50
2017-08-28T13:44:01.481Z,26.50
2017-08-28T13:46:28.981Z,26.50
2017-08-28T13:48:56.491Z,26.40
2017-08-28T13:51:23.981Z,26.40
2017-08-28T13:53:51.484Z,26.50
2017-08-28T13:56:18.966Z,26.50
2017-08-28T13:58:46.472Z,26.50
2017-08-28T14:01:13.960Z,26.40
2017-08-28T14:03:41.468Z,26.40
2017-08-28T14:06:08.961Z,26.30
2017-08-28T14:08:36.470Z,26.40
2017-08-28T14:11:03.951Z,26.40
2017-08-28T14:13:31.460Z,26.30
2017-08-28T14:15:58.952Z,26.30
2017-08-28T14:18:26.452Z,26.20
2017-08-28T14:20:53.945Z,26.20
2017-08-28T14:23:21.449Z,26.20
2017-08-28T14:25:48.934Z,26.10
2017-08-28T14:28:16.424Z,26.10
2017-08-28T14:30:43.937Z,26.10
2017-08-28T14:33:11.424Z,26.10
2017-08-28T14:35:38.923Z,26.10
2017-08-28T14:38:06.424Z,26.10
2017-08-28T14:40:33.936Z,26.10
2017-08-28T14:43:01.420Z,26.10
2017-08-28T14:45:28.925Z,26.10
2017-08-28T14:47:56.407Z,26.10
2017-08-28T14:50:23.911Z,26.10
2017-08-28T14:52:51.400Z,26.10
2017-08-28T14:55:18.901Z,26.10
2017-08-28T14:57:46.392Z,26.00
2017-08-28T15:00:13.900Z,26.00
2017-08-28T15:02:41.384Z,26.10
2017-08-28T15:05:08.892Z,26.20
2017-08-28T15:07:36.378Z,26.20
2017-08-28T15:10:03.879Z,26.20
2017-08-28T15:12:31.352Z,26.20
2017-08-28T15:14:58.847Z,26.20
2017-08-28T15:17:26.328Z,26.10
2017-08-28T15:19:53.827Z,26.10
2017-08-28T15:22:21.307Z,26.10
2017-08-28T15:24:48.821Z,26.10
2017-08-28T15:27:16.319Z,26.20
2017-08-28T15:29:43.809Z,26.20
2017-08-28T15:32:11.319Z,26.20
2017-08-28T15:34:38.799Z,26.20
2017-08-28T15:37:06.292Z,26.10
2017-08-28T15:39:33.775Z,26.10
2017-08-28T15:42:01.285Z,26.10
2017-08-28T15:44:28.774Z,26.10
2017-08-28T15:46:56.301Z,26.10
2017-08-28T15:49:23.772Z,26.10
2017-08-28T15:51:51.273Z,26.10
2017-08-28T15:54:18.773Z,26.10
2017-08-28T15:56:46.289Z,26.10
2017-08-28T15:59:13.779Z,26.10
2017-08-28T16:01:41.269Z,26.10
2017-08-28T16:04:08.756Z,26.10
2017-08-28T16:06:36.264Z,26.10
2017-08-28T16:09:03.767Z,26.10
2017-08-28T16:11:31.296Z,26.10
2017-08-28T16:13:58.792Z,26.20
2017-08-28T16:16:26.300Z,26.20
2017-08-28T16:18:53.784Z,26.20
2017-08-28T16:21:21.317Z,26.20
2017-08-28T16:23:48.808Z,26.10
2017-08-28T16:26:16.320Z,26.10
2017-08-28T16:28:43.840Z,26.10
2017-08-28T16:31:11.332Z,26.10
2017-08-28T16:33:38.831Z,26.10
2017-08-28T16:36:06.324Z,26.10
2017-08-28T16:38:33.828Z,26.00
2017-08-28T16:41:01.311Z,26.00
2017-08-28T16:43:28.820Z,26.00
2017-08-28T16:45:56.304Z,26.10
2017-08-28T16:48:23.812Z,26.10
2017-08-28T16:50:51.300Z,26.00
2017-08-28T16:53:18.799Z,26.00
2017-08-28T16:55:46.288Z,26.00
2017-08-28T16:58:13.792Z,26.00
2017-08-28T17:00:41.276Z,26.00
2017-08-28T17:03:08.775Z,26.00
2017-08-28T17:05:36.256Z,26.00
2017-08-28T17:08:03.766Z,25.90
2017-08-28T17:10:31.263Z,25.90
2017-08-28T17:12:58.767Z,26.00
2017-08-28T17:15:26.243Z,26.00
2017-08-28T17:17:53.749Z,26.00
2017-08-28T17:20:21.224Z,25.90
2017-08-28T17:22:48.719Z,25.90
2017-08-28T17:25:16.208Z,25.90
2017-08-28T17:27:43.722Z,25.90
2017-08-28T17:30:11.218Z,25.90
2017-08-28T17:32:38.696Z,25.90
2017-08-28T17:35:06.201Z,25.80
2017-08-28T17:37:33.692Z,25.80
2017-08-28T17:40:01.199Z,25.80
2017-08-28T17:42:29.444Z,25.80
2017-08-28T17:44:56.948Z,25.80
2017-08-28T17:47:24.433Z,25.80
2017-08-28T17:49:51.931Z,25.80
2017-08-28T17:52:19.420Z,25.80
2017-08-28T17:54:46.924Z,25.80
2017-08-28T17:57:14.460Z,25.70
2017-08-28T17:59:41.962Z,25.70
2017-08-28T18:02:09.444Z,25.70
2017-08-28T18:04:36.948Z,25.60
2017-08-28T18:07:04.457Z,25.60
2017-08-28T18:09:31.968Z,25.60
2017-08-28T18:11:59.448Z,25.50
2017-08-28T18:14:26.957Z,25.40
2017-08-28T18:16:54.439Z,25.30
2017-08-28T18:19:21.940Z,25.20
2017-08-28T18:21:49.432Z,25.10
2017-08-28T18:24:16.940Z,25.20
2017-08-28T18:26:44.427Z,25.00
2017-08-28T18:29:11.912Z,25.00
2017-08-28T18:31:39.411Z,24.90
2017-08-28T18:34:06.902Z,24.90
2017-08-28T18:36:34.412Z,24.90
2017-08-28T18:39:01.903Z,24.80
2017-08-28T18:41:29.404Z,24.70
2017-08-28T18:43:56.896Z,24.60
2017-08-28T18:46:24.396Z,24.50
2017-08-28T18:48:51.876Z,24.50
2017-08-28T18:51:19.379Z,24.50
2017-08-28T18:53:46.868Z,24.50
2017-08-28T18:56:14.378Z,24.50
2017-08-28T18:58:41.859Z,24.50
2017-08-28T19:01:09.372Z,24.40
2017-08-28T19:03:36.861Z,24.40
2017-08-28T19:06:04.364Z,24.20
2017-08-28T19:08:31.892Z,24.10
2017-08-28T19:10:59.391Z,24.10
2017-08-28T19:13:26.884Z,24.00
2017-08-28T19:15:54.392Z,24.00
2017-08-28T19:18:21.883Z,24.00
2017-08-28T19:20:49.387Z,23.90
2017-08-28T19:23:16.872Z,23.90
2017-08-28T19:25:44.352Z,23.70
2017-08-28T19:28:11.864Z,23.50
2017-08-28T19:30:39.348Z,23.20
2017-08-28T19:33:06.857Z,23.20
2017-08-28T19:35:34.460Z,23.20
2017-08-28T19:38:01.968Z,23.30
2017-08-28T19:40:29.448Z,23.40
2017-08-28T19:42:56.953Z,23.30
2017-08-28T19:45:24.450Z,23.40
2017-08-28T19:47:51.957Z,23.40
2017-08-28T19:50:19.452Z,23.40
2017-08-28T19:52:46.961Z,23.30
2017-08-28T19:55:14.440Z,23.40
2017-08-28T19:57:42.681Z,23.20
2017-08-28T20:00:10.167Z,23.20
2017-08-28T20:02:43.428Z,23.00
2017-08-28T20:05:10.917Z,23.00
2017-08-28T20:07:38.416Z,22.90
2017-08-28T20:10:05.897Z,23.00
2017-08-28T20:12:33.403Z,23.10
2017-08-28T20:15:00.879Z,23.10
2017-08-28T20:17:28.392Z,23.00
2017-08-28T20:19:55.871Z,23.10
2017-08-28T20:22:23.376Z,23.10
2017-08-28T20:24:50.872Z,23.10
2017-08-28T20:27:18.401Z,23.10
2017-08-28T20:29:45.888Z,23.00
2017-08-28T20:32:13.376Z,23.00
2017-08-28T20:34:40.884Z,23.00
2017-08-28T20:37:08.368Z,23.10
2017-08-28T20:39:35.876Z,23.10
2017-08-28T20:42:03.361Z,23.10
2017-08-28T20:44:30.872Z,23.10
2017-08-28T20:46:58.351Z,23.00
2017-08-28T20:49:25.844Z,23.00
2017-08-28T20:51:53.331Z,22.90
2017-08-28T20:54:20.841Z,22.80
2017-08-28T20:56:48.336Z,22.70
2017-08-28T20:59:15.836Z,22.70
2017-08-28T21:01:43.319Z,22.70
2017-08-28T21:04:10.820Z,22.70
2017-08-28T21:06:38.312Z,22.90
2017-08-28T21:09:05.826Z,22.90
2017-08-28T21:11:33.319Z,22.80
2017-08-28T21:14:00.828Z,22.80
2017-08-28T21:16:28.312Z,22.80
2017-08-28T21:18:55.813Z,22.90
2017-08-28T21:21:23.305Z,22.70
2017-08-28T21:23:50.816Z,22.70
2017-08-28T21:26:18.313Z,22.70
2017-08-28T21:28:45.815Z,22.70
2017-08-28T21:31:13.307Z,22.70
2017-08-28T21:33:40.822Z,22.60
2017-08-28T21:36:08.320Z,22.60
2017-08-28T21:38:35.808Z,22.50
2017-08-28T21:41:03.321Z,22.40
2017-08-28T21:43:30.808Z,22.40
2017-08-28T21:45:58.316Z,22.30
2017-08-28T21:48:25.812Z,22.40
2017-08-28T21:50:53.324Z,22.40
2017-08-28T21:53:20.811Z,22.30
2017-08-28T21:55:48.315Z,22.30
2017-08-28T21:58:15.795Z,22.20
2017-08-28T22:00:43.301Z,22.30
2017-08-28T22:03:10.788Z,22.40
2017-08-28T22:05:38.297Z,22.30
2017-08-28T22:08:05.793Z,22.40
2017-08-28T22:10:33.295Z,22.40
2017-08-28T22:13:00.782Z,22.30
2017-08-28T22:15:28.294Z,22.30
2017-08-28T22:17:55.785Z,22.30
2017-08-28T22:20:23.299Z,22.20
2017-08-28T22:22:50.789Z,22.10
2017-08-28T22:25:18.291Z,22.10
2017-08-28T22:27:45.777Z,22.10
2017-08-28T22:30:13.292Z,22.20
2017-08-28T22:32:40.783Z,22.20
2017-08-28T22:35:08.271Z,22.10
2017-08-28T22:37:35.779Z,22.10
2017-08-28T22:40:03.267Z,22.10
2017-08-28T22:42:30.787Z,22.10
2017-08-28T22:44:58.280Z,22.00
2017-08-28T22:47:25.788Z,22.00
2017-08-28T22:49:53.290Z,21.90
2017-08-28T22:52:20.792Z,22.00
2017-08-28T22:54:48.284Z,22.00
2017-08-28T22:57:15.793Z,22.00
2017-08-28T22:59:43.288Z,22.10
2017-08-28T23:02:10.800Z,22.00
2017-08-28T23:04:38.288Z,21.80
2017-08-28T23:07:05.800Z,21.70
2017-08-28T23:09:33.284Z,21.70
2017-08-28T23:12:01.636Z,21.80
2017-08-28T23:14:29.123Z,21.70
2017-08-28T23:16:56.623Z,21.70
2017-08-28T23:19:24.103Z,21.70
2017-08-28T23:21:51.612Z,21.70
2017-08-28T23:24:19.097Z,21.70
2017-08-28T23:26:46.612Z,21.70
2017-08-28T23:29:14.104Z,21.70
2017-08-28T23:31:41.609Z,21.70
2017-08-28T23:34:09.115Z,21.60
2017-08-28T23:36:36.616Z,21.60
2017-08-28T23:39:04.144Z,21.70
2017-08-28T23:41:31.624Z,21.60
2017-08-28T23:43:59.131Z,21.60
2017-08-28T23:46:26.624Z,21.50
2017-08-28T23:48:54.136Z,21.50
2017-08-28T23:51:21.632Z,21.60
2017-08-28T23:53:49.148Z,21.60
2017-08-28T23:56:16.639Z,21.50
2017-08-28T23:58:44.145Z,21.50
