createdAt,value
2019-03-29T00:00:24.252Z,37.47
2019-03-29T00:02:50.821Z,37.43
2019-03-29T00:05:17.447Z,39.23
2019-03-29T00:07:45.100Z,41.23
2019-03-29T00:10:11.828Z,38.23
2019-03-29T00:12:38.386Z,39.33
2019-03-29T00:15:04.967Z,38.13
2019-03-29T00:17:31.518Z,41.03
2019-03-29T00:19:58.103Z,40.70
2019-03-29T00:22:24.662Z,46.43
2019-03-29T00:24:51.245Z,42.30
2019-03-29T00:27:18.968Z,43.93
2019-03-29T00:29:45.846Z,46.23
2019-03-29T00:32:12.638Z,43.77
2019-03-29T00:34:39.219Z,49.33
2019-03-29T00:37:05.792Z,46.80
2019-03-29T00:39:32.449Z,50.47
2019-03-29T00:41:59.034Z,48.53
2019-03-29T00:44:26.245Z,51.47
2019-03-29T00:46:53.719Z,50.20
2019-03-29T00:49:20.317Z,50.40
2019-03-29T00:51:46.879Z,54.07
2019-03-29T00:54:13.450Z,50.87
2019-03-29T00:56:40.031Z,49.13
2019-03-29T00:59:06.586Z,47.43
2019-03-29T01:01:33.395Z,49.27
2019-03-29T01:04:00.146Z,53.57
2019-03-29T01:06:26.715Z,51.03
2019-03-29T01:08:53.515Z,48.47
2019-03-29T01:11:20.319Z,49.83
2019-03-29T01:13:46.919Z,53.53
2019-03-29T01:16:13.486Z,56.57
2019-03-29T01:18:40.083Z,54.83
2019-03-29T01:21:06.765Z,50.83
2019-03-29T01:23:33.395Z,53.17
2019-03-29T01:26:00.937Z,50.50
2019-03-29T01:28:27.904Z,53.63
2019-03-29T01:30:54.690Z,53.43
2019-03-29T01:33:21.330Z,51.53
2019-03-29T01:35:54.114Z,55.70
2019-03-29T01:38:22.376Z,55.47
2019-03-29T01:40:49.570Z,56.93
2019-03-29T01:43:16.270Z,55.27
2019-03-29T01:45:43.062Z,52.87
2019-03-29T01:48:09.877Z,59.60
2019-03-29T01:50:36.508Z,56.10
2019-03-29T01:53:03.124Z,56.20
2019-03-29T01:55:29.717Z,52.03
2019-03-29T01:57:56.293Z,52.90
2019-03-29T02:00:29.777Z,55.50
2019-03-29T02:02:56.371Z,54.60
2019-03-29T02:05:22.945Z,53.43
2019-03-29T02:07:49.658Z,55.87
2019-03-29T02:10:16.486Z,55.70
2019-03-29T02:12:43.145Z,55.07
2019-03-29T02:15:09.816Z,51.87
2019-03-29T02:17:36.404Z,55.13
2019-03-29T02:20:04.882Z,56.00
2019-03-29T02:22:31.446Z,51.43
2019-03-29T02:24:58.064Z,49.60
2019-03-29T02:27:24.677Z,50.70
2019-03-29T02:29:51.255Z,48.80
2019-03-29T02:32:17.917Z,49.40
2019-03-29T02:34:44.501Z,51.73
2019-03-29T02:37:11.055Z,46.47
2019-03-29T02:39:37.915Z,47.53
2019-03-29T02:42:04.515Z,44.00
2019-03-29T02:44:31.085Z,44.90
2019-03-29T02:46:57.672Z,48.60
2019-03-29T02:49:24.239Z,46.60
2019-03-29T02:51:50.890Z,45.30
2019-03-29T02:54:17.470Z,48.77
2019-03-29T02:56:44.031Z,44.10
2019-03-29T02:59:10.634Z,46.50
2019-03-29T03:01:37.339Z,46.07
2019-03-29T03:04:04.274Z,48.00
2019-03-29T03:06:30.954Z,44.03
2019-03-29T03:09:12.172Z,44.93
2019-03-29T03:11:26.093Z,45.60
2019-03-29T03:13:52.659Z,45.93
2019-03-29T03:16:19.224Z,47.90
2019-03-29T03:18:45.990Z,45.07
2019-03-29T03:21:12.591Z,44.73
2019-03-29T03:23:39.185Z,48.33
2019-03-29T03:26:05.787Z,43.83
2019-03-29T03:28:32.348Z,43.93
2019-03-29T03:30:58.936Z,46.13
2019-03-29T03:33:25.500Z,47.67
2019-03-29T03:35:52.082Z,43.20
2019-03-29T03:38:18.648Z,44.53
2019-03-29T03:40:45.318Z,45.00
2019-03-29T03:43:11.896Z,43.50
2019-03-29T03:45:38.454Z,43.10
2019-03-29T03:48:05.237Z,45.57
2019-03-29T03:50:33.787Z,45.43
2019-03-29T03:53:00.347Z,42.20
2019-03-29T03:55:27.355Z,45.47
2019-03-29T03:57:57.433Z,42.97
2019-03-29T04:00:24.614Z,41.27
2019-03-29T04:02:51.181Z,40.73
2019-03-29T04:05:17.767Z,46.70
2019-03-29T04:07:44.327Z,43.30
2019-03-29T04:10:10.885Z,45.57
2019-03-29T04:12:37.654Z,43.53
2019-03-29T04:15:04.422Z,42.70
2019-03-29T04:17:31.101Z,43.00
2019-03-29T04:19:57.751Z,42.53
2019-03-29T04:22:24.307Z,46.37
2019-03-29T04:24:50.886Z,46.50
2019-03-29T04:27:17.516Z,44.37
2019-03-29T04:29:44.233Z,44.80
2019-03-29T04:32:11.276Z,40.10
2019-03-29T04:34:38.077Z,44.90
2019-03-29T04:37:04.890Z,43.00
2019-03-29T04:39:31.447Z,43.17
2019-03-29T04:41:58.028Z,41.33
2019-03-29T04:44:24.584Z,42.63
2019-03-29T04:46:51.151Z,42.70
2019-03-29T04:49:17.733Z,43.93
2019-03-29T04:51:44.306Z,43.97
2019-03-29T04:54:10.974Z,41.73
2019-03-29T04:56:37.535Z,44.03
2019-03-29T04:59:04.155Z,42.30
2019-03-29T05:01:30.707Z,40.23
2019-03-29T05:03:57.357Z,42.60
2019-03-29T05:06:24.295Z,44.53
2019-03-29T05:08:50.855Z,42.77
2019-03-29T05:11:17.434Z,42.20
2019-03-29T05:13:43.993Z,134.47
2019-03-29T05:16:10.603Z,77.83
2019-03-29T05:18:37.206Z,42.03
2019-03-29T05:21:03.927Z,42.27
2019-03-29T05:23:30.515Z,39.33
2019-03-29T05:25:57.074Z,37.70
2019-03-29T05:28:23.634Z,37.60
2019-03-29T05:30:50.221Z,43.73
2019-03-29T05:33:16.781Z,39.70
2019-03-29T05:35:43.374Z,42.40
2019-03-29T05:38:09.997Z,139.40
2019-03-29T05:40:37.293Z,128.40
2019-03-29T05:43:03.902Z,40.30
2019-03-29T05:45:30.507Z,43.40
2019-03-29T05:47:57.351Z,40.57
2019-03-29T05:50:23.914Z,40.87
2019-03-29T05:52:50.478Z,39.43
2019-03-29T05:55:17.225Z,40.43
2019-03-29T05:57:43.782Z,39.80
2019-03-29T06:00:12.467Z,53.03
2019-03-29T06:02:39.182Z,58.37
2019-03-29T06:05:06.314Z,70.80
2019-03-29T06:07:33.159Z,81.03
2019-03-29T06:09:59.783Z,64.27
2019-03-29T06:12:26.398Z,49.90
2019-03-29T06:14:53.041Z,44.30
2019-03-29T06:17:20.018Z,41.13
2019-03-29T06:19:46.638Z,42.70
2019-03-29T06:22:13.274Z,40.90
2019-03-29T06:24:39.883Z,38.80
2019-03-29T06:27:06.627Z,42.23
2019-03-29T06:29:33.323Z,41.33
2019-03-29T06:31:59.932Z,44.20
2019-03-29T06:34:26.575Z,39.20
2019-03-29T06:36:53.781Z,42.30
2019-03-29T06:39:21.385Z,40.07
2019-03-29T06:41:48.335Z,39.00
2019-03-29T06:44:15.237Z,39.20
2019-03-29T06:46:41.851Z,41.83
2019-03-29T06:49:08.490Z,39.20
2019-03-29T06:51:35.098Z,44.03
2019-03-29T06:54:01.727Z,40.97
2019-03-29T06:56:28.682Z,350.33
2019-03-29T06:58:55.296Z,316.87
2019-03-29T07:01:21.932Z,54.83
2019-03-29T07:03:48.771Z,120.37
2019-03-29T07:06:15.394Z,89.93
2019-03-29T07:08:42.054Z,48.73
2019-03-29T07:11:17.184Z,45.33
2019-03-29T07:13:37.327Z,44.03
2019-03-29T07:16:04.039Z,43.47
2019-03-29T07:18:30.748Z,42.17
2019-03-29T07:20:57.374Z,41.07
2019-03-29T07:23:24.002Z,158.27
2019-03-29T07:25:50.611Z,50.93
2019-03-29T07:28:17.243Z,44.10
2019-03-29T07:30:43.911Z,40.40
2019-03-29T07:33:10.549Z,47.03
2019-03-29T07:35:37.160Z,43.33
2019-03-29T07:38:03.782Z,39.87
2019-03-29T07:40:30.401Z,41.43
2019-03-29T07:42:57.527Z,37.03
2019-03-29T07:45:24.101Z,37.20
2019-03-29T07:47:55.351Z,36.70
2019-03-29T07:50:21.947Z,35.57
2019-03-29T07:52:48.579Z,33.60
2019-03-29T07:55:15.186Z,74.27
2019-03-29T07:57:41.775Z,57.77
2019-03-29T08:00:08.546Z,37.50
2019-03-29T08:02:35.290Z,30.80
2019-03-29T08:05:02.903Z,33.80
2019-03-29T08:07:31.451Z,31.40
2019-03-29T08:09:58.410Z,30.90
2019-03-29T08:12:25.059Z,30.27
2019-03-29T08:14:51.947Z,35.43
2019-03-29T08:17:18.587Z,36.13
2019-03-29T08:19:45.222Z,35.40
2019-03-29T08:22:11.855Z,29.97
2019-03-29T08:24:38.466Z,25.87
2019-03-29T08:27:05.107Z,28.13
2019-03-29T08:29:31.766Z,28.47
2019-03-29T08:31:58.447Z,26.20
2019-03-29T08:34:25.003Z,26.00
2019-03-29T08:36:51.678Z,25.40
2019-03-29T08:39:27.790Z,26.13
2019-03-29T08:41:59.485Z,27.33
2019-03-29T08:44:15.358Z,24.30
2019-03-29T08:46:42.015Z,25.57
2019-03-29T08:49:08.631Z,24.17
2019-03-29T08:51:35.537Z,27.93
2019-03-29T08:54:02.270Z,23.77
2019-03-29T08:56:29.126Z,23.13
2019-03-29T08:58:55.735Z,24.20
2019-03-29T09:01:22.298Z,23.37
2019-03-29T09:04:02.733Z,23.00
2019-03-29T09:06:18.169Z,24.97
2019-03-29T09:08:44.882Z,23.73
2019-03-29T09:11:11.495Z,22.27
2019-03-29T09:13:38.140Z,24.70
2019-03-29T09:16:04.754Z,19.93
2019-03-29T09:18:31.382Z,24.10
2019-03-29T09:20:58.010Z,22.40
2019-03-29T09:23:24.646Z,22.60
2019-03-29T09:25:51.258Z,22.03
2019-03-29T09:28:17.895Z,21.87
2019-03-29T09:30:44.507Z,19.90
2019-03-29T09:33:11.345Z,19.60
2019-03-29T09:35:37.950Z,19.57
2019-03-29T09:38:04.644Z,21.53
2019-03-29T09:40:31.327Z,22.33
2019-03-29T09:43:07.168Z,19.70
2019-03-29T09:45:26.658Z,16.27
2019-03-29T09:47:55.934Z,11.10
2019-03-29T09:50:23.097Z,11.67
2019-03-29T09:52:51.516Z,14.00
2019-03-29T09:55:19.232Z,13.57
2019-03-29T09:57:45.906Z,10.33
2019-03-29T10:00:21.046Z,8.63
2019-03-29T10:02:42.886Z,10.50
2019-03-29T10:05:09.543Z,7.97
2019-03-29T10:07:36.133Z,6.57
2019-03-29T10:10:04.098Z,7.80
2019-03-29T10:12:42.562Z,6.97
2019-03-29T10:14:59.178Z,9.67
2019-03-29T10:17:25.774Z,9.80
2019-03-29T10:19:52.369Z,6.50
2019-03-29T10:22:18.954Z,9.03
2019-03-29T10:24:45.622Z,5.27
2019-03-29T10:27:12.189Z,4.33
2019-03-29T10:29:38.865Z,4.10
2019-03-29T10:32:09.275Z,5.73
2019-03-29T10:34:37.322Z,4.33
2019-03-29T10:37:02.745Z,3.27
2019-03-29T10:39:29.322Z,4.63
2019-03-29T10:41:56.203Z,5.40
2019-03-29T10:44:22.814Z,18.80
2019-03-29T10:46:49.468Z,7.97
2019-03-29T10:49:16.111Z,7.47
2019-03-29T10:51:42.675Z,7.03
2019-03-29T10:54:09.528Z,6.97
2019-03-29T10:56:36.219Z,5.07
2019-03-29T10:59:02.904Z,5.70
2019-03-29T11:01:29.484Z,4.77
2019-03-29T11:03:56.058Z,4.67
2019-03-29T11:06:22.642Z,6.57
2019-03-29T11:08:49.314Z,3.50
2019-03-29T11:11:15.886Z,4.07
2019-03-29T11:13:42.470Z,5.60
2019-03-29T11:16:09.098Z,16.00
2019-03-29T11:18:35.735Z,4.70
2019-03-29T11:21:03.425Z,11.43
2019-03-29T11:23:30.131Z,9.43
2019-03-29T11:25:56.743Z,4.77
2019-03-29T11:28:23.366Z,5.77
2019-03-29T11:30:49.990Z,5.50
2019-03-29T11:33:16.621Z,6.97
2019-03-29T11:35:43.339Z,6.43
2019-03-29T11:38:09.986Z,8.53
2019-03-29T11:40:36.703Z,19.20
2019-03-29T11:43:03.597Z,6.43
2019-03-29T11:45:30.413Z,6.47
2019-03-29T11:48:08.280Z,15.23
2019-03-29T11:50:28.809Z,11.07
2019-03-29T11:52:54.139Z,17.87
2019-03-29T11:55:20.903Z,8.90
2019-03-29T11:57:47.473Z,4.10
2019-03-29T12:00:16.418Z,3.90
2019-03-29T12:02:43.138Z,4.30
2019-03-29T12:05:09.875Z,3.50
2019-03-29T12:07:36.434Z,3.93
2019-03-29T12:10:03.906Z,5.37
2019-03-29T12:12:30.470Z,4.30
2019-03-29T12:14:57.050Z,3.47
2019-03-29T12:17:23.608Z,3.53
2019-03-29T12:19:50.510Z,4.10
2019-03-29T12:22:17.071Z,5.00
2019-03-29T12:24:43.661Z,3.50
2019-03-29T12:27:10.271Z,3.57
2019-03-29T12:29:37.053Z,4.73
2019-03-29T12:32:03.824Z,5.30
2019-03-29T12:34:30.407Z,5.33
2019-03-29T12:36:56.959Z,7.23
2019-03-29T12:39:23.546Z,6.20
2019-03-29T12:41:50.103Z,6.03
2019-03-29T12:44:16.677Z,6.30
2019-03-29T12:46:43.251Z,7.27
2019-03-29T12:49:09.826Z,6.97
2019-03-29T12:51:36.693Z,7.43
2019-03-29T12:54:03.503Z,6.07
2019-03-29T12:56:30.171Z,5.83
2019-03-29T12:58:56.819Z,21.70
2019-03-29T13:01:23.395Z,20.57
2019-03-29T13:03:50.002Z,12.37
2019-03-29T13:06:16.558Z,4.70
2019-03-29T13:08:43.139Z,6.63
2019-03-29T13:11:09.690Z,7.10
2019-03-29T13:13:36.353Z,4.97
2019-03-29T13:16:03.053Z,4.67
2019-03-29T13:18:29.798Z,4.63
2019-03-29T13:20:56.666Z,4.03
2019-03-29T13:23:23.238Z,5.03
2019-03-29T13:25:49.834Z,14.57
2019-03-29T13:28:16.483Z,5.40
2019-03-29T13:30:43.057Z,20.93
2019-03-29T13:33:09.622Z,5.43
2019-03-29T13:35:36.300Z,4.57
2019-03-29T13:38:03.033Z,4.00
2019-03-29T13:40:29.940Z,5.33
2019-03-29T13:42:56.751Z,5.03
2019-03-29T13:45:23.336Z,16.40
2019-03-29T13:47:49.894Z,13.77
2019-03-29T13:50:16.482Z,6.10
2019-03-29T13:52:43.255Z,3.87
2019-03-29T13:55:10.026Z,6.10
2019-03-29T13:57:36.591Z,5.07
2019-03-29T14:00:05.075Z,4.87
2019-03-29T14:02:31.805Z,5.20
2019-03-29T14:04:58.378Z,4.13
2019-03-29T14:07:24.943Z,3.57
2019-03-29T14:09:51.527Z,3.60
2019-03-29T14:12:18.182Z,4.33
2019-03-29T14:14:44.886Z,3.20
2019-03-29T14:17:11.455Z,2.52
2019-03-29T14:19:38.133Z,2.50
2019-03-29T14:22:04.694Z,2.50
2019-03-29T14:24:31.022Z,4.47
2019-03-29T14:26:57.233Z,2.70
2019-03-29T14:29:24.317Z,5.35
2019-03-29T14:31:50.635Z,3.02
2019-03-29T14:34:16.869Z,24.95
2019-03-29T14:36:43.442Z,8.85
2019-03-29T14:39:10.018Z,3.00
2019-03-29T14:41:36.223Z,2.60
2019-03-29T14:44:02.528Z,2.30
2019-03-29T14:46:28.746Z,3.20
2019-03-29T14:48:54.966Z,5.75
2019-03-29T14:51:21.194Z,4.95
2019-03-29T14:53:47.416Z,2.40
2019-03-29T14:56:13.646Z,2.58
2019-03-29T14:58:39.856Z,4.22
2019-03-29T15:01:06.074Z,2.70
2019-03-29T15:03:32.305Z,2.33
2019-03-29T15:06:01.686Z,2.20
2019-03-29T15:08:28.363Z,2.20
2019-03-29T15:10:54.599Z,2.60
2019-03-29T15:13:20.798Z,2.40
2019-03-29T15:15:47.035Z,2.40
2019-03-29T15:18:13.438Z,2.60
2019-03-29T15:20:58.376Z,3.55
2019-03-29T15:23:25.691Z,4.50
2019-03-29T15:25:51.922Z,4.30
2019-03-29T15:28:18.162Z,4.92
2019-03-29T15:30:44.461Z,3.40
2019-03-29T15:33:10.795Z,2.62
2019-03-29T15:35:37.014Z,2.40
2019-03-29T15:38:03.393Z,2.50
2019-03-29T15:40:31.450Z,2.35
2019-03-29T15:42:57.807Z,2.05
2019-03-29T15:45:24.027Z,2.20
2019-03-29T15:47:50.271Z,2.02
2019-03-29T15:50:16.540Z,2.75
2019-03-29T15:52:42.813Z,4.08
2019-03-29T15:55:11.379Z,4.90
2019-03-29T15:57:37.437Z,17.73
2019-03-29T16:00:06.025Z,13.38
2019-03-29T16:02:33.437Z,10.58
2019-03-29T16:04:59.746Z,4.75
2019-03-29T16:07:26.210Z,4.90
2019-03-29T16:09:52.419Z,5.30
2019-03-29T16:12:18.993Z,4.50
2019-03-29T16:14:45.195Z,3.40
2019-03-29T16:17:11.423Z,3.83
2019-03-29T16:19:37.762Z,3.72
2019-03-29T16:22:06.027Z,5.53
2019-03-29T16:24:32.822Z,3.17
2019-03-29T16:26:59.410Z,3.87
2019-03-29T16:29:26.006Z,3.85
2019-03-29T16:31:52.563Z,7.20
2019-03-29T16:34:19.151Z,11.63
2019-03-29T16:36:45.758Z,7.22
2019-03-29T16:39:12.391Z,7.15
2019-03-29T16:41:38.953Z,3.67
2019-03-29T16:44:05.541Z,4.42
2019-03-29T16:46:32.164Z,7.47
2019-03-29T16:48:58.463Z,4.87
2019-03-29T16:51:24.775Z,4.03
2019-03-29T16:53:50.986Z,4.17
2019-03-29T16:56:17.630Z,4.87
2019-03-29T16:58:43.839Z,3.75
2019-03-29T17:01:10.067Z,4.28
2019-03-29T17:03:36.282Z,13.78
2019-03-29T17:06:02.613Z,7.28
2019-03-29T17:08:29.018Z,3.67
2019-03-29T17:10:55.243Z,3.47
2019-03-29T17:13:21.463Z,3.12
2019-03-29T17:16:00.703Z,3.80
2019-03-29T17:18:28.535Z,4.72
2019-03-29T17:20:44.093Z,3.83
2019-03-29T17:23:10.757Z,6.42
2019-03-29T17:25:37.083Z,5.85
2019-03-29T17:28:03.282Z,7.10
2019-03-29T17:30:35.600Z,5.30
2019-03-29T17:33:01.791Z,4.83
2019-03-29T17:35:28.058Z,5.43
2019-03-29T17:37:54.632Z,4.53
2019-03-29T17:40:21.215Z,4.70
2019-03-29T17:42:47.783Z,4.30
2019-03-29T17:45:14.363Z,5.10
2019-03-29T17:47:41.090Z,5.60
2019-03-29T17:50:07.670Z,6.57
2019-03-29T17:52:34.306Z,6.63
2019-03-29T17:55:00.886Z,4.63
2019-03-29T17:57:27.703Z,8.40
2019-03-29T17:59:54.320Z,75.60
2019-03-29T18:02:20.982Z,39.80
2019-03-29T18:05:05.847Z,6.13
2019-03-29T18:07:32.423Z,7.57
2019-03-29T18:09:59.014Z,6.77
2019-03-29T18:12:25.876Z,5.27
2019-03-29T18:14:52.472Z,5.90
2019-03-29T18:17:19.078Z,8.30
2019-03-29T18:19:45.658Z,5.43
2019-03-29T18:22:12.262Z,5.27
2019-03-29T18:24:38.839Z,5.47
2019-03-29T18:27:05.484Z,6.00
2019-03-29T18:29:32.405Z,5.07
2019-03-29T18:31:59.067Z,4.50
2019-03-29T18:34:25.988Z,6.17
2019-03-29T18:36:54.486Z,7.37
2019-03-29T18:39:21.157Z,6.80
2019-03-29T18:42:06.091Z,9.30
2019-03-29T18:44:34.247Z,6.33
2019-03-29T18:47:00.848Z,6.43
2019-03-29T18:49:27.419Z,98.03
2019-03-29T18:51:54.081Z,140.23
2019-03-29T18:54:20.655Z,14.80
2019-03-29T18:56:47.560Z,8.47
2019-03-29T18:59:14.151Z,6.27
2019-03-29T19:01:40.759Z,8.80
2019-03-29T19:04:07.679Z,7.20
2019-03-29T19:06:34.278Z,7.07
2019-03-29T19:09:00.863Z,6.07
2019-03-29T19:11:27.488Z,8.57
2019-03-29T19:13:54.077Z,7.87
2019-03-29T19:16:20.679Z,9.23
2019-03-29T19:18:47.255Z,7.13
2019-03-29T19:21:13.974Z,7.60
2019-03-29T19:23:40.560Z,6.53
2019-03-29T19:26:07.154Z,10.20
2019-03-29T19:28:33.732Z,9.40
2019-03-29T19:31:00.390Z,9.70
2019-03-29T19:33:26.968Z,7.73
2019-03-29T19:35:53.567Z,9.87
2019-03-29T19:38:20.130Z,8.47
2019-03-29T19:40:46.716Z,7.43
2019-03-29T19:43:13.274Z,6.70
2019-03-29T19:45:39.871Z,7.40
2019-03-29T19:48:06.535Z,9.20
2019-03-29T19:50:33.318Z,9.53
2019-03-29T19:52:59.931Z,8.30
2019-03-29T19:55:26.483Z,9.60
2019-03-29T19:57:53.152Z,7.67
2019-03-29T20:00:21.903Z,8.47
2019-03-29T20:02:48.544Z,8.43
2019-03-29T20:05:22.387Z,8.93
2019-03-29T20:07:49.362Z,8.03
2019-03-29T20:10:15.943Z,8.70
2019-03-29T20:12:42.506Z,181.33
2019-03-29T20:15:09.167Z,99.93
2019-03-29T20:17:35.743Z,16.47
2019-03-29T20:20:03.454Z,9.30
2019-03-29T20:22:30.036Z,9.63
2019-03-29T20:24:56.598Z,7.60
2019-03-29T20:27:23.259Z,8.63
2019-03-29T20:29:49.820Z,9.60
2019-03-29T20:32:16.403Z,8.70
2019-03-29T20:34:42.968Z,8.53
2019-03-29T20:37:09.538Z,7.87
2019-03-29T20:39:36.382Z,8.77
2019-03-29T20:42:02.954Z,11.53
2019-03-29T20:44:29.521Z,8.03
2019-03-29T20:46:56.098Z,9.03
2019-03-29T20:49:22.659Z,8.13
2019-03-29T20:51:49.230Z,11.07
2019-03-29T20:54:15.802Z,200.13
2019-03-29T20:56:42.370Z,84.73
2019-03-29T20:59:08.930Z,49.00
2019-03-29T21:01:35.527Z,40.67
2019-03-29T21:04:02.091Z,34.87
2019-03-29T21:06:28.680Z,25.20
2019-03-29T21:08:55.235Z,163.83
2019-03-29T21:11:21.813Z,38.20
2019-03-29T21:13:48.498Z,15.33
2019-03-29T21:16:15.299Z,14.57
2019-03-29T21:18:41.866Z,10.10
2019-03-29T21:21:08.458Z,11.73
2019-03-29T21:23:35.018Z,10.43
2019-03-29T21:26:01.744Z,8.47
2019-03-29T21:28:28.298Z,10.10
2019-03-29T21:30:54.862Z,9.83
2019-03-29T21:33:21.434Z,9.20
2019-03-29T21:35:48.327Z,8.23
2019-03-29T21:38:15.000Z,8.87
2019-03-29T21:40:41.564Z,9.90
2019-03-29T21:43:08.136Z,10.23
2019-03-29T21:45:34.698Z,8.40
2019-03-29T21:48:16.037Z,10.20
2019-03-29T21:50:29.939Z,9.23
2019-03-29T21:52:56.530Z,8.87
2019-03-29T21:55:23.372Z,10.03
2019-03-29T21:57:49.954Z,9.57
2019-03-29T22:00:16.833Z,10.37
2019-03-29T22:02:43.546Z,10.10
2019-03-29T22:05:10.770Z,9.70
2019-03-29T22:07:37.582Z,11.37
2019-03-29T22:10:05.454Z,9.57
2019-03-29T22:12:52.033Z,9.53
2019-03-29T22:15:18.718Z,11.97
2019-03-29T22:17:45.283Z,9.60
2019-03-29T22:20:11.867Z,9.57
2019-03-29T22:22:38.535Z,9.80
2019-03-29T22:25:06.033Z,10.13
2019-03-29T22:27:32.671Z,10.43
2019-03-29T22:29:59.343Z,13.03
2019-03-29T22:32:25.898Z,13.67
2019-03-29T22:34:52.675Z,10.70
2019-03-29T22:37:19.222Z,10.33
2019-03-29T22:39:45.809Z,9.80
2019-03-29T22:42:12.371Z,10.17
2019-03-29T22:44:38.964Z,14.63
2019-03-29T22:47:05.530Z,13.07
2019-03-29T22:49:32.402Z,12.27
2019-03-29T22:51:58.966Z,12.30
2019-03-29T22:54:25.541Z,12.60
2019-03-29T22:56:52.111Z,13.23
2019-03-29T22:59:18.675Z,12.90
2019-03-29T23:01:45.682Z,11.83
2019-03-29T23:04:12.250Z,14.97
2019-03-29T23:06:38.831Z,12.57
2019-03-29T23:09:05.694Z,12.30
2019-03-29T23:11:32.571Z,11.53
2019-03-29T23:13:59.128Z,10.90
2019-03-29T23:16:25.711Z,13.17
2019-03-29T23:19:05.563Z,13.00
2019-03-29T23:21:20.751Z,12.47
2019-03-29T23:23:47.306Z,11.03
2019-03-29T23:26:13.886Z,10.87
2019-03-29T23:28:40.464Z,11.10
2019-03-29T23:31:07.071Z,12.50
2019-03-29T23:33:33.622Z,11.87
2019-03-29T23:36:00.186Z,12.43
2019-03-29T23:38:26.764Z,11.23
2019-03-29T23:40:53.317Z,11.93
2019-03-29T23:43:19.898Z,13.57
2019-03-29T23:45:46.463Z,10.77
2019-03-29T23:48:13.038Z,11.17
2019-03-29T23:50:39.594Z,10.33
2019-03-29T23:53:06.174Z,10.97
2019-03-29T23:55:32.733Z,10.77
2019-03-29T23:57:59.319Z,10.00
