createdAt,value
2022-09-15T00:01:22.499Z,17.26
2022-09-15T00:04:07.305Z,17.08
2022-09-15T00:06:52.155Z,17.06
2022-09-15T00:09:36.919Z,17.04
2022-09-15T00:12:21.861Z,16.94
2022-09-15T00:15:06.546Z,16.92
2022-09-15T00:17:51.241Z,16.95
2022-09-15T00:20:35.920Z,17.06
2022-09-15T00:23:20.698Z,17.11
2022-09-15T00:26:05.387Z,17.22
2022-09-15T00:28:50.273Z,17.28
2022-09-15T00:31:35.432Z,17.27
2022-09-15T00:34:20.230Z,17.15
2022-09-15T00:37:05.045Z,17.03
2022-09-15T00:39:49.916Z,17.13
2022-09-15T00:42:34.667Z,17.15
2022-09-15T00:45:19.354Z,17.20
2022-09-15T00:48:04.305Z,17.16
2022-09-15T00:50:48.962Z,17.20
2022-09-15T00:53:33.816Z,17.20
2022-09-15T00:56:18.479Z,17.23
2022-09-15T00:59:03.394Z,17.19
2022-09-15T01:01:48.331Z,17.08
2022-09-15T01:04:33.447Z,16.96
2022-09-15T01:07:18.284Z,16.87
2022-09-15T01:10:02.961Z,16.81
2022-09-15T01:12:47.780Z,16.75
2022-09-15T01:15:32.911Z,16.85
2022-09-15T01:18:17.640Z,16.83
2022-09-15T01:21:02.417Z,16.89
2022-09-15T01:23:47.338Z,16.94
2022-09-15T01:26:32.057Z,17.04
2022-09-15T01:29:16.780Z,17.07
2022-09-15T01:32:01.505Z,17.11
2022-09-15T01:34:46.152Z,17.12
2022-09-15T01:37:30.896Z,17.14
2022-09-15T01:40:15.637Z,17.13
2022-09-15T01:43:00.520Z,17.15
2022-09-15T01:45:45.300Z,17.13
2022-09-15T01:48:30.142Z,17.05
2022-09-15T01:51:14.861Z,16.99
2022-09-15T01:53:59.603Z,16.97
2022-09-15T01:56:44.451Z,16.93
2022-09-15T01:59:29.035Z,16.90
2022-09-15T02:02:14.007Z,16.80
2022-09-15T02:04:58.686Z,16.75
2022-09-15T02:07:43.491Z,16.72
2022-09-15T02:10:28.287Z,16.64
2022-09-15T02:13:13.210Z,16.66
2022-09-15T02:15:57.964Z,16.70
2022-09-15T02:18:42.825Z,16.66
2022-09-15T02:21:27.487Z,16.79
2022-09-15T02:24:12.358Z,16.75
2022-09-15T02:26:57.091Z,16.75
2022-09-15T02:29:41.879Z,16.72
2022-09-15T02:32:26.636Z,16.71
2022-09-15T02:35:11.245Z,16.75
2022-09-15T02:37:55.891Z,16.84
2022-09-15T02:40:40.529Z,16.83
2022-09-15T02:43:25.379Z,16.75
2022-09-15T02:46:10.286Z,16.81
2022-09-15T02:48:55.023Z,16.81
2022-09-15T02:51:39.712Z,16.93
2022-09-15T02:54:24.502Z,17.10
2022-09-15T02:57:09.446Z,17.35
2022-09-15T02:59:54.075Z,17.79
2022-09-15T03:02:39.060Z,18.35
2022-09-15T03:05:24.153Z,18.76
2022-09-15T03:08:09.149Z,19.24
2022-09-15T03:10:53.857Z,19.47
2022-09-15T03:13:38.584Z,19.62
2022-09-15T03:16:23.269Z,19.74
2022-09-15T03:19:07.996Z,19.96
2022-09-15T03:21:52.645Z,20.00
2022-09-15T03:24:37.560Z,19.85
2022-09-15T03:27:22.369Z,19.55
2022-09-15T03:30:07.145Z,19.12
2022-09-15T03:32:52.048Z,18.71
2022-09-15T03:35:36.772Z,18.68
2022-09-15T03:38:21.585Z,19.15
2022-09-15T03:41:06.352Z,19.22
2022-09-15T03:43:51.138Z,19.60
2022-09-15T03:46:35.791Z,19.90
2022-09-15T03:49:20.511Z,19.72
2022-09-15T03:52:05.326Z,19.62
2022-09-15T03:54:50.204Z,19.60
2022-09-15T03:57:34.915Z,19.72
2022-09-15T04:00:19.720Z,19.50
2022-09-15T04:03:04.707Z,19.43
2022-09-15T04:05:49.421Z,19.51
2022-09-15T04:08:34.360Z,19.17
2022-09-15T04:11:19.187Z,19.30
2022-09-15T04:14:03.832Z,19.29
2022-09-15T04:16:48.506Z,18.93
2022-09-15T04:19:33.245Z,18.56
2022-09-15T04:22:18.151Z,18.23
2022-09-15T04:25:03.182Z,17.96
2022-09-15T04:27:48.067Z,18.09
2022-09-15T04:30:32.833Z,18.88
2022-09-15T04:33:17.672Z,19.49
2022-09-15T04:36:02.473Z,19.28
2022-09-15T04:38:47.332Z,19.14
2022-09-15T04:41:32.131Z,18.85
2022-09-15T04:44:16.867Z,18.54
2022-09-15T04:47:01.594Z,18.41
2022-09-15T04:49:46.269Z,18.43
2022-09-15T04:52:30.999Z,18.97
2022-09-15T04:55:15.746Z,19.42
2022-09-15T04:58:00.370Z,19.53
2022-09-15T05:00:45.052Z,19.55
2022-09-15T05:03:29.868Z,19.39
2022-09-15T05:06:14.688Z,19.11
2022-09-15T05:08:59.516Z,19.13
2022-09-15T05:11:44.177Z,18.85
2022-09-15T05:14:28.911Z,18.49
2022-09-15T05:17:13.577Z,18.28
2022-09-15T05:19:58.415Z,17.97
2022-09-15T05:22:43.074Z,17.68
2022-09-15T05:25:27.758Z,17.48
2022-09-15T05:28:12.539Z,17.32
2022-09-15T05:30:57.418Z,17.40
2022-09-15T05:33:42.129Z,17.65
2022-09-15T05:36:26.868Z,17.46
2022-09-15T05:39:11.591Z,17.36
2022-09-15T05:41:56.313Z,17.33
2022-09-15T05:44:41.034Z,17.82
2022-09-15T05:47:25.696Z,18.52
2022-09-15T05:50:10.645Z,18.83
2022-09-15T05:52:55.202Z,19.07
2022-09-15T05:55:39.976Z,19.05
2022-09-15T05:58:24.852Z,18.72
2022-09-15T06:01:09.595Z,18.60
2022-09-15T06:03:54.447Z,19.13
2022-09-15T06:06:39.155Z,19.77
2022-09-15T06:09:23.981Z,19.96
2022-09-15T06:12:08.770Z,19.57
2022-09-15T06:14:53.404Z,19.29
2022-09-15T06:17:38.126Z,19.18
2022-09-15T06:20:22.840Z,19.05
2022-09-15T06:23:07.518Z,18.70
2022-09-15T06:25:52.379Z,18.43
2022-09-15T06:28:37.254Z,18.27
2022-09-15T06:31:21.977Z,18.10
2022-09-15T06:34:06.973Z,18.06
2022-09-15T06:36:51.712Z,18.09
2022-09-15T06:39:36.588Z,18.20
2022-09-15T06:42:21.323Z,18.30
2022-09-15T06:45:06.132Z,18.54
2022-09-15T06:48:02.226Z,18.90
2022-09-15T06:50:55.581Z,19.58
2022-09-15T06:53:40.266Z,18.99
2022-09-15T06:56:24.869Z,19.22
2022-09-15T06:59:09.709Z,19.45
2022-09-15T07:01:54.666Z,19.46
2022-09-15T07:04:39.837Z,19.39
2022-09-15T07:07:24.563Z,20.31
2022-09-15T07:10:09.342Z,19.98
2022-09-15T07:12:54.069Z,19.82
2022-09-15T07:15:38.851Z,21.15
2022-09-15T07:18:23.590Z,22.89
2022-09-15T07:21:08.185Z,22.08
2022-09-15T07:23:53.052Z,21.36
2022-09-15T07:26:37.646Z,21.07
2022-09-15T07:29:22.352Z,20.85
2022-09-15T07:32:07.148Z,20.84
2022-09-15T07:34:53.660Z,20.81
2022-09-15T07:37:40.592Z,20.77
2022-09-15T07:40:25.413Z,20.68
2022-09-15T07:43:10.459Z,20.49
2022-09-15T07:45:55.190Z,20.29
2022-09-15T07:48:39.963Z,20.14
2022-09-15T07:51:24.765Z,19.98
2022-09-15T07:54:09.590Z,19.69
2022-09-15T07:56:54.413Z,19.54
2022-09-15T07:59:41.241Z,19.44
2022-09-15T08:02:26.709Z,19.19
2022-09-15T08:05:11.300Z,18.81
2022-09-15T08:07:56.095Z,18.69
2022-09-15T08:10:40.690Z,18.53
2022-09-15T08:13:25.445Z,18.48
2022-09-15T08:16:10.108Z,18.49
2022-09-15T08:18:55.016Z,18.60
2022-09-15T08:21:40.252Z,18.63
2022-09-15T08:24:24.949Z,18.68
2022-09-15T08:27:09.671Z,18.71
2022-09-15T08:29:54.454Z,18.75
2022-09-15T08:32:39.309Z,18.80
2022-09-15T08:35:24.092Z,18.77
2022-09-15T08:38:08.834Z,18.81
2022-09-15T08:40:53.562Z,18.84
2022-09-15T08:43:38.460Z,18.88
2022-09-15T08:46:23.254Z,19.02
2022-09-15T08:49:08.025Z,19.21
2022-09-15T08:51:52.862Z,19.18
2022-09-15T08:54:37.647Z,19.24
2022-09-15T08:57:22.456Z,19.34
2022-09-15T09:00:07.169Z,19.57
2022-09-15T09:02:51.976Z,19.68
2022-09-15T09:05:37.108Z,19.72
2022-09-15T09:08:21.768Z,19.73
2022-09-15T09:11:06.485Z,19.39
2022-09-15T09:13:51.268Z,19.11
2022-09-15T09:16:36.122Z,19.09
2022-09-15T09:19:20.801Z,19.23
2022-09-15T09:22:05.661Z,19.25
2022-09-15T09:24:50.331Z,19.00
2022-09-15T09:27:35.225Z,18.79
2022-09-15T09:30:19.906Z,18.83
2022-09-15T09:33:04.650Z,19.00
2022-09-15T09:35:49.392Z,19.24
2022-09-15T09:38:34.093Z,19.52
2022-09-15T09:41:18.832Z,19.52
2022-09-15T09:44:03.561Z,19.72
2022-09-15T09:46:48.301Z,19.91
2022-09-15T09:49:33.189Z,19.95
2022-09-15T09:52:21.962Z,19.93
2022-09-15T09:55:06.731Z,19.88
2022-09-15T09:57:51.576Z,19.98
2022-09-15T10:00:36.348Z,20.01
2022-09-15T10:03:21.015Z,20.10
2022-09-15T10:06:05.823Z,20.25
2022-09-15T10:08:50.400Z,20.39
2022-09-15T10:11:35.112Z,20.47
2022-09-15T10:14:19.755Z,20.63
2022-09-15T10:17:04.556Z,20.62
2022-09-15T10:19:49.262Z,20.44
2022-09-15T10:22:34.042Z,20.60
2022-09-15T10:25:18.760Z,20.67
2022-09-15T10:28:03.645Z,20.80
2022-09-15T10:30:48.377Z,20.88
2022-09-15T10:33:33.115Z,20.91
2022-09-15T10:36:17.871Z,20.92
2022-09-15T10:39:02.622Z,21.10
2022-09-15T10:41:47.445Z,21.23
2022-09-15T10:44:32.092Z,21.16
2022-09-15T10:47:16.985Z,21.22
2022-09-15T10:50:01.694Z,21.33
2022-09-15T10:52:46.447Z,21.29
2022-09-15T10:55:51.150Z,21.41
2022-09-15T10:58:35.936Z,21.43
2022-09-15T11:01:20.746Z,21.65
2022-09-15T11:04:05.423Z,21.39
2022-09-15T11:06:50.158Z,21.20
2022-09-15T11:09:34.890Z,21.29
2022-09-15T11:12:19.596Z,21.28
2022-09-15T11:15:04.395Z,21.47
2022-09-15T11:17:49.201Z,21.50
2022-09-15T11:20:33.964Z,21.51
2022-09-15T11:23:18.667Z,21.30
2022-09-15T11:26:03.515Z,21.36
2022-09-15T11:28:48.246Z,21.51
2022-09-15T11:31:33.073Z,21.42
2022-09-15T11:34:17.872Z,21.42
2022-09-15T11:37:02.611Z,21.41
2022-09-15T11:39:47.438Z,21.42
2022-09-15T11:42:32.162Z,21.57
2022-09-15T11:45:16.833Z,21.73
2022-09-15T11:48:01.743Z,21.86
2022-09-15T11:50:46.745Z,21.88
2022-09-15T11:53:31.357Z,21.79
2022-09-15T11:56:16.152Z,21.86
2022-09-15T11:59:00.742Z,21.89
2022-09-15T12:01:45.642Z,21.63
2022-09-15T12:04:30.245Z,21.73
2022-09-15T12:07:15.107Z,21.89
2022-09-15T12:09:59.814Z,21.89
2022-09-15T12:12:44.561Z,21.81
2022-09-15T12:15:29.275Z,21.83
2022-09-15T12:18:34.256Z,21.86
2022-09-15T12:21:19.114Z,21.56
2022-09-15T12:24:03.696Z,21.52
2022-09-15T12:26:48.506Z,21.72
2022-09-15T12:29:35.004Z,21.89
2022-09-15T12:32:21.640Z,21.91
2022-09-15T12:35:09.048Z,21.97
2022-09-15T12:37:57.862Z,21.90
2022-09-15T12:40:42.657Z,21.73
2022-09-15T12:43:27.788Z,21.66
2022-09-15T12:46:12.600Z,21.53
2022-09-15T12:48:57.437Z,21.49
2022-09-15T12:51:42.129Z,21.46
2022-09-15T12:54:26.952Z,21.44
2022-09-15T12:57:11.847Z,21.62
2022-09-15T12:59:56.617Z,21.63
2022-09-15T13:02:41.528Z,21.58
2022-09-15T13:05:26.088Z,21.29
2022-09-15T13:08:10.801Z,21.03
2022-09-15T13:10:55.494Z,20.97
2022-09-15T13:13:40.303Z,21.08
2022-09-15T13:16:24.962Z,21.25
2022-09-15T13:19:09.705Z,21.47
2022-09-15T13:21:54.453Z,21.75
2022-09-15T13:24:39.078Z,21.89
2022-09-15T13:27:23.910Z,21.84
2022-09-15T13:30:08.635Z,21.76
2022-09-15T13:32:53.407Z,21.86
2022-09-15T13:35:38.685Z,21.69
2022-09-15T13:38:27.805Z,21.62
2022-09-15T13:41:16.361Z,21.59
2022-09-15T13:44:01.117Z,21.56
2022-09-15T13:46:45.824Z,21.52
2022-09-15T13:49:30.551Z,21.56
2022-09-15T13:52:15.390Z,21.54
2022-09-15T13:55:00.137Z,21.27
2022-09-15T14:00:49.934Z,21.22
2022-09-15T14:03:34.674Z,21.48
2022-09-15T14:06:19.410Z,21.61
2022-09-15T14:09:04.220Z,21.63
2022-09-15T14:11:49.159Z,21.68
2022-09-15T14:14:33.776Z,21.49
2022-09-15T14:17:18.613Z,21.45
2022-09-15T14:20:03.431Z,21.53
2022-09-15T14:22:48.213Z,21.68
2022-09-15T14:25:33.065Z,21.85
2022-09-15T14:28:17.932Z,21.58
2022-09-15T14:31:02.846Z,21.40
2022-09-15T14:33:47.590Z,21.27
2022-09-15T14:36:32.843Z,21.11
2022-09-15T14:39:17.671Z,21.07
2022-09-15T14:42:02.341Z,21.15
2022-09-15T14:47:51.986Z,21.10
2022-09-15T14:50:36.707Z,21.29
2022-09-15T14:53:21.443Z,21.33
2022-09-15T14:56:08.291Z,21.45
2022-09-15T14:58:53.617Z,21.64
2022-09-15T15:01:38.998Z,21.80
2022-09-15T15:04:23.759Z,21.91
2022-09-15T15:07:08.490Z,22.07
2022-09-15T15:09:53.154Z,22.19
2022-09-15T15:12:38.047Z,22.31
2022-09-15T15:15:22.793Z,22.36
2022-09-15T15:18:07.671Z,22.16
2022-09-15T15:20:52.514Z,22.18
2022-09-15T15:23:37.132Z,22.20
2022-09-15T15:26:21.742Z,22.14
2022-09-15T15:29:06.499Z,22.19
2022-09-15T15:31:51.175Z,22.13
2022-09-15T15:34:35.848Z,22.06
2022-09-15T15:37:20.673Z,21.56
2022-09-15T15:40:05.611Z,21.31
2022-09-15T15:42:50.375Z,21.19
2022-09-15T15:45:35.144Z,21.03
2022-09-15T15:48:19.824Z,21.06
2022-09-15T15:51:04.601Z,21.18
2022-09-15T15:53:49.292Z,21.23
2022-09-15T15:56:37.759Z,21.32
2022-09-15T15:59:22.568Z,21.32
2022-09-15T16:02:07.377Z,21.30
2022-09-15T16:04:52.513Z,21.31
2022-09-15T16:07:37.246Z,21.30
2022-09-15T16:10:21.868Z,21.29
2022-09-15T16:13:06.665Z,21.21
2022-09-15T16:15:51.394Z,21.16
2022-09-15T16:18:36.039Z,21.18
2022-09-15T16:21:20.867Z,21.20
2022-09-15T16:24:05.554Z,21.20
2022-09-15T16:26:53.696Z,21.15
2022-09-15T16:29:38.701Z,21.04
2022-09-15T16:32:23.554Z,21.00
2022-09-15T16:35:08.304Z,20.93
2022-09-15T16:37:53.042Z,20.85
2022-09-15T16:40:37.778Z,20.70
2022-09-15T16:43:22.544Z,20.65
2022-09-15T16:46:07.450Z,20.42
2022-09-15T16:48:52.101Z,20.26
2022-09-15T16:51:36.894Z,20.21
2022-09-15T16:54:21.558Z,20.21
2022-09-15T16:57:06.375Z,20.23
2022-09-15T16:59:51.423Z,20.25
2022-09-15T17:02:36.343Z,20.24
2022-09-15T17:05:21.171Z,20.26
2022-09-15T17:08:06.000Z,20.26
2022-09-15T17:10:50.967Z,20.25
2022-09-15T17:13:35.728Z,20.23
2022-09-15T17:16:20.706Z,20.23
2022-09-15T17:19:05.277Z,20.21
2022-09-15T17:21:50.218Z,20.19
2022-09-15T17:24:34.986Z,20.19
2022-09-15T17:27:19.825Z,20.11
2022-09-15T17:30:04.430Z,19.91
2022-09-15T17:32:49.279Z,19.73
2022-09-15T17:35:34.074Z,19.56
2022-09-15T17:38:18.843Z,19.44
2022-09-15T17:41:03.769Z,19.17
2022-09-15T17:43:48.542Z,19.17
2022-09-15T17:46:33.417Z,19.08
2022-09-15T17:49:18.015Z,19.03
2022-09-15T17:52:02.963Z,18.97
2022-09-15T17:54:47.720Z,18.77
2022-09-15T17:57:32.455Z,18.67
2022-09-15T18:00:17.239Z,18.64
2022-09-15T18:03:02.073Z,18.59
2022-09-15T18:05:46.831Z,18.65
2022-09-15T18:08:31.517Z,18.56
2022-09-15T18:11:16.300Z,18.42
2022-09-15T18:14:01.059Z,18.51
2022-09-15T18:16:45.827Z,18.52
2022-09-15T18:19:30.473Z,18.47
2022-09-15T18:22:15.322Z,18.51
2022-09-15T18:24:59.993Z,18.40
2022-09-15T18:27:44.769Z,18.47
2022-09-15T18:30:29.657Z,18.46
2022-09-15T18:33:14.684Z,18.45
2022-09-15T18:35:59.932Z,18.30
2022-09-15T18:38:44.656Z,18.32
2022-09-15T18:41:29.511Z,18.31
2022-09-15T18:44:14.186Z,18.23
2022-09-15T18:46:58.936Z,18.11
2022-09-15T18:49:43.629Z,18.10
2022-09-15T18:52:28.441Z,18.03
2022-09-15T18:55:13.048Z,17.93
2022-09-15T18:58:00.829Z,17.93
2022-09-15T19:00:46.126Z,17.94
2022-09-15T19:03:30.881Z,18.00
2022-09-15T19:06:16.891Z,17.97
2022-09-15T19:09:01.594Z,18.02
2022-09-15T19:11:46.349Z,17.96
2022-09-15T19:14:31.026Z,17.97
2022-09-15T19:17:15.854Z,17.99
2022-09-15T19:20:00.628Z,17.97
2022-09-15T19:22:45.407Z,18.04
2022-09-15T19:25:30.205Z,18.04
2022-09-15T19:28:15.010Z,17.98
2022-09-15T19:30:59.765Z,17.93
2022-09-15T19:33:44.968Z,17.89
2022-09-15T19:36:29.829Z,17.99
2022-09-15T19:39:14.432Z,17.98
2022-09-15T19:41:59.104Z,17.90
2022-09-15T19:44:43.832Z,17.93
2022-09-15T19:47:28.547Z,18.03
2022-09-15T19:50:13.344Z,18.03
2022-09-15T19:52:59.667Z,17.99
2022-09-15T19:55:45.090Z,17.91
2022-09-15T19:58:29.861Z,17.88
2022-09-15T20:01:14.658Z,17.80
2022-09-15T20:03:59.326Z,17.74
2022-09-15T20:06:44.066Z,17.66
2022-09-15T20:09:28.972Z,17.57
2022-09-15T20:12:13.714Z,17.53
2022-09-15T20:14:58.510Z,17.39
2022-09-15T20:17:43.190Z,17.43
2022-09-15T20:20:27.964Z,17.45
2022-09-15T20:23:12.616Z,17.46
2022-09-15T20:25:57.461Z,17.53
2022-09-15T20:28:42.045Z,17.45
2022-09-15T20:31:26.809Z,17.33
2022-09-15T20:34:11.490Z,17.30
2022-09-15T20:36:56.309Z,17.29
2022-09-15T20:39:41.047Z,17.27
2022-09-15T20:42:25.721Z,17.39
2022-09-15T20:45:10.633Z,17.45
2022-09-15T20:47:55.323Z,17.45
2022-09-15T20:50:40.198Z,17.49
2022-09-15T20:53:25.046Z,17.52
2022-09-15T20:56:09.872Z,17.56
2022-09-15T20:58:54.580Z,17.53
2022-09-15T21:01:39.454Z,17.51
2022-09-15T21:04:24.108Z,17.46
2022-09-15T21:07:08.868Z,17.35
2022-09-15T21:09:53.639Z,17.30
2022-09-15T21:12:38.244Z,17.24
2022-09-15T21:15:23.182Z,17.22
2022-09-15T21:18:08.160Z,17.17
2022-09-15T21:20:52.953Z,17.07
2022-09-15T21:23:37.637Z,17.05
2022-09-15T21:26:22.452Z,17.02
2022-09-15T21:29:07.207Z,16.99
2022-09-15T21:31:52.028Z,16.95
2022-09-15T21:34:36.767Z,16.94
2022-09-15T21:37:21.496Z,16.86
2022-09-15T21:40:06.375Z,16.89
2022-09-15T21:42:51.055Z,16.89
2022-09-15T21:45:36.012Z,16.87
2022-09-15T21:48:20.664Z,16.84
2022-09-15T21:51:05.285Z,16.79
2022-09-15T21:53:50.025Z,16.80
2022-09-15T21:56:34.732Z,16.73
2022-09-15T21:59:19.481Z,16.65
2022-09-15T22:02:04.288Z,16.61
2022-09-15T22:04:49.001Z,16.56
2022-09-15T22:07:33.799Z,16.50
2022-09-15T22:10:18.570Z,16.43
2022-09-15T22:13:03.323Z,16.41
2022-09-15T22:15:48.168Z,16.34
2022-09-15T22:18:32.931Z,16.40
2022-09-15T22:21:17.577Z,16.43
2022-09-15T22:24:02.233Z,16.52
2022-09-15T22:26:46.984Z,16.57
2022-09-15T22:29:31.739Z,16.57
2022-09-15T22:32:16.511Z,16.59
2022-09-15T22:35:01.147Z,16.59
2022-09-15T22:37:45.997Z,16.62
2022-09-15T22:40:30.824Z,16.62
2022-09-15T22:43:16.069Z,16.60
2022-09-15T22:46:00.970Z,16.59
2022-09-15T22:48:45.568Z,16.49
2022-09-15T22:51:30.400Z,16.49
2022-09-15T22:54:15.240Z,16.58
2022-09-15T22:56:59.960Z,16.55
2022-09-15T22:59:44.679Z,16.46
2022-09-15T23:02:29.512Z,16.29
2022-09-15T23:05:14.182Z,16.19
2022-09-15T23:07:59.042Z,16.04
2022-09-15T23:10:43.935Z,15.90
2022-09-15T23:13:28.687Z,15.73
2022-09-15T23:16:13.648Z,15.62
2022-09-15T23:18:58.450Z,15.55
2022-09-15T23:21:43.268Z,15.58
2022-09-15T23:24:27.941Z,15.58
2022-09-15T23:27:12.836Z,15.58
2022-09-15T23:29:57.365Z,15.54
2022-09-15T23:32:42.033Z,15.47
2022-09-15T23:35:26.789Z,15.29
2022-09-15T23:38:11.527Z,15.28
2022-09-15T23:40:56.336Z,15.25
2022-09-15T23:43:41.092Z,15.29
2022-09-15T23:46:26.169Z,15.28
2022-09-15T23:49:12.623Z,15.23
2022-09-15T23:51:59.276Z,15.25
2022-09-15T23:54:44.105Z,15.15
2022-09-15T23:57:28.903Z,15.14
