createdAt,value
2019-02-07T00:01:29.586Z,8.32
2019-02-07T00:06:38.635Z,7.61
2019-02-07T00:11:47.490Z,6.83
2019-02-07T00:16:56.854Z,6.41
2019-02-07T00:22:05.707Z,7.36
2019-02-07T00:27:14.715Z,6.96
2019-02-07T00:32:23.658Z,5.91
2019-02-07T00:37:32.570Z,8.29
2019-02-07T00:42:41.399Z,4.41
2019-02-07T00:47:50.287Z,5.50
2019-02-07T00:52:59.191Z,5.86
2019-02-07T00:58:08.061Z,10.53
2019-02-07T01:03:16.913Z,9.53
2019-02-07T01:08:25.818Z,12.89
2019-02-07T01:13:34.678Z,12.00
2019-02-07T01:18:43.594Z,12.28
2019-02-07T01:23:52.574Z,19.52
2019-02-07T01:29:00.990Z,19.15
2019-02-07T01:34:09.867Z,18.50
2019-02-07T01:39:18.784Z,17.97
2019-02-07T01:44:27.579Z,16.81
2019-02-07T01:49:36.486Z,12.29
2019-02-07T01:54:45.306Z,10.97
2019-02-07T01:59:54.262Z,9.64
2019-02-07T02:05:03.064Z,9.73
2019-02-07T02:10:11.950Z,7.73
2019-02-07T02:15:24.501Z,8.46
2019-02-07T02:20:29.193Z,9.22
2019-02-07T02:25:38.012Z,8.98
2019-02-07T02:30:46.984Z,10.89
2019-02-07T02:35:55.786Z,9.40
2019-02-07T02:41:04.703Z,10.71
2019-02-07T02:46:13.611Z,9.33
2019-02-07T02:51:22.546Z,9.18
2019-02-07T02:56:31.387Z,10.94
2019-02-07T03:01:40.417Z,8.88
2019-02-07T03:06:49.293Z,11.00
2019-02-07T03:11:58.195Z,11.39
2019-02-07T03:17:07.034Z,11.09
2019-02-07T03:22:15.947Z,13.93
2019-02-07T03:27:24.803Z,13.09
2019-02-07T03:32:33.733Z,11.60
2019-02-07T03:37:42.602Z,9.69
2019-02-07T03:42:51.496Z,10.92
2019-02-07T03:48:00.322Z,9.12
2019-02-07T03:53:09.242Z,12.21
2019-02-07T03:58:18.129Z,10.61
2019-02-07T04:03:27.202Z,6.91
2019-02-07T04:08:36.054Z,11.13
2019-02-07T04:13:44.969Z,8.47
2019-02-07T04:18:53.802Z,5.66
2019-02-07T04:24:02.701Z,8.74
2019-02-07T04:29:11.729Z,8.28
2019-02-07T04:34:21.543Z,10.69
2019-02-07T04:39:30.409Z,14.40
2019-02-07T04:44:39.336Z,10.78
2019-02-07T04:49:48.177Z,11.45
2019-02-07T04:54:57.092Z,9.25
2019-02-07T05:00:05.972Z,8.53
2019-02-07T05:05:14.858Z,10.30
2019-02-07T05:10:23.662Z,8.52
2019-02-07T05:15:32.599Z,9.92
2019-02-07T05:20:41.783Z,9.18
2019-02-07T05:25:50.703Z,10.68
2019-02-07T05:30:59.508Z,9.30
2019-02-07T05:36:08.534Z,11.18
2019-02-07T05:41:17.370Z,7.31
2019-02-07T05:46:26.375Z,7.95
2019-02-07T05:51:35.219Z,9.24
2019-02-07T05:56:44.142Z,8.61
2019-02-07T06:01:53.069Z,9.93
2019-02-07T06:07:02.055Z,9.37
2019-02-07T06:12:10.935Z,10.83
2019-02-07T06:17:19.943Z,9.33
2019-02-07T06:22:28.801Z,8.46
2019-02-07T06:27:37.809Z,6.62
2019-02-07T06:32:46.771Z,7.02
2019-02-07T06:37:55.658Z,9.64
2019-02-07T06:43:04.523Z,10.06
2019-02-07T06:48:13.435Z,6.02
2019-02-07T06:53:22.302Z,6.32
2019-02-07T06:58:31.285Z,10.26
2019-02-07T07:03:38.729Z,9.78
2019-02-07T07:08:47.747Z,10.00
2019-02-07T07:13:56.675Z,12.32
2019-02-07T07:19:05.601Z,11.08
2019-02-07T07:24:14.442Z,10.28
2019-02-07T07:29:21.958Z,12.29
2019-02-07T07:34:30.781Z,11.83
2019-02-07T07:39:39.718Z,10.06
2019-02-07T07:44:48.547Z,8.27
2019-02-07T07:49:57.450Z,6.86
2019-02-07T07:55:06.338Z,7.27
2019-02-07T08:00:15.238Z,8.17
2019-02-07T08:05:24.086Z,8.42
2019-02-07T08:10:33.094Z,10.23
2019-02-07T08:15:41.914Z,13.54
2019-02-07T08:20:50.826Z,8.95
2019-02-07T08:25:59.662Z,8.76
2019-02-07T08:31:08.554Z,9.38
2019-02-07T08:36:17.408Z,9.88
2019-02-07T08:41:26.347Z,9.27
2019-02-07T08:46:35.187Z,7.17
2019-02-07T08:51:44.066Z,7.15
2019-02-07T08:56:52.891Z,8.13
2019-02-07T09:02:01.783Z,7.73
2019-02-07T09:07:10.677Z,8.48
2019-02-07T09:12:19.676Z,7.96
2019-02-07T09:17:28.518Z,7.30
2019-02-07T09:22:37.502Z,7.34
2019-02-07T09:27:46.338Z,6.53
2019-02-07T09:32:55.613Z,6.49
2019-02-07T09:38:04.490Z,6.33
2019-02-07T09:43:13.409Z,5.48
2019-02-07T09:48:22.578Z,7.80
2019-02-07T09:53:31.502Z,5.92
2019-02-07T09:58:40.345Z,10.18
2019-02-07T10:03:49.234Z,8.32
2019-02-07T10:08:58.098Z,7.71
2019-02-07T10:14:09.545Z,5.84
2019-02-07T10:19:08.365Z,6.84
2019-02-07T10:24:24.539Z,7.20
2019-02-07T10:29:23.381Z,7.42
2019-02-07T10:34:32.310Z,7.60
2019-02-07T10:39:41.169Z,6.98
2019-02-07T10:44:50.087Z,7.25
2019-02-07T10:49:59.634Z,7.50
2019-02-07T10:55:07.598Z,6.69
2019-02-07T11:00:16.483Z,8.77
2019-02-07T11:05:25.746Z,9.79
2019-02-07T11:10:34.590Z,6.91
2019-02-07T11:15:43.530Z,10.13
2019-02-07T11:20:52.598Z,5.73
2019-02-07T11:26:01.512Z,5.00
2019-02-07T11:31:10.422Z,8.23
2019-02-07T11:36:19.302Z,10.96
2019-02-07T11:41:28.174Z,10.87
2019-02-07T11:46:37.790Z,11.39
2019-02-07T11:51:45.547Z,4.79
2019-02-07T11:56:54.527Z,7.33
2019-02-07T12:02:09.257Z,9.42
2019-02-07T12:07:11.831Z,9.01
2019-02-07T12:12:20.679Z,9.49
2019-02-07T12:17:29.106Z,10.17
2019-02-07T12:22:38.043Z,9.52
2019-02-07T12:27:46.790Z,9.24
2019-02-07T12:32:55.918Z,6.60
2019-02-07T12:38:04.828Z,6.20
2019-02-07T12:43:13.637Z,8.56
2019-02-07T12:48:22.608Z,10.82
2019-02-07T12:53:31.457Z,9.80
2019-02-07T12:58:40.358Z,8.72
2019-02-07T13:03:49.291Z,11.02
2019-02-07T13:08:58.278Z,8.58
2019-02-07T13:14:07.863Z,8.40
2019-02-07T13:19:16.812Z,2.37
2019-02-07T13:24:28.242Z,3.41
2019-02-07T13:29:27.060Z,7.41
2019-02-07T13:34:36.010Z,8.21
2019-02-07T13:39:44.956Z,11.25
2019-02-07T13:44:53.831Z,8.38
2019-02-07T13:50:02.779Z,9.74
2019-02-07T13:55:11.851Z,11.22
2019-02-07T14:00:23.388Z,10.22
2019-02-07T14:05:29.453Z,12.03
2019-02-07T14:10:38.543Z,8.45
2019-02-07T14:15:47.453Z,9.40
2019-02-07T14:20:56.824Z,10.02
2019-02-07T14:26:05.788Z,11.09
2019-02-07T14:31:14.791Z,12.72
2019-02-07T14:36:23.746Z,12.95
2019-02-07T14:41:32.659Z,8.44
2019-02-07T14:46:41.598Z,2.96
2019-02-07T14:51:51.480Z,3.46
2019-02-07T14:57:00.952Z,3.81
2019-02-07T15:02:09.831Z,4.02
2019-02-07T15:07:18.639Z,4.21
2019-02-07T15:12:27.550Z,5.41
2019-02-07T15:17:36.405Z,5.90
2019-02-07T15:22:45.311Z,8.70
2019-02-07T15:27:53.697Z,9.59
2019-02-07T15:33:02.759Z,11.76
2019-02-07T15:38:11.609Z,8.84
2019-02-07T15:43:20.550Z,10.91
2019-02-07T15:48:29.442Z,9.73
2019-02-07T15:53:38.365Z,9.88
2019-02-07T15:58:47.235Z,10.62
2019-02-07T16:03:56.198Z,9.36
2019-02-07T16:09:05.246Z,12.77
2019-02-07T16:14:14.152Z,9.44
2019-02-07T16:19:23.017Z,10.25
2019-02-07T16:24:31.997Z,10.62
2019-02-07T16:29:40.903Z,10.10
2019-02-07T16:34:49.883Z,12.04
2019-02-07T16:39:58.731Z,11.29
2019-02-07T16:45:07.660Z,9.95
2019-02-07T16:50:19.276Z,7.86
2019-02-07T16:55:18.166Z,11.60
2019-02-07T17:00:27.039Z,10.18
2019-02-07T17:05:37.882Z,12.27
2019-02-07T17:10:44.976Z,11.83
2019-02-07T17:15:53.941Z,11.28
2019-02-07T17:21:11.544Z,11.20
2019-02-07T17:26:11.628Z,11.19
2019-02-07T17:31:20.469Z,10.62
2019-02-07T17:36:30.421Z,13.57
2019-02-07T17:41:39.254Z,8.66
2019-02-07T17:46:48.234Z,9.59
2019-02-07T17:51:57.105Z,16.07
2019-02-07T17:57:08.427Z,16.52
2019-02-07T18:02:11.035Z,9.08
2019-02-07T18:07:10.019Z,10.80
2019-02-07T18:12:18.875Z,11.23
2019-02-07T18:17:27.869Z,10.51
2019-02-07T18:22:36.744Z,10.32
2019-02-07T18:27:45.734Z,10.27
2019-02-07T18:32:54.575Z,8.85
2019-02-07T18:38:03.537Z,10.41
2019-02-07T18:43:12.390Z,8.71
2019-02-07T18:48:21.330Z,9.46
2019-02-07T18:53:31.203Z,10.41
2019-02-07T18:58:40.116Z,11.56
2019-02-07T19:03:48.923Z,20.31
2019-02-07T19:08:57.866Z,15.24
2019-02-07T19:14:06.748Z,16.31
2019-02-07T19:19:15.714Z,9.92
2019-02-07T19:24:24.651Z,9.43
2019-02-07T19:29:32.266Z,9.54
2019-02-07T19:34:41.106Z,9.68
2019-02-07T19:39:50.230Z,9.75
2019-02-07T19:44:59.158Z,10.28
2019-02-07T19:50:08.074Z,8.53
2019-02-07T19:55:16.966Z,9.15
2019-02-07T20:00:26.083Z,9.34
2019-02-07T20:05:34.986Z,8.00
2019-02-07T20:10:44.048Z,7.16
2019-02-07T20:15:52.895Z,7.91
2019-02-07T20:21:01.820Z,7.28
2019-02-07T20:26:13.002Z,6.93
2019-02-07T20:31:12.226Z,7.13
2019-02-07T20:36:18.910Z,5.17
2019-02-07T20:41:27.802Z,6.19
2019-02-07T20:46:36.675Z,6.92
2019-02-07T20:51:45.618Z,7.01
2019-02-07T20:56:54.563Z,6.93
2019-02-07T21:02:03.458Z,6.65
2019-02-07T21:07:12.321Z,6.94
2019-02-07T21:12:21.271Z,5.88
2019-02-07T21:17:30.149Z,5.73
2019-02-07T21:22:39.122Z,8.87
2019-02-07T21:27:47.991Z,7.53
2019-02-07T21:32:57.117Z,6.73
2019-02-07T21:38:05.976Z,6.37
2019-02-07T21:43:14.897Z,6.43
2019-02-07T21:48:23.967Z,5.79
2019-02-07T21:53:32.914Z,5.13
2019-02-07T21:58:41.772Z,6.06
2019-02-07T22:03:50.768Z,6.54
2019-02-07T22:08:59.655Z,4.46
2019-02-07T22:14:11.112Z,3.95
2019-02-07T22:19:09.915Z,5.65
2019-02-07T22:24:18.842Z,4.91
2019-02-07T22:29:27.687Z,18.56
2019-02-07T22:34:36.653Z,13.47
2019-02-07T22:39:45.490Z,9.97
2019-02-07T22:44:54.442Z,8.19
2019-02-07T22:50:04.330Z,4.98
2019-02-07T22:55:13.462Z,6.45
2019-02-07T23:00:22.856Z,6.21
2019-02-07T23:05:31.855Z,4.77
2019-02-07T23:10:40.715Z,3.72
2019-02-07T23:15:49.585Z,3.92
2019-02-07T23:20:58.414Z,5.14
2019-02-07T23:26:07.411Z,3.63
2019-02-07T23:31:17.159Z,4.67
2019-02-07T23:36:26.072Z,3.23
2019-02-07T23:41:34.913Z,2.26
2019-02-07T23:46:43.300Z,2.64
2019-02-07T23:51:52.639Z,3.93
2019-02-07T23:57:01.538Z,4.40
