createdAt,value
2019-02-18T00:02:51.689Z,83.07
2019-02-18T00:07:56.997Z,92.25
2019-02-18T00:13:02.280Z,96.87
2019-02-18T00:18:07.566Z,96.97
2019-02-18T00:23:12.888Z,90.75
2019-02-18T00:28:18.185Z,90.92
2019-02-18T00:33:23.666Z,90.65
2019-02-18T00:38:29.095Z,89.90
2019-02-18T00:43:34.456Z,94.80
2019-02-18T00:48:39.956Z,84.92
2019-02-18T00:53:46.663Z,88.75
2019-02-18T00:58:53.046Z,88.65
2019-02-18T01:03:59.601Z,97.90
2019-02-18T01:09:05.716Z,95.60
2019-02-18T01:14:12.607Z,102.20
2019-02-18T01:19:17.901Z,89.72
2019-02-18T01:24:23.205Z,86.97
2019-02-18T01:29:28.505Z,87.82
2019-02-18T01:34:34.038Z,97.37
2019-02-18T01:39:39.340Z,78.10
2019-02-18T01:44:44.628Z,86.15
2019-02-18T01:49:49.925Z,89.07
2019-02-18T01:54:55.212Z,98.83
2019-02-18T02:00:00.602Z,85.95
2019-02-18T02:05:07.689Z,88.33
2019-02-18T02:10:14.900Z,96.82
2019-02-18T02:15:27.836Z,92.70
2019-02-18T02:20:33.204Z,98.10
2019-02-18T02:25:38.921Z,92.80
2019-02-18T02:30:44.225Z,102.70
2019-02-18T02:35:49.514Z,100.80
2019-02-18T02:40:54.883Z,110.68
2019-02-18T02:46:00.206Z,104.17
2019-02-18T02:51:05.923Z,87.78
2019-02-18T02:56:13.541Z,97.90
2019-02-18T03:01:18.915Z,90.05
2019-02-18T03:06:24.234Z,78.87
2019-02-18T03:11:29.548Z,84.60
2019-02-18T03:16:34.877Z,76.33
2019-02-18T03:21:40.171Z,105.52
2019-02-18T03:26:45.546Z,90.55
2019-02-18T03:31:50.851Z,87.37
2019-02-18T03:36:56.141Z,84.37
2019-02-18T03:42:01.441Z,63.73
2019-02-18T03:47:06.758Z,62.87
2019-02-18T03:52:12.155Z,63.35
2019-02-18T03:57:17.451Z,64.07
2019-02-18T04:02:22.744Z,57.43
2019-02-18T04:07:28.109Z,69.40
2019-02-18T04:12:33.393Z,61.57
2019-02-18T04:17:39.021Z,46.63
2019-02-18T04:22:44.290Z,65.87
2019-02-18T04:27:49.655Z,74.75
2019-02-18T04:32:54.929Z,75.65
2019-02-18T04:38:01.208Z,71.05
2019-02-18T04:43:06.521Z,87.65
2019-02-18T04:48:11.911Z,72.50
2019-02-18T04:53:17.302Z,83.00
2019-02-18T04:58:22.646Z,73.37
2019-02-18T05:03:27.939Z,77.53
2019-02-18T05:08:33.218Z,74.13
2019-02-18T05:13:38.553Z,71.20
2019-02-18T05:18:43.841Z,60.30
2019-02-18T05:23:49.419Z,66.33
2019-02-18T05:28:54.729Z,68.45
2019-02-18T05:34:00.093Z,55.88
2019-02-18T05:39:17.346Z,56.77
2019-02-18T05:44:13.532Z,54.20
2019-02-18T05:49:18.841Z,58.28
2019-02-18T05:54:24.123Z,58.45
2019-02-18T05:59:29.425Z,65.67
2019-02-18T06:04:34.805Z,129.68
2019-02-18T06:09:40.113Z,157.62
2019-02-18T06:14:45.410Z,153.78
2019-02-18T06:19:50.709Z,124.95
2019-02-18T06:24:56.023Z,85.38
2019-02-18T06:30:01.605Z,72.10
2019-02-18T06:35:07.345Z,65.95
2019-02-18T06:40:12.632Z,64.07
2019-02-18T06:45:35.722Z,65.25
2019-02-18T06:50:41.030Z,66.42
2019-02-18T06:55:46.334Z,70.52
2019-02-18T07:00:53.259Z,66.80
2019-02-18T07:06:00.201Z,68.87
2019-02-18T07:11:07.184Z,66.97
2019-02-18T07:16:12.452Z,74.53
2019-02-18T07:21:17.752Z,89.28
2019-02-18T07:26:23.057Z,112.03
2019-02-18T07:31:28.383Z,120.70
2019-02-18T07:36:35.037Z,109.10
2019-02-18T07:41:40.508Z,79.77
2019-02-18T07:46:45.798Z,73.20
2019-02-18T07:51:52.174Z,68.12
2019-02-18T07:56:57.481Z,66.00
2019-02-18T08:02:02.791Z,65.92
2019-02-18T08:07:08.074Z,78.95
2019-02-18T08:12:13.357Z,77.85
2019-02-18T08:17:18.665Z,82.42
2019-02-18T08:22:23.958Z,81.28
2019-02-18T08:27:29.508Z,83.95
2019-02-18T08:32:35.759Z,96.12
2019-02-18T08:37:41.066Z,88.87
2019-02-18T08:42:46.365Z,95.83
2019-02-18T08:47:51.686Z,98.97
2019-02-18T08:52:57.055Z,92.80
2019-02-18T08:58:02.341Z,98.52
2019-02-18T09:03:07.642Z,102.38
2019-02-18T09:08:13.655Z,97.15
2019-02-18T09:13:18.963Z,108.35
2019-02-18T09:18:24.317Z,114.12
2019-02-18T09:23:47.648Z,111.47
2019-02-18T09:28:53.041Z,159.37
2019-02-18T09:33:58.353Z,119.20
2019-02-18T09:39:04.815Z,106.45
2019-02-18T09:44:10.115Z,108.80
2019-02-18T09:49:15.422Z,120.05
2019-02-18T09:54:20.761Z,107.40
2019-02-18T09:59:26.037Z,96.28
2019-02-18T10:04:31.356Z,95.62
2019-02-18T10:09:36.737Z,99.05
2019-02-18T10:14:42.021Z,99.62
2019-02-18T10:19:47.402Z,93.30
2019-02-18T10:24:54.290Z,97.55
2019-02-18T10:30:01.379Z,95.30
2019-02-18T10:35:13.031Z,104.90
2019-02-18T10:40:18.337Z,102.38
2019-02-18T10:45:23.720Z,107.27
2019-02-18T10:50:29.995Z,102.15
2019-02-18T10:55:35.706Z,94.05
2019-02-18T11:00:41.019Z,125.42
2019-02-18T11:05:46.360Z,99.30
2019-02-18T11:10:51.651Z,110.08
2019-02-18T11:15:56.977Z,94.90
2019-02-18T11:21:03.340Z,95.97
2019-02-18T11:26:08.646Z,97.05
2019-02-18T11:31:13.955Z,90.65
2019-02-18T11:36:19.706Z,93.30
2019-02-18T11:41:27.449Z,96.78
2019-02-18T11:46:32.069Z,92.60
2019-02-18T11:51:37.348Z,93.10
2019-02-18T11:56:42.652Z,95.47
2019-02-18T12:01:47.961Z,88.92
2019-02-18T12:06:53.264Z,85.05
2019-02-18T12:11:58.548Z,86.25
2019-02-18T12:17:03.846Z,87.17
2019-02-18T12:22:09.209Z,83.22
2019-02-18T12:27:14.510Z,88.82
2019-02-18T12:32:21.097Z,87.60
2019-02-18T12:37:26.411Z,82.67
2019-02-18T12:42:31.714Z,91.28
2019-02-18T12:47:37.031Z,73.67
2019-02-18T12:52:42.306Z,81.95
2019-02-18T12:57:47.616Z,76.62
2019-02-18T13:02:52.925Z,74.80
2019-02-18T13:07:58.218Z,74.37
2019-02-18T13:13:03.667Z,76.57
2019-02-18T13:18:09.074Z,72.92
2019-02-18T13:23:14.377Z,71.53
2019-02-18T13:28:19.682Z,71.22
2019-02-18T13:33:24.990Z,73.45
2019-02-18T13:38:30.564Z,71.35
2019-02-18T13:43:35.863Z,71.20
2019-02-18T13:48:41.133Z,87.35
2019-02-18T13:53:46.445Z,77.25
2019-02-18T13:58:51.760Z,68.20
2019-02-18T14:03:57.053Z,67.12
2019-02-18T14:09:02.366Z,66.12
2019-02-18T14:14:09.461Z,66.55
2019-02-18T14:19:14.824Z,59.80
2019-02-18T14:24:20.136Z,60.58
2019-02-18T14:29:25.455Z,57.05
2019-02-18T14:34:30.750Z,61.23
2019-02-18T14:39:36.073Z,58.90
2019-02-18T14:44:46.257Z,62.30
2019-02-18T14:49:51.527Z,63.13
2019-02-18T14:54:56.905Z,59.88
2019-02-18T15:00:02.692Z,56.40
2019-02-18T15:05:08.013Z,61.98
2019-02-18T15:10:14.983Z,58.98
2019-02-18T15:15:20.359Z,49.85
2019-02-18T15:20:25.657Z,56.70
2019-02-18T15:25:30.965Z,50.25
2019-02-18T15:30:36.321Z,66.80
2019-02-18T15:35:41.587Z,66.47
2019-02-18T15:40:48.682Z,59.18
2019-02-18T15:45:54.297Z,68.22
2019-02-18T15:51:00.577Z,53.13
2019-02-18T15:56:06.030Z,51.23
2019-02-18T16:01:11.465Z,49.85
2019-02-18T16:06:16.765Z,49.25
2019-02-18T16:11:22.393Z,53.83
2019-02-18T16:16:27.712Z,50.00
2019-02-18T16:21:33.313Z,55.70
2019-02-18T16:26:38.618Z,45.17
2019-02-18T16:31:43.916Z,67.35
2019-02-18T16:36:49.420Z,78.20
2019-02-18T16:41:54.702Z,75.08
2019-02-18T16:47:00.981Z,71.50
2019-02-18T16:52:06.293Z,63.55
2019-02-18T16:57:11.605Z,67.92
2019-02-18T17:02:16.883Z,72.80
2019-02-18T17:07:22.571Z,78.72
2019-02-18T17:12:28.196Z,98.78
2019-02-18T17:17:33.495Z,95.17
2019-02-18T17:22:38.801Z,111.22
2019-02-18T17:27:44.101Z,114.35
2019-02-18T17:32:49.413Z,121.92
2019-02-18T17:37:54.885Z,68.85
2019-02-18T17:43:00.501Z,84.65
2019-02-18T17:48:05.799Z,84.90
2019-02-18T17:53:12.456Z,50.28
2019-02-18T17:58:18.729Z,57.83
2019-02-18T18:03:24.088Z,50.20
2019-02-18T18:08:29.465Z,64.20
2019-02-18T18:13:34.756Z,93.15
2019-02-18T18:18:40.254Z,99.20
2019-02-18T18:23:45.638Z,86.30
2019-02-18T18:28:50.948Z,110.90
2019-02-18T18:33:57.239Z,94.37
2019-02-18T18:39:02.690Z,88.12
2019-02-18T18:44:09.179Z,89.40
2019-02-18T18:49:14.560Z,83.47
2019-02-18T18:54:19.859Z,89.40
2019-02-18T18:59:25.241Z,93.00
2019-02-18T19:04:30.917Z,102.12
2019-02-18T19:09:36.246Z,69.67
2019-02-18T19:14:42.192Z,49.20
2019-02-18T19:19:47.586Z,46.18
2019-02-18T19:24:53.026Z,58.85
2019-02-18T19:29:58.398Z,54.50
2019-02-18T19:35:06.664Z,99.65
2019-02-18T19:40:13.781Z,91.28
2019-02-18T19:45:21.883Z,99.42
2019-02-18T19:50:27.680Z,92.45
2019-02-18T19:55:33.046Z,99.40
2019-02-18T20:00:38.646Z,96.30
2019-02-18T20:05:44.029Z,92.85
2019-02-18T20:10:49.398Z,105.95
2019-02-18T20:15:54.696Z,124.70
2019-02-18T20:21:00.135Z,159.97
2019-02-18T20:26:05.435Z,167.47
2019-02-18T20:31:10.729Z,145.70
2019-02-18T20:36:16.035Z,126.33
2019-02-18T20:41:21.337Z,124.95
2019-02-18T20:46:27.058Z,123.95
2019-02-18T20:51:33.497Z,108.12
2019-02-18T20:56:38.799Z,100.87
2019-02-18T21:01:44.102Z,100.80
2019-02-18T21:06:49.404Z,102.58
2019-02-18T21:11:54.718Z,112.85
2019-02-18T21:17:00.041Z,105.55
2019-02-18T21:22:05.337Z,102.10
2019-02-18T21:27:10.651Z,96.10
2019-02-18T21:32:16.352Z,96.10
2019-02-18T21:37:21.641Z,100.10
2019-02-18T21:42:27.090Z,93.45
2019-02-18T21:47:32.379Z,102.47
2019-02-18T21:52:37.726Z,100.87
2019-02-18T21:57:43.342Z,105.60
2019-02-18T22:02:49.014Z,115.47
2019-02-18T22:07:55.072Z,116.95
2019-02-18T22:13:02.340Z,103.25
2019-02-18T22:18:07.886Z,104.10
2019-02-18T22:23:13.651Z,88.47
2019-02-18T22:28:19.694Z,91.05
2019-02-18T22:33:25.188Z,86.55
2019-02-18T22:38:30.654Z,92.15
2019-02-18T22:43:36.428Z,83.30
2019-02-18T22:48:42.057Z,108.50
2019-02-18T22:53:47.548Z,116.25
2019-02-18T22:58:53.031Z,95.22
2019-02-18T23:03:58.666Z,92.50
2019-02-18T23:09:07.697Z,97.45
2019-02-18T23:14:13.237Z,97.15
2019-02-18T23:19:18.965Z,85.42
2019-02-18T23:24:24.462Z,92.20
2019-02-18T23:29:30.167Z,94.60
2019-02-18T23:34:35.808Z,113.52
2019-02-18T23:39:41.281Z,104.97
2019-02-18T23:44:46.769Z,118.65
2019-02-18T23:49:52.248Z,146.05
2019-02-18T23:54:57.747Z,128.27
