createdAt,value
2018-07-04T00:01:08.101Z,45.40
2018-07-04T00:03:49.646Z,45.50
2018-07-04T00:06:30.187Z,46.10
2018-07-04T00:09:10.865Z,45.50
2018-07-04T00:11:51.325Z,46.00
2018-07-04T00:14:33.305Z,46.30
2018-07-04T00:19:49.096Z,46.30
2018-07-04T00:22:31.762Z,46.30
2018-07-04T00:25:12.736Z,46.10
2018-07-04T00:27:53.775Z,47.60
2018-07-04T00:30:37.651Z,47.90
2018-07-04T00:33:24.213Z,47.80
2018-07-04T00:36:06.019Z,48.30
2018-07-04T00:38:46.221Z,48.40
2018-07-04T00:41:26.512Z,48.70
2018-07-04T00:44:07.049Z,48.90
2018-07-04T00:47:04.421Z,49.00
2018-07-04T00:49:44.648Z,49.30
2018-07-04T00:52:29.871Z,49.30
2018-07-04T00:55:10.102Z,49.60
2018-07-04T00:57:50.499Z,49.60
2018-07-04T01:00:31.478Z,49.40
2018-07-04T01:03:13.799Z,49.20
2018-07-04T01:05:54.159Z,49.10
2018-07-04T01:08:34.384Z,49.40
2018-07-04T01:11:15.038Z,49.50
2018-07-04T01:16:29.466Z,49.80
2018-07-04T01:19:10.925Z,49.60
2018-07-04T01:21:52.207Z,48.80
2018-07-04T01:27:07.063Z,49.10
2018-07-04T01:29:47.387Z,48.30
2018-07-04T01:32:27.511Z,48.00
2018-07-04T01:35:07.889Z,48.40
2018-07-04T01:37:48.108Z,48.00
2018-07-04T01:40:28.769Z,48.00
2018-07-04T01:43:09.504Z,48.70
2018-07-04T01:45:50.214Z,48.10
2018-07-04T01:48:30.707Z,48.30
2018-07-04T01:51:12.695Z,48.50
2018-07-04T01:53:55.382Z,48.90
2018-07-04T01:59:11.238Z,49.40
2018-07-04T02:01:52.535Z,49.40
2018-07-04T02:04:32.785Z,49.30
2018-07-04T02:07:16.349Z,49.30
2018-07-04T02:09:57.335Z,49.50
2018-07-04T02:12:42.657Z,49.20
2018-07-04T02:15:25.396Z,49.30
2018-07-04T02:18:07.355Z,49.40
2018-07-04T02:23:29.245Z,50.00
2018-07-04T02:26:09.507Z,50.20
2018-07-04T02:28:50.609Z,50.00
2018-07-04T02:34:09.383Z,48.90
2018-07-04T02:36:49.805Z,48.90
2018-07-04T02:39:29.934Z,48.40
2018-07-04T02:44:44.997Z,47.90
2018-07-04T02:47:28.430Z,48.20
2018-07-04T02:50:10.118Z,47.70
2018-07-04T02:52:55.811Z,47.60
2018-07-04T02:55:36.448Z,47.50
2018-07-04T02:58:16.316Z,47.10
2018-07-04T03:00:56.641Z,46.80
2018-07-04T03:03:36.950Z,46.70
2018-07-04T03:06:19.915Z,46.70
2018-07-04T03:09:00.994Z,46.90
2018-07-04T03:11:41.704Z,47.20
2018-07-04T03:14:21.929Z,47.40
2018-07-04T03:17:02.039Z,48.20
2018-07-04T03:22:17.483Z,48.30
2018-07-04T03:24:57.576Z,48.40
2018-07-04T03:30:13.238Z,49.20
2018-07-04T03:32:53.543Z,49.50
2018-07-04T03:35:33.808Z,49.90
2018-07-04T03:38:13.891Z,50.00
2018-07-04T03:40:54.992Z,50.90
2018-07-04T03:43:35.566Z,51.10
2018-07-04T03:46:15.835Z,51.40
2018-07-04T03:48:56.827Z,51.40
2018-07-04T03:51:36.809Z,51.10
2018-07-04T03:54:17.603Z,51.50
2018-07-04T03:56:57.574Z,51.90
2018-07-04T03:59:37.603Z,52.20
2018-07-04T04:02:17.697Z,52.40
2018-07-04T04:04:57.747Z,52.50
2018-07-04T04:07:39.174Z,52.40
2018-07-04T04:10:19.197Z,52.20
2018-07-04T04:13:00.774Z,52.30
2018-07-04T04:15:40.967Z,52.20
2018-07-04T04:18:21.969Z,53.10
2018-07-04T04:21:02.197Z,53.20
2018-07-04T04:23:43.742Z,52.00
2018-07-04T04:29:01.686Z,51.90
2018-07-04T04:31:42.096Z,51.70
2018-07-04T04:34:22.615Z,51.70
2018-07-04T04:37:07.379Z,51.90
2018-07-04T04:39:47.391Z,52.00
2018-07-04T04:42:29.105Z,52.00
2018-07-04T04:45:10.146Z,52.00
2018-07-04T04:47:51.674Z,52.30
2018-07-04T04:50:32.669Z,52.60
2018-07-04T04:53:13.487Z,52.80
2018-07-04T04:58:28.603Z,53.00
2018-07-04T05:01:09.064Z,53.10
2018-07-04T05:03:49.904Z,53.00
2018-07-04T05:06:32.186Z,52.70
2018-07-04T05:11:49.048Z,51.70
2018-07-04T05:14:29.168Z,52.30
2018-07-04T05:19:45.488Z,52.50
2018-07-04T05:25:00.224Z,52.10
2018-07-04T05:27:42.931Z,52.50
2018-07-04T05:30:23.270Z,52.60
2018-07-04T05:33:04.167Z,52.50
2018-07-04T05:35:44.298Z,52.40
2018-07-04T05:38:37.198Z,52.50
2018-07-04T05:41:26.419Z,52.50
2018-07-04T05:46:51.637Z,52.30
2018-07-04T05:49:31.776Z,52.10
2018-07-04T05:52:12.125Z,51.50
2018-07-04T05:54:52.705Z,51.00
2018-07-04T05:57:33.228Z,50.00
2018-07-04T06:00:13.461Z,50.60
2018-07-04T06:02:54.229Z,51.00
2018-07-04T06:05:34.712Z,50.20
2018-07-04T06:08:15.228Z,50.10
2018-07-04T06:10:55.511Z,50.00
2018-07-04T06:13:36.825Z,50.00
2018-07-04T06:16:17.220Z,50.00
2018-07-04T06:18:57.495Z,49.70
2018-07-04T06:21:38.223Z,49.10
2018-07-04T06:24:20.267Z,48.90
2018-07-04T06:27:00.935Z,48.00
2018-07-04T06:29:42.200Z,46.20
2018-07-04T06:32:23.193Z,44.30
2018-07-04T06:37:38.916Z,43.70
2018-07-04T06:40:07.192Z,42.20
2018-07-04T06:42:35.560Z,42.50
2018-07-04T06:45:04.224Z,43.20
2018-07-04T06:47:32.324Z,42.70
2018-07-04T06:50:03.017Z,42.00
2018-07-04T06:52:30.726Z,40.70
2018-07-04T06:54:58.802Z,40.70
2018-07-04T06:57:26.442Z,41.10
2018-07-04T06:59:54.551Z,41.30
2018-07-04T07:02:23.417Z,41.60
2018-07-04T07:05:04.026Z,42.30
2018-07-04T07:07:44.668Z,43.30
2018-07-04T07:10:25.195Z,44.00
2018-07-04T07:13:05.350Z,44.60
2018-07-04T07:17:17.478Z,44.50
2018-07-04T07:19:58.790Z,44.70
2018-07-04T07:22:39.046Z,44.00
2018-07-04T07:25:19.661Z,42.70
2018-07-04T07:28:00.261Z,41.10
2018-07-04T07:30:42.018Z,40.20
2018-07-04T07:33:24.527Z,38.50
2018-07-04T07:36:19.776Z,38.60
2018-07-04T07:39:05.103Z,39.20
2018-07-04T07:44:21.478Z,37.30
2018-07-04T07:49:36.753Z,34.90
2018-07-04T07:52:16.810Z,33.60
2018-07-04T07:54:57.168Z,33.00
2018-07-04T07:57:37.646Z,33.50
2018-07-04T08:00:18.110Z,32.70
2018-07-04T08:02:59.099Z,32.20
2018-07-04T08:05:40.159Z,33.60
2018-07-04T08:08:23.610Z,34.80
2018-07-04T08:11:03.943Z,36.00
2018-07-04T08:13:44.609Z,36.20
2018-07-04T08:16:31.445Z,36.60
2018-07-04T08:19:12.705Z,37.70
2018-07-04T08:24:27.606Z,38.90
2018-07-04T08:27:08.336Z,38.10
2018-07-04T08:29:50.656Z,37.20
2018-07-04T08:32:31.666Z,37.70
2018-07-04T08:35:20.258Z,37.10
2018-07-04T08:38:04.827Z,36.60
2018-07-04T08:40:47.546Z,36.00
2018-07-04T08:43:28.097Z,36.10
2018-07-04T08:46:09.600Z,37.10
2018-07-04T08:48:50.183Z,37.10
2018-07-04T08:54:06.257Z,36.90
2018-07-04T08:56:59.677Z,37.10
2018-07-04T08:59:41.816Z,38.30
2018-07-04T09:02:22.116Z,39.00
2018-07-04T09:05:02.703Z,39.50
2018-07-04T09:07:43.407Z,39.80
2018-07-04T09:10:24.178Z,40.00
2018-07-04T09:13:04.559Z,41.60
2018-07-04T09:15:44.818Z,48.40
2018-07-04T09:18:26.465Z,58.10
2018-07-04T09:21:07.755Z,68.50
2018-07-04T09:23:47.968Z,75.60
2018-07-04T09:26:29.139Z,81.70
2018-07-04T09:29:09.786Z,85.30
2018-07-04T09:31:50.705Z,90.10
2018-07-04T09:34:31.969Z,93.00
2018-07-04T09:37:13.014Z,94.90
2018-07-04T09:39:53.116Z,98.30
2018-07-04T09:42:34.651Z,99.20
2018-07-04T09:45:15.244Z,99.90
2018-07-04T09:48:00.075Z,99.90
2018-07-04T09:50:40.457Z,99.90
2018-07-04T09:53:21.692Z,99.90
2018-07-04T09:56:08.339Z,99.90
2018-07-04T09:58:49.144Z,99.90
2018-07-04T10:01:29.616Z,99.90
2018-07-04T10:04:14.551Z,99.90
2018-07-04T10:07:00.639Z,99.30
2018-07-04T10:12:30.355Z,91.30
2018-07-04T10:15:13.055Z,89.80
2018-07-04T10:17:53.701Z,90.00
2018-07-04T10:20:44.049Z,90.50
2018-07-04T10:23:24.757Z,91.60
2018-07-04T10:26:06.143Z,91.90
2018-07-04T10:28:46.486Z,92.00
2018-07-04T10:31:27.005Z,92.10
2018-07-04T10:34:07.371Z,95.10
2018-07-04T10:36:48.382Z,94.00
2018-07-04T10:39:28.817Z,91.50
2018-07-04T10:42:09.869Z,90.00
2018-07-04T10:44:51.221Z,90.60
2018-07-04T10:47:42.007Z,91.20
2018-07-04T10:50:34.816Z,87.00
2018-07-04T10:53:16.782Z,81.00
2018-07-04T10:55:57.845Z,78.70
2018-07-04T10:58:38.455Z,83.60
2018-07-04T11:01:19.028Z,82.00
2018-07-04T11:04:00.022Z,75.90
2018-07-04T11:06:41.837Z,71.10
2018-07-04T11:09:24.106Z,66.40
2018-07-04T11:12:04.409Z,56.70
2018-07-04T11:14:45.226Z,58.70
2018-07-04T11:17:26.101Z,59.20
2018-07-04T11:20:06.709Z,65.50
2018-07-04T11:22:47.224Z,59.90
2018-07-04T11:25:27.673Z,59.40
2018-07-04T11:28:07.951Z,56.40
2018-07-04T11:30:48.551Z,59.10
2018-07-04T11:33:28.647Z,60.20
2018-07-04T11:36:09.212Z,60.20
2018-07-04T11:38:49.765Z,60.50
2018-07-04T11:41:30.160Z,64.50
2018-07-04T11:44:10.562Z,59.40
2018-07-04T11:49:06.527Z,57.90
2018-07-04T11:51:37.115Z,57.60
2018-07-04T11:54:07.318Z,58.30
2018-07-04T11:56:35.318Z,59.70
2018-07-04T11:59:03.241Z,59.70
2018-07-04T12:01:31.654Z,59.40
2018-07-04T12:04:12.951Z,61.10
2018-07-04T12:06:55.356Z,63.20
2018-07-04T12:09:23.679Z,64.30
2018-07-04T12:11:52.665Z,60.10
2018-07-04T12:14:20.680Z,66.80
2018-07-04T12:16:49.198Z,62.90
2018-07-04T12:19:17.197Z,63.00
2018-07-04T12:21:47.978Z,64.40
2018-07-04T12:24:16.344Z,65.00
2018-07-04T12:26:44.417Z,65.20
2018-07-04T12:29:12.626Z,65.90
2018-07-04T12:34:09.994Z,69.20
2018-07-04T12:39:05.988Z,72.20
2018-07-04T12:41:40.644Z,73.30
2018-07-04T12:44:09.037Z,74.80
2018-07-04T12:49:07.314Z,75.70
2018-07-04T12:51:35.807Z,75.80
2018-07-04T12:54:09.665Z,76.40
2018-07-04T12:56:50.232Z,78.10
2018-07-04T12:59:31.108Z,75.90
2018-07-04T13:02:11.568Z,73.80
2018-07-04T13:04:51.914Z,73.30
2018-07-04T13:07:33.353Z,74.70
2018-07-04T13:12:49.784Z,76.30
2018-07-04T13:15:30.491Z,79.50
2018-07-04T13:20:45.453Z,83.00
2018-07-04T13:23:26.600Z,88.30
2018-07-04T13:26:07.841Z,91.30
2018-07-04T13:28:58.136Z,93.20
2018-07-04T13:31:47.739Z,95.50
2018-07-04T13:34:30.338Z,95.40
2018-07-04T13:37:10.751Z,96.00
2018-07-04T13:39:50.983Z,96.80
2018-07-04T13:42:32.424Z,96.80
2018-07-04T13:45:13.290Z,96.00
2018-07-04T13:47:54.600Z,96.70
2018-07-04T13:50:35.045Z,97.20
2018-07-04T13:53:15.642Z,96.60
2018-07-04T13:55:55.761Z,96.60
2018-07-04T13:58:36.164Z,97.30
2018-07-04T14:01:16.826Z,97.60
2018-07-04T14:03:57.898Z,97.80
2018-07-04T14:06:38.264Z,98.10
2018-07-04T14:09:23.192Z,98.20
2018-07-04T14:12:03.871Z,98.00
2018-07-04T14:14:44.326Z,96.90
2018-07-04T14:17:25.191Z,95.90
2018-07-04T14:20:05.626Z,95.80
2018-07-04T14:22:46.649Z,96.70
2018-07-04T14:25:27.040Z,95.50
2018-07-04T14:28:08.432Z,95.80
2018-07-04T14:30:48.728Z,94.90
2018-07-04T14:33:33.887Z,94.40
2018-07-04T14:36:14.170Z,93.70
2018-07-04T14:38:55.160Z,93.80
2018-07-04T14:41:35.819Z,92.90
2018-07-04T14:44:16.679Z,92.90
2018-07-04T14:47:01.456Z,92.50
2018-07-04T14:49:42.322Z,91.80
2018-07-04T14:52:23.629Z,91.10
2018-07-04T14:55:04.320Z,91.00
2018-07-04T15:00:19.541Z,87.50
2018-07-04T15:03:03.324Z,86.00
2018-07-04T15:05:44.142Z,85.70
2018-07-04T15:08:26.681Z,86.50
2018-07-04T15:11:07.847Z,86.30
2018-07-04T15:13:59.999Z,86.50
2018-07-04T15:16:42.027Z,86.60
2018-07-04T15:19:24.152Z,88.90
2018-07-04T15:22:11.756Z,88.60
2018-07-04T15:24:54.662Z,88.00
2018-07-04T15:27:40.064Z,88.30
2018-07-04T15:30:21.701Z,87.90
2018-07-04T15:33:07.109Z,88.40
2018-07-04T15:35:57.850Z,88.50
2018-07-04T15:38:42.512Z,87.60
2018-07-04T15:41:27.932Z,86.90
2018-07-04T15:44:11.044Z,85.60
2018-07-04T15:46:53.559Z,85.40
2018-07-04T15:49:34.566Z,84.70
2018-07-04T15:52:15.198Z,85.70
2018-07-04T15:54:59.831Z,85.30
2018-07-04T15:57:44.439Z,83.10
2018-07-04T16:00:29.882Z,83.20
2018-07-04T16:03:10.266Z,83.40
2018-07-04T16:08:45.211Z,84.00
2018-07-04T16:11:25.445Z,83.90
2018-07-04T16:14:06.232Z,84.90
2018-07-04T16:16:46.976Z,85.50
2018-07-04T16:19:27.987Z,84.90
2018-07-04T16:22:09.399Z,84.30
2018-07-04T16:24:49.998Z,85.20
2018-07-04T16:27:34.971Z,84.90
2018-07-04T16:30:27.336Z,85.70
2018-07-04T16:33:08.635Z,85.80
2018-07-04T16:35:48.917Z,86.30
2018-07-04T16:38:29.424Z,86.60
2018-07-04T16:41:10.186Z,87.60
2018-07-04T16:43:50.250Z,87.60
2018-07-04T16:46:30.968Z,87.70
2018-07-04T16:49:15.898Z,86.80
2018-07-04T16:52:04.877Z,87.30
2018-07-04T16:54:45.787Z,87.40
2018-07-04T16:57:36.249Z,86.40
2018-07-04T17:00:28.207Z,87.70
2018-07-04T17:03:15.528Z,85.90
2018-07-04T17:05:55.903Z,89.50
2018-07-04T17:08:37.091Z,90.50
2018-07-04T17:11:19.403Z,90.20
2018-07-04T17:14:07.200Z,90.30
2018-07-04T17:16:54.121Z,90.40
2018-07-04T17:19:50.254Z,90.20
2018-07-04T17:22:31.475Z,90.90
2018-07-04T17:25:12.259Z,87.70
2018-07-04T17:27:55.529Z,90.80
2018-07-04T17:30:36.328Z,91.50
2018-07-04T17:33:16.530Z,91.60
2018-07-04T17:35:57.265Z,91.30
2018-07-04T17:38:40.989Z,90.40
2018-07-04T17:41:21.738Z,87.40
2018-07-04T17:44:02.074Z,83.90
2018-07-04T17:46:42.429Z,83.70
2018-07-04T17:49:28.427Z,84.50
2018-07-04T17:52:13.976Z,85.20
2018-07-04T17:54:54.928Z,85.00
2018-07-04T17:57:35.275Z,86.30
2018-07-04T18:00:15.950Z,87.50
2018-07-04T18:02:56.316Z,90.40
2018-07-04T18:05:40.658Z,91.40
2018-07-04T18:08:23.690Z,92.40
2018-07-04T18:11:05.740Z,93.40
2018-07-04T18:13:46.827Z,94.30
2018-07-04T18:16:31.665Z,94.80
2018-07-04T18:19:15.964Z,94.60
2018-07-04T18:21:56.479Z,94.40
2018-07-04T18:24:36.802Z,94.30
2018-07-04T18:27:17.390Z,94.20
2018-07-04T18:29:57.556Z,94.20
2018-07-04T18:32:40.535Z,94.10
2018-07-04T18:35:26.049Z,93.80
2018-07-04T18:38:08.422Z,94.00
2018-07-04T18:40:50.020Z,93.50
2018-07-04T18:43:30.307Z,93.70
2018-07-04T18:46:10.757Z,93.50
2018-07-04T18:48:51.031Z,93.80
2018-07-04T18:51:31.611Z,94.00
2018-07-04T18:54:11.480Z,93.60
2018-07-04T18:56:51.990Z,93.00
2018-07-04T18:59:32.489Z,92.90
2018-07-04T19:02:12.714Z,92.70
2018-07-04T19:04:53.019Z,92.40
2018-07-04T19:07:34.554Z,92.40
2018-07-04T19:10:15.347Z,91.80
2018-07-04T19:12:55.877Z,92.10
2018-07-04T19:15:36.157Z,92.50
2018-07-04T19:18:16.404Z,93.00
2018-07-04T19:23:30.759Z,93.20
2018-07-04T19:26:10.821Z,93.00
2018-07-04T19:28:51.338Z,93.40
2018-07-04T19:31:32.797Z,93.70
2018-07-04T19:34:15.758Z,93.60
2018-07-04T19:36:56.581Z,93.60
2018-07-04T19:39:36.893Z,93.70
2018-07-04T19:42:17.453Z,93.70
2018-07-04T19:44:57.586Z,94.00
2018-07-04T19:47:38.604Z,94.10
2018-07-04T19:52:55.881Z,94.50
2018-07-04T19:55:39.193Z,94.60
2018-07-04T20:00:54.488Z,94.90
2018-07-04T20:03:36.728Z,94.80
2018-07-04T20:06:18.462Z,95.10
2018-07-04T20:08:59.845Z,95.20
2018-07-04T20:11:41.394Z,95.20
2018-07-04T20:14:22.079Z,94.90
2018-07-04T20:17:22.977Z,95.00
2018-07-04T20:20:04.001Z,95.20
2018-07-04T20:22:44.996Z,95.50
2018-07-04T20:25:27.029Z,95.60
2018-07-04T20:28:08.040Z,95.70
2018-07-04T20:30:49.251Z,95.50
2018-07-04T20:33:49.853Z,95.80
2018-07-04T20:36:37.562Z,96.00
2018-07-04T20:39:38.896Z,96.40
2018-07-04T20:42:19.197Z,96.40
2018-07-04T20:45:00.783Z,96.60
2018-07-04T20:47:42.193Z,96.70
2018-07-04T20:50:33.294Z,96.80
2018-07-04T20:53:15.652Z,97.30
2018-07-04T20:58:54.868Z,97.80
2018-07-04T21:04:43.890Z,97.80
2018-07-04T21:07:24.902Z,97.80
2018-07-04T21:10:15.365Z,98.10
2018-07-04T21:12:57.297Z,98.10
2018-07-04T21:15:37.995Z,98.30
2018-07-04T21:18:19.009Z,98.50
2018-07-04T21:26:42.107Z,98.90
2018-07-04T21:29:28.693Z,98.70
2018-07-04T21:32:08.771Z,99.00
2018-07-04T21:37:24.096Z,99.30
2018-07-04T21:40:16.499Z,99.60
2018-07-04T21:43:15.886Z,99.70
2018-07-04T21:46:11.132Z,99.80
2018-07-04T21:51:42.607Z,99.90
2018-07-04T21:54:26.053Z,99.90
2018-07-04T21:57:16.288Z,99.90
2018-07-04T22:00:05.771Z,99.90
2018-07-04T22:02:50.150Z,99.90
2018-07-04T22:05:34.677Z,99.90
2018-07-04T22:08:16.342Z,99.90
2018-07-04T22:11:03.960Z,99.90
2018-07-04T22:13:45.289Z,99.90
2018-07-04T22:16:25.876Z,99.90
2018-07-04T22:19:06.590Z,99.90
2018-07-04T22:21:47.116Z,99.90
2018-07-04T22:24:30.379Z,99.90
2018-07-04T22:27:11.788Z,99.90
2018-07-04T22:29:54.138Z,99.90
2018-07-04T22:32:53.615Z,99.90
2018-07-04T22:35:46.810Z,99.90
2018-07-04T22:41:07.970Z,99.90
2018-07-04T22:44:01.627Z,99.90
2018-07-04T22:46:56.798Z,99.90
2018-07-04T22:49:40.056Z,99.90
2018-07-04T22:52:23.816Z,99.90
2018-07-04T22:55:04.507Z,99.90
2018-07-04T23:00:19.225Z,99.90
2018-07-04T23:03:00.129Z,99.90
2018-07-04T23:05:56.270Z,99.90
2018-07-04T23:08:37.784Z,99.90
2018-07-04T23:11:17.943Z,99.90
2018-07-04T23:14:11.387Z,99.90
2018-07-04T23:16:53.079Z,99.90
2018-07-04T23:19:43.747Z,99.90
2018-07-04T23:22:28.831Z,99.90
2018-07-04T23:25:11.442Z,99.90
2018-07-04T23:27:52.988Z,99.90
2018-07-04T23:30:36.943Z,99.90
2018-07-04T23:33:17.361Z,99.90
2018-07-04T23:35:57.669Z,99.90
2018-07-04T23:38:37.674Z,99.90
2018-07-04T23:41:18.282Z,99.90
2018-07-04T23:43:58.822Z,99.90
2018-07-04T23:46:55.925Z,99.90
2018-07-04T23:49:37.183Z,99.90
2018-07-04T23:52:17.502Z,99.90
2018-07-04T23:54:57.782Z,99.90
2018-07-04T23:57:38.051Z,99.90
