createdAt,value
2022-09-29T00:01:56.649Z,44.00
2022-09-29T00:07:00.822Z,34.50
2022-09-29T00:12:05.065Z,28.00
2022-09-29T00:17:08.989Z,24.20
2022-09-29T00:22:12.915Z,21.30
2022-09-29T00:27:18.993Z,33.10
2022-09-29T00:32:22.916Z,27.30
2022-09-29T00:37:27.345Z,28.40
2022-09-29T00:42:32.935Z,77.30
2022-09-29T00:47:39.843Z,77.60
2022-09-29T00:53:02.071Z,59.80
2022-09-29T00:58:27.503Z,51.90
2022-09-29T01:03:44.741Z,26.70
2022-09-29T01:08:53.905Z,29.70
2022-09-29T01:14:04.356Z,12.20
2022-09-29T01:19:17.408Z,25.50
2022-09-29T01:24:47.549Z,23.60
2022-09-29T01:30:23.423Z,25.30
2022-09-29T01:35:38.825Z,19.50
2022-09-29T01:41:30.671Z,23.00
2022-09-29T01:47:00.118Z,30.00
2022-09-29T01:52:14.366Z,26.10
2022-09-29T01:57:57.761Z,26.90
2022-09-29T02:03:22.999Z,18.80
2022-09-29T02:08:42.831Z,25.70
2022-09-29T02:13:56.398Z,28.70
2022-09-29T02:19:34.193Z,24.70
2022-09-29T02:24:38.736Z,35.90
2022-09-29T02:29:43.094Z,29.90
2022-09-29T02:34:51.032Z,31.60
2022-09-29T02:40:18.990Z,39.80
2022-09-29T02:45:57.144Z,33.40
2022-09-29T02:51:13.771Z,41.70
2022-09-29T02:56:39.087Z,27.50
2022-09-29T03:01:54.011Z,24.90
2022-09-29T03:06:58.236Z,35.80
2022-09-29T03:12:02.637Z,40.60
2022-09-29T03:17:06.475Z,35.30
2022-09-29T03:22:10.446Z,42.80
2022-09-29T03:27:14.526Z,45.20
2022-09-29T03:32:19.356Z,43.00
2022-09-29T03:37:23.090Z,36.60
2022-09-29T03:42:28.757Z,33.90
2022-09-29T03:47:32.888Z,32.10
2022-09-29T03:52:36.621Z,55.20
2022-09-29T03:57:40.549Z,30.90
2022-09-29T04:02:44.479Z,32.00
2022-09-29T04:07:49.294Z,43.10
2022-09-29T04:12:52.895Z,46.70
2022-09-29T04:17:57.096Z,41.10
2022-09-29T04:23:05.091Z,35.60
2022-09-29T04:28:11.374Z,24.20
2022-09-29T04:33:15.107Z,38.30
2022-09-29T04:38:19.019Z,29.40
2022-09-29T04:43:22.950Z,29.60
2022-09-29T04:48:26.870Z,34.80
2022-09-29T04:53:31.121Z,49.40
2022-09-29T04:58:36.215Z,41.50
2022-09-29T05:03:41.430Z,41.20
2022-09-29T05:08:45.416Z,50.50
2022-09-29T05:13:54.002Z,42.20
2022-09-29T05:18:59.839Z,43.20
2022-09-29T05:24:04.443Z,29.40
2022-09-29T05:29:08.396Z,49.80
2022-09-29T05:34:13.073Z,45.40
2022-09-29T05:39:17.931Z,44.50
2022-09-29T05:44:21.536Z,47.80
2022-09-29T05:49:25.569Z,57.50
2022-09-29T05:54:29.301Z,59.00
2022-09-29T05:59:33.216Z,48.70
2022-09-29T06:04:40.675Z,60.80
2022-09-29T06:09:44.650Z,40.20
2022-09-29T06:14:48.583Z,46.60
2022-09-29T06:19:53.431Z,65.60
2022-09-29T06:24:57.660Z,57.20
2022-09-29T06:30:01.278Z,57.50
2022-09-29T06:35:24.358Z,46.40
2022-09-29T06:40:28.532Z,81.00
2022-09-29T06:45:32.760Z,60.60
2022-09-29T06:50:37.076Z,55.40
2022-09-29T06:55:41.290Z,37.50
2022-09-29T07:00:47.200Z,45.20
2022-09-29T07:06:08.472Z,34.80
2022-09-29T07:11:17.543Z,50.00
2022-09-29T07:16:24.452Z,37.60
2022-09-29T07:21:28.892Z,26.40
2022-09-29T07:26:33.254Z,29.80
2022-09-29T07:31:48.278Z,27.50
2022-09-29T07:36:55.201Z,23.50
2022-09-29T07:41:59.218Z,25.50
2022-09-29T07:47:03.159Z,24.40
2022-09-29T07:52:07.497Z,20.90
2022-09-29T07:57:11.733Z,120.30
2022-09-29T08:02:15.804Z,67.80
2022-09-29T08:07:19.580Z,42.00
2022-09-29T08:12:24.861Z,28.80
2022-09-29T08:17:30.886Z,106.30
2022-09-29T08:22:34.625Z,401.80
2022-09-29T08:27:48.817Z,97.30
2022-09-29T08:32:55.911Z,132.60
2022-09-29T08:37:59.736Z,39.50
2022-09-29T08:43:41.242Z,37.70
2022-09-29T08:48:55.181Z,167.70
2022-09-29T08:54:34.976Z,17.00
2022-09-29T08:59:41.534Z,14.70
2022-09-29T09:05:29.906Z,16.90
2022-09-29T09:10:47.673Z,25.80
2022-09-29T09:16:06.560Z,34.30
2022-09-29T09:21:21.970Z,44.40
2022-09-29T09:26:43.372Z,39.40
2022-09-29T09:32:26.439Z,21.00
2022-09-29T09:37:43.560Z,54.60
2022-09-29T09:43:07.459Z,48.20
2022-09-29T09:48:26.262Z,41.50
2022-09-29T09:53:42.311Z,35.70
2022-09-29T09:59:07.158Z,35.50
2022-09-29T10:04:14.205Z,34.60
2022-09-29T10:09:19.853Z,23.90
2022-09-29T10:14:28.518Z,26.50
2022-09-29T10:25:20.339Z,23.40
2022-09-29T10:30:34.752Z,24.90
2022-09-29T10:35:43.797Z,20.70
2022-09-29T10:41:07.768Z,21.50
2022-09-29T10:46:56.545Z,25.10
2022-09-29T10:52:17.467Z,23.20
2022-09-29T10:57:31.506Z,26.90
2022-09-29T11:02:40.714Z,45.20
2022-09-29T11:07:49.094Z,22.80
2022-09-29T11:12:52.936Z,30.60
2022-09-29T11:17:58.130Z,36.00
2022-09-29T11:23:31.822Z,30.90
2022-09-29T11:29:19.870Z,27.80
2022-09-29T11:34:42.757Z,37.70
2022-09-29T11:40:03.985Z,42.50
2022-09-29T11:51:22.699Z,29.60
2022-09-29T11:56:50.075Z,71.80
2022-09-29T12:02:28.997Z,39.50
2022-09-29T12:08:18.035Z,43.50
2022-09-29T12:13:53.940Z,37.40
2022-09-29T12:19:05.458Z,37.60
2022-09-29T12:24:21.782Z,35.70
2022-09-29T12:29:33.006Z,29.20
2022-09-29T12:35:10.040Z,43.20
2022-09-29T12:40:39.584Z,40.70
2022-09-29T12:46:19.367Z,40.90
2022-09-29T12:51:37.873Z,32.60
2022-09-29T12:57:11.003Z,35.60
2022-09-29T13:02:50.748Z,33.80
2022-09-29T13:13:57.388Z,38.30
2022-09-29T13:19:57.282Z,34.50
2022-09-29T13:25:44.772Z,40.60
2022-09-29T13:30:48.859Z,33.30
2022-09-29T13:35:54.656Z,31.70
2022-09-29T13:41:40.533Z,28.30
2022-09-29T13:46:44.940Z,27.80
2022-09-29T13:52:22.521Z,33.90
2022-09-29T13:57:28.447Z,53.60
2022-09-29T14:02:49.400Z,27.70
2022-09-29T14:07:59.097Z,44.20
2022-09-29T14:13:09.228Z,21.50
2022-09-29T14:18:41.563Z,28.80
2022-09-29T14:23:45.428Z,65.30
2022-09-29T14:28:53.789Z,41.70
2022-09-29T14:39:25.600Z,17.80
2022-09-29T14:44:55.906Z,26.80
2022-09-29T14:50:57.046Z,17.40
2022-09-29T14:56:37.126Z,24.90
2022-09-29T15:02:16.958Z,20.70
2022-09-29T15:07:26.417Z,21.20
2022-09-29T15:12:33.754Z,20.50
2022-09-29T15:18:16.081Z,28.90
2022-09-29T15:23:55.032Z,37.70
2022-09-29T15:29:00.937Z,101.30
2022-09-29T15:34:05.623Z,100.90
2022-09-29T15:39:33.855Z,450.20
2022-09-29T15:44:37.773Z,186.60
2022-09-29T15:49:52.198Z,91.50
2022-09-29T15:54:59.120Z,95.10
2022-09-29T16:00:04.228Z,89.20
2022-09-29T16:05:15.987Z,218.70
2022-09-29T16:10:24.629Z,127.10
2022-09-29T16:15:45.000Z,68.80
2022-09-29T16:20:51.483Z,123.00
2022-09-29T16:26:48.111Z,111.60
2022-09-29T16:31:53.617Z,126.30
2022-09-29T16:37:03.105Z,173.20
2022-09-29T16:42:09.466Z,166.60
2022-09-29T16:47:22.519Z,190.40
2022-09-29T16:52:29.190Z,399.60
2022-09-29T16:57:34.946Z,256.30
2022-09-29T17:02:39.084Z,359.20
2022-09-29T17:07:43.584Z,462.40
2022-09-29T17:12:48.602Z,257.20
2022-09-29T17:17:54.088Z,366.20
2022-09-29T17:23:00.688Z,247.70
2022-09-29T17:28:15.638Z,221.80
2022-09-29T17:33:20.621Z,329.50
2022-09-29T17:38:24.981Z,376.20
2022-09-29T17:43:32.163Z,373.00
2022-09-29T17:48:36.469Z,376.30
2022-09-29T17:53:41.922Z,354.30
2022-09-29T17:58:46.391Z,321.80
2022-09-29T18:03:52.358Z,320.50
2022-09-29T18:08:58.005Z,295.60
2022-09-29T18:14:02.388Z,295.40
2022-09-29T18:19:17.624Z,186.70
2022-09-29T18:24:22.764Z,283.70
2022-09-29T18:29:27.392Z,1625.80
2022-09-29T18:34:34.263Z,536.20
2022-09-29T18:39:38.196Z,491.10
2022-09-29T18:44:42.325Z,425.00
2022-09-29T18:49:47.174Z,403.60
2022-09-29T18:54:51.413Z,395.70
2022-09-29T18:59:55.636Z,336.00
2022-09-29T19:04:59.881Z,389.90
2022-09-29T19:10:06.022Z,340.10
2022-09-29T19:15:22.941Z,309.90
2022-09-29T19:20:30.522Z,315.90
2022-09-29T19:25:40.531Z,291.90
2022-09-29T19:30:47.844Z,295.80
2022-09-29T19:35:55.605Z,332.60
2022-09-29T19:41:02.648Z,346.90
2022-09-29T19:46:10.743Z,346.60
2022-09-29T19:51:37.470Z,389.60
2022-09-29T19:56:46.217Z,386.90
2022-09-29T20:01:52.431Z,388.40
2022-09-29T20:06:58.975Z,419.70
2022-09-29T20:12:03.442Z,335.70
2022-09-29T20:17:07.665Z,336.40
2022-09-29T20:22:11.900Z,305.60
2022-09-29T20:27:16.029Z,301.40
2022-09-29T20:32:21.074Z,289.80
2022-09-29T20:37:25.973Z,322.90
2022-09-29T20:42:30.255Z,287.60
2022-09-29T20:47:35.554Z,295.50
2022-09-29T20:52:39.644Z,288.80
2022-09-29T20:57:46.308Z,252.30
2022-09-29T21:02:50.522Z,222.50
2022-09-29T21:07:56.457Z,171.00
2022-09-29T21:13:03.648Z,196.30
2022-09-29T21:18:07.733Z,207.30
2022-09-29T21:23:14.058Z,193.00
2022-09-29T21:28:18.090Z,191.20
2022-09-29T21:33:21.823Z,177.50
2022-09-29T21:38:30.587Z,164.40
2022-09-29T21:43:37.052Z,181.70
2022-09-29T21:48:43.368Z,187.30
2022-09-29T21:53:47.550Z,175.70
2022-09-29T21:58:55.098Z,162.80
2022-09-29T22:03:59.519Z,144.70
2022-09-29T22:09:07.855Z,162.90
2022-09-29T22:14:14.439Z,161.90
2022-09-29T22:19:25.857Z,175.30
2022-09-29T22:24:29.750Z,130.40
2022-09-29T22:29:33.790Z,140.50
2022-09-29T22:34:37.709Z,138.10
2022-09-29T22:39:42.026Z,171.20
2022-09-29T22:44:45.996Z,192.30
2022-09-29T22:49:50.610Z,171.50
2022-09-29T22:54:54.234Z,149.60
2022-09-29T22:59:58.055Z,152.50
2022-09-29T23:05:01.772Z,198.10
2022-09-29T23:10:06.421Z,181.70
2022-09-29T23:15:11.727Z,169.20
2022-09-29T23:20:16.196Z,142.90
2022-09-29T23:25:20.455Z,127.30
2022-09-29T23:30:24.584Z,130.90
2022-09-29T23:35:28.507Z,112.90
2022-09-29T23:40:32.439Z,106.30
2022-09-29T23:45:36.670Z,126.60
2022-09-29T23:50:40.708Z,103.60
2022-09-29T23:55:44.525Z,112.40
