createdAt,value
2018-01-05T00:00:21.134Z,8.40
2018-01-05T00:02:48.106Z,8.30
2018-01-05T00:05:14.283Z,8.30
2018-01-05T00:07:41.288Z,8.20
2018-01-05T00:10:07.467Z,8.20
2018-01-05T00:12:34.448Z,8.10
2018-01-05T00:15:00.626Z,8.10
2018-01-05T00:17:26.852Z,8.10
2018-01-05T00:19:53.057Z,8.00
2018-01-05T00:22:19.286Z,8.00
2018-01-05T00:24:45.554Z,7.90
2018-01-05T00:27:11.713Z,8.00
2018-01-05T00:29:38.659Z,7.90
2018-01-05T00:32:04.837Z,7.90
2018-01-05T00:34:31.051Z,8.00
2018-01-05T00:36:57.242Z,8.00
2018-01-05T00:39:24.184Z,8.00
2018-01-05T00:41:50.376Z,8.00
2018-01-05T00:44:16.541Z,8.10
2018-01-05T00:46:43.520Z,8.10
2018-01-05T00:49:09.678Z,8.00
2018-01-05T00:51:35.841Z,8.10
2018-01-05T00:54:02.775Z,7.90
2018-01-05T00:56:29.668Z,7.90
2018-01-05T00:58:55.822Z,7.90
2018-01-05T01:01:21.985Z,8.00
2018-01-05T01:03:48.127Z,8.10
2018-01-05T01:06:14.340Z,8.10
2018-01-05T01:08:40.538Z,8.00
2018-01-05T01:11:06.732Z,8.10
2018-01-05T01:13:32.940Z,8.10
2018-01-05T01:15:59.146Z,8.00
2018-01-05T01:18:25.270Z,8.00
2018-01-05T01:20:52.182Z,7.90
2018-01-05T01:23:19.126Z,7.90
2018-01-05T01:25:45.296Z,7.90
2018-01-05T01:28:11.555Z,7.90
2018-01-05T01:30:37.748Z,8.00
2018-01-05T01:33:03.972Z,8.00
2018-01-05T01:35:30.192Z,8.00
2018-01-05T01:37:57.102Z,7.90
2018-01-05T01:40:23.332Z,7.90
2018-01-05T01:42:50.291Z,7.90
2018-01-05T01:45:16.530Z,7.80
2018-01-05T01:47:42.763Z,7.80
2018-01-05T01:50:09.698Z,7.80
2018-01-05T01:52:35.913Z,7.80
2018-01-05T01:55:02.130Z,7.70
2018-01-05T01:57:28.342Z,7.60
2018-01-05T01:59:54.528Z,7.60
2018-01-05T02:02:21.469Z,7.60
2018-01-05T02:04:48.442Z,7.60
2018-01-05T02:07:14.579Z,7.60
2018-01-05T02:09:40.779Z,7.60
2018-01-05T02:12:06.960Z,7.60
2018-01-05T02:14:33.139Z,7.60
2018-01-05T02:16:59.350Z,7.60
2018-01-05T02:19:26.270Z,7.70
2018-01-05T02:21:52.401Z,7.60
2018-01-05T02:24:18.545Z,7.70
2018-01-05T02:26:45.486Z,7.70
2018-01-05T02:29:12.439Z,7.60
2018-01-05T02:31:39.389Z,7.60
2018-01-05T02:34:05.606Z,7.60
2018-01-05T02:36:32.555Z,7.60
2018-01-05T02:38:59.489Z,7.70
2018-01-05T02:41:26.387Z,7.60
2018-01-05T02:43:52.612Z,7.60
2018-01-05T02:46:18.827Z,7.70
2018-01-05T02:48:44.979Z,7.60
2018-01-05T02:51:11.228Z,7.70
2018-01-05T02:53:38.167Z,7.70
2018-01-05T02:56:05.089Z,7.60
2018-01-05T02:58:31.335Z,7.60
2018-01-05T03:00:57.547Z,7.70
2018-01-05T03:03:23.802Z,7.70
2018-01-05T03:05:50.710Z,7.60
2018-01-05T03:08:16.908Z,7.60
2018-01-05T03:10:43.812Z,7.60
2018-01-05T03:13:10.044Z,7.60
2018-01-05T03:15:36.220Z,7.60
2018-01-05T03:18:02.424Z,7.50
2018-01-05T03:20:29.366Z,7.50
2018-01-05T03:22:56.358Z,7.50
2018-01-05T03:25:22.600Z,7.50
2018-01-05T03:27:48.762Z,7.50
2018-01-05T03:30:15.016Z,7.40
2018-01-05T03:32:41.148Z,7.40
2018-01-05T03:35:07.371Z,7.30
2018-01-05T03:37:33.610Z,7.20
2018-01-05T03:39:59.823Z,7.30
2018-01-05T03:42:25.970Z,7.40
2018-01-05T03:44:52.222Z,7.30
2018-01-05T03:47:18.454Z,7.30
2018-01-05T03:49:44.593Z,7.30
2018-01-05T03:52:10.798Z,7.30
2018-01-05T03:54:36.966Z,7.30
2018-01-05T03:57:03.106Z,7.30
2018-01-05T03:59:30.008Z,7.20
2018-01-05T04:01:56.176Z,7.20
2018-01-05T04:04:23.113Z,7.20
2018-01-05T04:06:50.101Z,7.20
2018-01-05T04:09:16.346Z,7.20
2018-01-05T04:11:42.531Z,7.20
2018-01-05T04:14:09.452Z,7.20
2018-01-05T04:16:35.687Z,7.10
2018-01-05T04:19:02.660Z,7.20
2018-01-05T04:21:28.850Z,7.20
2018-01-05T04:23:55.077Z,7.30
2018-01-05T04:26:21.294Z,7.20
2018-01-05T04:28:48.237Z,7.30
2018-01-05T04:31:14.421Z,7.30
2018-01-05T04:33:40.651Z,7.30
2018-01-05T04:36:06.887Z,7.30
2018-01-05T04:38:33.062Z,7.20
2018-01-05T04:40:59.259Z,7.20
2018-01-05T04:43:25.448Z,7.10
2018-01-05T04:45:52.377Z,7.00
2018-01-05T04:48:19.331Z,6.90
2018-01-05T04:50:46.199Z,7.00
2018-01-05T04:53:12.461Z,7.00
2018-01-05T04:55:38.628Z,7.00
2018-01-05T04:58:05.521Z,6.90
2018-01-05T05:00:31.731Z,6.90
2018-01-05T05:02:57.955Z,6.90
2018-01-05T05:05:24.187Z,6.90
2018-01-05T05:07:50.432Z,6.80
2018-01-05T05:10:16.674Z,6.80
2018-01-05T05:12:42.923Z,6.80
2018-01-05T05:15:09.082Z,6.70
2018-01-05T05:17:35.983Z,6.90
2018-01-05T05:20:02.171Z,6.80
2018-01-05T05:22:28.414Z,6.90
2018-01-05T05:24:54.649Z,6.80
2018-01-05T05:27:20.891Z,6.80
2018-01-05T05:29:47.063Z,6.80
2018-01-05T05:32:14.074Z,6.90
2018-01-05T05:34:40.274Z,6.90
2018-01-05T05:37:06.452Z,6.90
2018-01-05T05:39:33.341Z,6.90
2018-01-05T05:41:59.551Z,6.90
2018-01-05T05:44:25.819Z,6.90
2018-01-05T05:46:52.026Z,7.10
2018-01-05T05:49:18.253Z,7.20
2018-01-05T05:51:44.411Z,7.20
2018-01-05T05:54:10.574Z,7.10
2018-01-05T05:56:36.784Z,7.10
2018-01-05T05:59:03.026Z,7.00
2018-01-05T06:01:29.918Z,7.10
2018-01-05T06:03:56.074Z,7.00
2018-01-05T06:06:22.222Z,7.00
2018-01-05T06:08:49.159Z,6.90
2018-01-05T06:11:21.374Z,6.90
2018-01-05T06:13:47.603Z,7.00
2018-01-05T06:16:13.775Z,6.90
2018-01-05T06:18:39.997Z,6.80
2018-01-05T06:21:06.196Z,6.90
2018-01-05T06:23:32.335Z,6.90
2018-01-05T06:25:58.501Z,6.80
2018-01-05T06:28:25.479Z,6.90
2018-01-05T06:30:51.657Z,6.80
2018-01-05T06:33:17.870Z,6.80
2018-01-05T06:35:43.994Z,6.70
2018-01-05T06:38:10.297Z,6.60
2018-01-05T06:40:36.524Z,6.60
2018-01-05T06:43:02.654Z,6.60
2018-01-05T06:45:28.857Z,6.70
2018-01-05T06:47:55.023Z,6.70
2018-01-05T06:50:21.183Z,6.60
2018-01-05T06:52:48.138Z,6.60
2018-01-05T06:55:16.307Z,6.50
2018-01-05T06:57:43.275Z,6.50
2018-01-05T07:00:09.440Z,6.50
2018-01-05T07:02:35.645Z,6.50
2018-01-05T07:05:01.816Z,6.60
2018-01-05T07:07:28.014Z,6.50
2018-01-05T07:09:54.217Z,6.60
2018-01-05T07:12:20.415Z,6.50
2018-01-05T07:14:47.326Z,6.50
2018-01-05T07:17:13.526Z,6.60
2018-01-05T07:19:39.807Z,6.60
2018-01-05T07:22:06.709Z,6.60
2018-01-05T07:24:32.939Z,6.60
2018-01-05T07:26:59.072Z,6.60
2018-01-05T07:29:25.407Z,6.60
2018-01-05T07:31:51.608Z,6.60
2018-01-05T07:34:17.792Z,6.60
2018-01-05T07:36:43.941Z,6.70
2018-01-05T07:39:10.907Z,6.60
2018-01-05T07:41:37.097Z,6.60
2018-01-05T07:44:03.334Z,6.60
2018-01-05T07:46:30.245Z,6.70
2018-01-05T07:48:56.420Z,6.70
2018-01-05T07:51:23.336Z,6.80
2018-01-05T07:53:49.516Z,6.80
2018-01-05T07:56:15.707Z,6.80
2018-01-05T07:58:42.696Z,6.80
2018-01-05T08:01:15.974Z,6.80
2018-01-05T08:03:42.120Z,6.80
2018-01-05T08:06:09.195Z,6.90
2018-01-05T08:08:35.382Z,6.90
2018-01-05T08:11:01.575Z,6.90
2018-01-05T08:13:28.571Z,6.90
2018-01-05T08:15:54.806Z,6.90
2018-01-05T08:18:21.015Z,6.90
2018-01-05T08:20:47.240Z,7.00
2018-01-05T08:23:13.488Z,7.00
2018-01-05T08:25:39.663Z,7.00
2018-01-05T08:28:06.690Z,7.00
2018-01-05T08:30:32.887Z,7.00
2018-01-05T08:32:59.066Z,7.10
2018-01-05T08:35:25.990Z,7.20
2018-01-05T08:37:53.937Z,7.20
2018-01-05T08:40:20.128Z,7.20
2018-01-05T08:42:46.345Z,7.30
2018-01-05T08:45:12.555Z,7.30
2018-01-05T08:47:39.511Z,7.40
2018-01-05T08:50:06.640Z,7.40
2018-01-05T08:52:33.740Z,7.50
2018-01-05T08:54:59.927Z,7.50
2018-01-05T08:57:26.822Z,7.50
2018-01-05T08:59:53.135Z,7.50
2018-01-05T09:02:19.290Z,7.70
2018-01-05T09:04:45.556Z,7.60
2018-01-05T09:07:12.514Z,7.80
2018-01-05T09:09:39.435Z,7.60
2018-01-05T09:12:05.668Z,7.70
2018-01-05T09:14:32.576Z,7.70
2018-01-05T09:16:58.742Z,7.70
2018-01-05T09:19:25.652Z,7.70
2018-01-05T09:21:51.898Z,7.70
2018-01-05T09:24:18.082Z,7.70
2018-01-05T09:26:44.328Z,7.80
2018-01-05T09:29:10.650Z,7.80
2018-01-05T09:31:36.828Z,7.80
2018-01-05T09:34:02.992Z,7.90
2018-01-05T09:36:29.223Z,7.80
2018-01-05T09:38:55.384Z,7.80
2018-01-05T09:41:21.550Z,7.80
2018-01-05T09:43:48.494Z,7.90
2018-01-05T09:46:15.436Z,7.90
2018-01-05T09:48:42.319Z,7.90
2018-01-05T09:51:08.587Z,7.90
2018-01-05T09:53:34.807Z,7.90
2018-01-05T09:56:01.817Z,8.00
2018-01-05T09:58:28.024Z,8.00
2018-01-05T10:00:54.942Z,8.00
2018-01-05T10:03:21.935Z,8.00
2018-01-05T10:05:48.069Z,8.00
2018-01-05T10:08:14.206Z,8.00
2018-01-05T10:10:41.089Z,8.00
2018-01-05T10:13:08.012Z,8.10
2018-01-05T10:15:34.235Z,8.10
2018-01-05T10:18:00.462Z,8.10
2018-01-05T10:20:26.662Z,8.10
2018-01-05T10:22:52.879Z,8.20
2018-01-05T10:25:19.096Z,8.20
2018-01-05T10:27:45.300Z,8.20
2018-01-05T10:30:12.256Z,8.20
2018-01-05T10:32:39.198Z,8.20
2018-01-05T10:35:06.423Z,8.30
2018-01-05T10:37:32.706Z,8.30
2018-01-05T10:39:58.968Z,8.40
2018-01-05T10:42:25.162Z,8.40
2018-01-05T10:44:51.376Z,8.40
2018-01-05T10:47:17.583Z,8.50
2018-01-05T10:49:44.490Z,8.50
2018-01-05T10:52:10.694Z,8.50
2018-01-05T10:54:36.904Z,8.50
2018-01-05T10:57:03.826Z,8.70
2018-01-05T10:59:30.342Z,8.60
2018-01-05T11:01:57.266Z,8.70
2018-01-05T11:04:23.445Z,8.70
2018-01-05T11:06:50.413Z,8.70
2018-01-05T11:09:16.640Z,8.80
2018-01-05T11:11:42.860Z,8.80
2018-01-05T11:14:09.771Z,8.80
2018-01-05T11:16:35.975Z,8.80
2018-01-05T11:19:02.124Z,8.90
2018-01-05T11:21:28.263Z,8.90
2018-01-05T11:23:54.387Z,8.90
2018-01-05T11:26:20.543Z,8.90
2018-01-05T11:28:53.643Z,8.90
2018-01-05T11:31:19.866Z,8.90
2018-01-05T11:33:46.080Z,8.90
2018-01-05T11:36:13.052Z,8.90
2018-01-05T11:38:39.243Z,8.90
2018-01-05T11:41:06.135Z,8.90
2018-01-05T11:43:32.274Z,8.90
2018-01-05T11:45:58.447Z,8.90
2018-01-05T11:48:25.352Z,9.00
2018-01-05T11:50:51.532Z,9.00
2018-01-05T11:53:17.692Z,9.00
2018-01-05T11:55:43.880Z,8.90
2018-01-05T11:58:10.762Z,8.90
2018-01-05T12:00:37.029Z,8.90
2018-01-05T12:03:04.002Z,8.80
2018-01-05T12:05:30.170Z,8.80
2018-01-05T12:07:56.383Z,8.90
2018-01-05T12:10:22.591Z,8.80
2018-01-05T12:12:48.771Z,8.70
2018-01-05T12:15:14.963Z,8.70
2018-01-05T12:17:41.132Z,8.70
2018-01-05T12:20:07.342Z,8.70
2018-01-05T12:22:33.555Z,8.70
2018-01-05T12:24:59.730Z,8.70
2018-01-05T12:27:26.702Z,8.70
2018-01-05T12:29:52.948Z,8.70
2018-01-05T12:32:19.094Z,8.70
2018-01-05T12:34:45.362Z,8.70
2018-01-05T12:37:12.331Z,8.80
2018-01-05T12:39:38.537Z,8.80
2018-01-05T12:42:05.506Z,8.80
2018-01-05T12:44:31.723Z,8.70
2018-01-05T12:46:57.943Z,8.80
2018-01-05T12:49:24.917Z,8.80
2018-01-05T12:51:51.146Z,8.80
2018-01-05T12:54:17.367Z,8.80
2018-01-05T12:56:43.587Z,8.80
2018-01-05T12:59:09.788Z,8.80
2018-01-05T13:01:36.049Z,8.90
2018-01-05T13:04:02.217Z,8.90
2018-01-05T13:06:28.453Z,8.90
2018-01-05T13:08:55.387Z,8.90
2018-01-05T13:11:21.555Z,8.90
2018-01-05T13:13:48.543Z,8.90
2018-01-05T13:16:14.713Z,8.90
2018-01-05T13:18:40.935Z,8.90
2018-01-05T13:21:07.174Z,8.80
2018-01-05T13:23:34.123Z,8.80
2018-01-05T13:26:00.993Z,8.90
2018-01-05T13:28:27.190Z,8.90
2018-01-05T13:30:53.337Z,8.80
2018-01-05T13:33:19.550Z,8.70
2018-01-05T13:35:46.509Z,8.70
2018-01-05T13:38:12.770Z,8.70
2018-01-05T13:40:38.914Z,8.70
2018-01-05T13:43:05.134Z,8.70
2018-01-05T13:45:31.327Z,8.70
2018-01-05T13:47:57.525Z,8.60
2018-01-05T13:50:24.423Z,8.60
2018-01-05T13:52:50.637Z,8.60
2018-01-05T13:55:16.841Z,8.60
2018-01-05T13:57:43.790Z,8.60
2018-01-05T14:00:10.749Z,8.60
2018-01-05T14:02:36.949Z,8.60
2018-01-05T14:05:03.893Z,8.70
2018-01-05T14:07:30.795Z,8.60
2018-01-05T14:09:57.009Z,8.60
2018-01-05T14:12:23.177Z,8.60
2018-01-05T14:14:49.415Z,8.60
2018-01-05T14:17:15.635Z,8.50
2018-01-05T14:19:41.880Z,8.50
2018-01-05T14:22:08.840Z,8.50
2018-01-05T14:24:35.053Z,8.50
2018-01-05T14:27:02.000Z,8.50
2018-01-05T14:29:28.940Z,8.50
2018-01-05T14:31:55.879Z,8.50
2018-01-05T14:34:22.029Z,8.40
2018-01-05T14:36:49.266Z,8.50
2018-01-05T14:39:16.222Z,8.50
2018-01-05T14:41:43.146Z,8.50
2018-01-05T14:44:09.299Z,8.50
2018-01-05T14:46:36.216Z,8.50
2018-01-05T14:49:02.436Z,8.50
2018-01-05T14:51:28.576Z,8.50
2018-01-05T14:53:54.786Z,8.50
2018-01-05T14:56:21.061Z,8.50
2018-01-05T14:58:47.269Z,8.50
2018-01-05T15:01:14.216Z,8.40
2018-01-05T15:03:41.150Z,8.50
2018-01-05T15:06:08.126Z,8.60
2018-01-05T15:08:34.367Z,8.50
2018-01-05T15:11:00.654Z,8.50
2018-01-05T15:13:27.672Z,8.50
2018-01-05T15:15:53.804Z,8.50
2018-01-05T15:18:20.258Z,8.50
2018-01-05T15:20:47.182Z,8.50
2018-01-05T15:23:13.862Z,8.50
2018-01-05T15:25:41.250Z,8.40
2018-01-05T15:28:08.190Z,8.40
2018-01-05T15:30:34.509Z,8.40
2018-01-05T15:33:00.805Z,8.40
2018-01-05T15:35:26.984Z,8.40
2018-01-05T15:37:53.207Z,8.40
2018-01-05T15:40:19.369Z,8.40
2018-01-05T15:42:45.587Z,8.40
2018-01-05T15:45:11.809Z,8.30
2018-01-05T15:47:38.038Z,8.40
2018-01-05T15:50:04.265Z,8.40
2018-01-05T15:52:30.491Z,8.40
2018-01-05T15:54:57.571Z,8.40
2018-01-05T15:57:24.987Z,8.40
2018-01-05T15:59:51.160Z,8.40
2018-01-05T16:02:17.636Z,8.40
2018-01-05T16:04:44.170Z,8.40
2018-01-05T16:07:10.428Z,8.40
2018-01-05T16:09:36.715Z,8.40
2018-01-05T16:12:02.941Z,8.40
2018-01-05T16:14:29.212Z,8.40
2018-01-05T16:16:55.415Z,8.40
2018-01-05T16:19:21.680Z,8.40
2018-01-05T16:21:47.878Z,8.40
2018-01-05T16:24:14.056Z,8.50
2018-01-05T16:26:41.067Z,8.50
2018-01-05T16:29:07.273Z,8.40
2018-01-05T16:31:33.531Z,8.50
2018-01-05T16:34:00.449Z,8.40
2018-01-05T16:36:26.692Z,8.40
2018-01-05T16:38:52.889Z,8.40
2018-01-05T16:41:19.057Z,8.40
2018-01-05T16:43:45.226Z,8.50
2018-01-05T16:46:12.144Z,8.30
2018-01-05T16:48:39.022Z,8.30
2018-01-05T16:51:05.952Z,8.40
2018-01-05T16:53:32.131Z,8.40
2018-01-05T16:55:58.347Z,8.30
2018-01-05T16:58:24.558Z,8.30
2018-01-05T17:00:50.743Z,8.40
2018-01-05T17:03:16.946Z,8.30
2018-01-05T17:05:43.160Z,8.30
2018-01-05T17:08:09.366Z,8.30
2018-01-05T17:10:36.275Z,8.30
2018-01-05T17:13:02.523Z,8.30
2018-01-05T17:15:29.431Z,8.30
2018-01-05T17:17:55.583Z,8.30
2018-01-05T17:20:22.517Z,8.40
2018-01-05T17:22:48.721Z,8.40
2018-01-05T17:25:14.950Z,8.40
2018-01-05T17:27:41.200Z,8.40
2018-01-05T17:30:07.950Z,8.40
2018-01-05T17:32:34.887Z,8.30
2018-01-05T17:35:01.257Z,8.30
2018-01-05T17:37:27.454Z,8.40
2018-01-05T17:39:53.637Z,8.30
2018-01-05T17:42:19.907Z,8.30
2018-01-05T17:44:46.840Z,8.30
2018-01-05T17:47:13.194Z,8.30
2018-01-05T17:49:40.131Z,8.30
2018-01-05T17:52:06.370Z,8.30
2018-01-05T17:54:33.278Z,8.30
2018-01-05T17:56:59.462Z,8.30
2018-01-05T17:59:25.689Z,8.30
2018-01-05T18:01:51.960Z,8.30
2018-01-05T18:04:18.148Z,8.20
2018-01-05T18:06:45.120Z,8.20
2018-01-05T18:09:11.353Z,8.20
2018-01-05T18:11:37.576Z,8.20
2018-01-05T18:14:03.725Z,8.20
2018-01-05T18:16:29.839Z,8.30
2018-01-05T18:18:56.092Z,8.20
2018-01-05T18:21:22.289Z,8.20
2018-01-05T18:23:48.460Z,8.20
2018-01-05T18:26:14.702Z,8.20
2018-01-05T18:28:41.641Z,8.20
2018-01-05T18:31:08.630Z,8.20
2018-01-05T18:33:34.841Z,8.20
2018-01-05T18:36:01.041Z,8.20
2018-01-05T18:38:27.254Z,8.20
2018-01-05T18:40:53.429Z,8.20
2018-01-05T18:43:19.630Z,8.20
2018-01-05T18:45:46.551Z,8.10
2018-01-05T18:48:12.794Z,8.10
2018-01-05T18:50:38.948Z,8.10
2018-01-05T18:53:05.162Z,8.10
2018-01-05T18:55:32.124Z,8.00
2018-01-05T18:57:58.280Z,8.00
2018-01-05T19:00:24.599Z,8.00
2018-01-05T19:02:50.839Z,8.10
2018-01-05T19:05:17.003Z,8.10
2018-01-05T19:07:43.176Z,8.10
2018-01-05T19:10:09.360Z,8.00
2018-01-05T19:12:35.535Z,8.00
2018-01-05T19:15:01.738Z,8.10
2018-01-05T19:17:28.832Z,8.00
2018-01-05T19:19:55.044Z,8.00
2018-01-05T19:22:21.224Z,8.00
2018-01-05T19:24:48.229Z,8.00
2018-01-05T19:27:14.457Z,8.00
2018-01-05T19:29:40.684Z,8.00
2018-01-05T19:32:06.975Z,8.00
2018-01-05T19:34:33.167Z,8.00
2018-01-05T19:36:59.284Z,8.00
2018-01-05T19:39:25.535Z,7.90
2018-01-05T19:41:53.297Z,7.90
2018-01-05T19:44:19.568Z,7.90
2018-01-05T19:46:45.791Z,7.90
2018-01-05T19:49:11.989Z,8.00
2018-01-05T19:51:38.998Z,7.90
2018-01-05T19:54:05.228Z,7.90
2018-01-05T19:56:31.446Z,7.80
2018-01-05T19:58:57.703Z,7.90
2018-01-05T20:01:23.951Z,7.90
2018-01-05T20:03:50.123Z,7.90
2018-01-05T20:06:16.342Z,7.90
2018-01-05T20:08:42.621Z,7.90
2018-01-05T20:11:08.811Z,7.80
2018-01-05T20:13:35.028Z,7.80
2018-01-05T20:16:01.291Z,7.80
2018-01-05T20:18:27.450Z,7.80
2018-01-05T20:20:54.460Z,7.70
2018-01-05T20:23:20.714Z,7.60
2018-01-05T20:25:47.830Z,7.60
2018-01-05T20:28:14.104Z,7.60
2018-01-05T20:30:41.127Z,7.50
2018-01-05T20:33:07.283Z,7.50
2018-01-05T20:35:34.287Z,7.50
2018-01-05T20:38:01.515Z,7.50
2018-01-05T20:40:29.037Z,7.50
2018-01-05T20:42:56.000Z,7.50
2018-01-05T20:45:22.216Z,7.50
2018-01-05T20:47:49.185Z,7.50
2018-01-05T20:50:15.395Z,7.50
2018-01-05T20:52:41.598Z,7.50
2018-01-05T20:55:07.768Z,7.50
2018-01-05T20:57:34.003Z,7.50
2018-01-05T21:00:00.198Z,7.50
2018-01-05T21:02:27.147Z,7.50
2018-01-05T21:04:54.087Z,7.50
2018-01-05T21:07:21.065Z,7.50
2018-01-05T21:09:47.291Z,7.50
2018-01-05T21:12:13.498Z,7.50
2018-01-05T21:14:39.750Z,7.50
2018-01-05T21:17:05.939Z,7.50
2018-01-05T21:19:32.848Z,7.50
2018-01-05T21:21:59.136Z,7.50
2018-01-05T21:24:25.422Z,7.50
2018-01-05T21:26:51.587Z,7.40
2018-01-05T21:29:18.649Z,7.40
2018-01-05T21:31:44.813Z,7.40
2018-01-05T21:34:10.974Z,7.50
2018-01-05T21:36:37.927Z,7.50
2018-01-05T21:39:04.848Z,7.50
2018-01-05T21:41:31.067Z,7.50
2018-01-05T21:43:57.994Z,7.40
2018-01-05T21:46:24.246Z,7.40
2018-01-05T21:48:50.422Z,7.40
2018-01-05T21:51:16.693Z,7.40
2018-01-05T21:53:42.985Z,7.50
2018-01-05T21:56:09.148Z,7.50
2018-01-05T21:58:35.387Z,7.50
2018-01-05T22:01:01.610Z,7.50
2018-01-05T22:03:27.776Z,7.50
2018-01-05T22:05:53.982Z,7.60
2018-01-05T22:08:20.909Z,7.60
2018-01-05T22:10:47.136Z,7.60
2018-01-05T22:13:13.302Z,7.60
2018-01-05T22:15:40.267Z,7.60
2018-01-05T22:18:06.490Z,7.60
2018-01-05T22:20:32.777Z,7.60
2018-01-05T22:22:59.019Z,7.60
2018-01-05T22:25:26.074Z,7.70
2018-01-05T22:27:52.960Z,7.70
2018-01-05T22:30:19.179Z,7.70
2018-01-05T22:32:45.338Z,7.80
2018-01-05T22:35:11.526Z,7.80
2018-01-05T22:37:37.691Z,7.80
2018-01-05T22:40:03.874Z,7.80
2018-01-05T22:42:30.065Z,7.70
2018-01-05T22:44:56.217Z,7.80
2018-01-05T22:47:23.153Z,7.80
2018-01-05T22:49:50.081Z,7.80
2018-01-05T22:52:16.249Z,7.80
2018-01-05T22:54:42.364Z,7.80
2018-01-05T22:57:09.316Z,7.80
2018-01-05T22:59:35.513Z,7.80
2018-01-05T23:02:02.477Z,7.70
2018-01-05T23:04:29.447Z,7.70
2018-01-05T23:06:55.699Z,7.70
2018-01-05T23:09:21.942Z,7.70
2018-01-05T23:11:48.139Z,7.70
2018-01-05T23:14:14.331Z,7.70
2018-01-05T23:16:41.239Z,7.70
2018-01-05T23:19:07.458Z,7.70
2018-01-05T23:21:33.690Z,7.70
2018-01-05T23:23:59.926Z,7.70
2018-01-05T23:26:26.099Z,7.70
2018-01-05T23:28:52.251Z,7.70
2018-01-05T23:31:18.397Z,7.70
2018-01-05T23:33:44.624Z,7.70
2018-01-05T23:36:10.821Z,7.60
2018-01-05T23:38:37.054Z,7.70
2018-01-05T23:41:03.350Z,7.70
2018-01-05T23:43:30.262Z,7.70
2018-01-05T23:45:56.549Z,7.70
2018-01-05T23:48:23.440Z,7.60
2018-01-05T23:50:49.577Z,7.60
2018-01-05T23:53:15.762Z,7.70
2018-01-05T23:55:41.989Z,7.50
2018-01-05T23:58:08.167Z,7.50
